prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYOTH,R18_ABNORMALITI_GAIT_MOBIL,1,Other enthesopathies,Abnormalities of gait and mobility,23.963034763967556,9.433456769468556,60.87132735452892,2.415170160484785e-11,7
M13_ENTESOPATHYOTH,M13_NEURALGIA,1,Other enthesopathies,"Neuralgia and neuritis, unspecified",23.48266608413453,10.274270437483757,53.67150979471518,7.219220766295877e-14,9
M13_ENTESOPATHYOTH,M13_SHOULDERBURSITIS,1,Other enthesopathies,Bursitis of shoulder,23.250326517570212,8.447051478561903,63.996020924648256,1.1245877773119184e-9,6
M13_ENTESOPATHYOTH,G6_BRACHPLE,1,Other enthesopathies,Brachial plexus disorders,22.969346484636826,13.133746477595997,40.17063058368616,4.285107801562173e-28,19
M13_ENTESOPATHYOTH,M13_HAMMERTOE,1,Other enthesopathies,Other hammer toe(s) (acquired),20.975545351112622,13.621527482700312,32.299865293034124,2.0063168654714075e-43,32
M13_ENTESOPATHYOTH,M13_SPONTRUPTSYNOTEND,1,Other enthesopathies,Spontaneous rupture of synovium and tendon,20.632485535239493,9.196040926765255,46.291601217526164,2.1113755943717666e-13,9
M13_ENTESOPATHYOTH,I9_VALVES,1,Other enthesopathies,Valvular operations,20.51934248971263,13.713602559178385,30.702611833265195,6.916038940211128e-49,35
G6_PLANTAR,M13_ENTESOPATHYOTH,5,Lesion of plantar nerve,Other enthesopathies,20.19671498764477,15.772007384555106,25.86273809962847,1.9691266819795786e-125,69
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,15,Paracetamol of NSAID medication,Other enthesopathies,19.692550462118643,15.877141969037451,24.42483316325723,5.231606072121421e-162,2874
G6_MONOLOWOTHUNS,M13_ENTESOPATHYOTH,1,Other and unspecified mononeuropathies of lower limb,Other enthesopathies,19.28231659474769,8.526786031945871,43.604674946350585,1.1768178389724223e-12,6
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,1,Other deformities of toe(s),Other enthesopathies,19.099748017561765,8.952183194455069,40.74987814819406,2.3591147410047745e-14,7
M13_PERONEALTEND,M13_ENTESOPATHYOTH,5,Peroneal tendinitis,Other enthesopathies,19.080400944649966,9.506849110808222,38.29467534040295,1.0770768433757033e-16,8
M13_ENTESOPATHYOTH,M13_SHOULDERNAS,1,Other enthesopathies,Other shoulder lesions,18.840551870912027,8.129491345595747,43.664035018972505,7.567298181628153e-12,8
M13_ENTESOPATHYOTH,H7_RETINASEPAR,1,Other enthesopathies,Separation of retinal layers (serosa),18.811590220943817,7.737270180408071,45.7365347712396,9.550675055158286e-11,7
M13_ENTESOPATHYOTH,F5_TOBAC,5,Other enthesopathies,Mental and behavioural disorders due to tobacco,18.71771896112758,7.7581225275160985,45.15950887152677,7.062680205932812e-11,7
M13_ENTESOPATHYOTH,RHEUMA_SEROPOS_STRICT,1,Other enthesopathies,"Seropositive rheumatoid arthritis, strict definition",18.489908359644428,6.939049287409439,49.26852324977246,5.408456126936231e-9,6
M13_ACHILLESTEND,M13_ENTESOPATHYOTH,1,Achilles tendinitis,Other enthesopathies,18.379980663510587,11.403810691481823,29.623754579104286,6.1475448819117166e-33,19
M13_ENTESOPATHYOTH,M13_BURSITISHIPOTH,5,Other enthesopathies,Other bursitis of hip,18.151362755616777,7.397095690635766,44.5407202590446,2.462875013515265e-10,7
M13_ENTESOPATHYOTH,M13_BICIPITALTEND,1,Other enthesopathies,Bicipital tendinitis,18.13611767326533,7.884308192411133,41.718151577981246,9.209344728033205e-12,8
M13_ENTESOPATHYOTH,M13_ARTHROSIS_OTH,1,Other enthesopathies,Other arthrosis,17.458458516648783,13.279761612489972,22.952051600901928,2.73713415605404e-93,73
M13_ENTESOPATHYOTH,R18_CRAMP_SPASM,5,Other enthesopathies,Cramp and spasm,17.370741877498094,8.94112486693893,33.74773061165962,3.6018233128806157e-17,12
M13_ENTESOPATHYOTH,M13_FIBROBLASTIC,1,Other enthesopathies,Fibroblastic disorders,16.972323406411814,11.767422484702456,24.479427180107578,7.198852124235802e-52,40
M13_ENTESOPATHYOTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other enthesopathies,"Additional codes for the location of defect, injury or illness",16.944482724801848,6.625310477288894,43.33615696884249,3.48961956088658e-9,6
M13_ENTESOPATHYOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other enthesopathies,Other and unspecified injuries of lower leg,16.699058803271075,7.463424014745501,37.363355527458154,7.28788332558894e-12,8
M13_ENTESOPATHYOTH,G6_MONONPOTHUS,1,Other enthesopathies,Other and unspecified mononeuropathies of upper limb,16.6706022785539,6.464718974880536,42.988563216680596,5.827950129081663e-9,6
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,0,Paracetamol of NSAID medication,Other enthesopathies,16.651955354883828,13.926304730521496,19.911069196506133,7.680089585291717e-209,3591
M13_ENTESOPATHYOTH,L12_CORNSANDCALLOS,1,Other enthesopathies,Corns and callosities,16.635662838192683,7.281404413815335,38.00712916603614,2.56405715070268e-11,8
M13_ENTESOPATHYOTH,M13_ALGONEURO,5,Other enthesopathies,Alogoneurodystrophy,16.385261370187305,9.649030644335028,27.824224014354833,4.157889267535306e-25,19
M13_ENTESOPATHYOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other enthesopathies,Care involving use of rehabilitation procedures,16.220410381196235,13.51907961554516,19.46151072532233,1.8850086644635193e-197,158
M13_ENTESOPATHYOTH,M13_LIMBPAIN,1,Other enthesopathies,Pain in limb,16.217581046491574,12.164756557032542,21.62064927205425,2.047271929832824e-80,65
M13_ENTESOPATHYOTH,M13_OVERUSENAS,1,Other enthesopathies,"Other/unspecified soft tissue disorders related to use, overuse and pressure",15.818665235575079,6.134904013761769,40.78795190175383,1.1058775691021212e-8,6
M13_ENTESOPATHYOTH,G6_RADLES,5,Other enthesopathies,Lesion of radial nerve,15.717879151900533,8.890288383293562,27.788943888254924,2.659651470593384e-21,16
M13_ENTESOPATHYLOW,M13_ENTESOPATHYOTH,1,"Enthesopathies of lower limb, excluding foot",Other enthesopathies,15.201787314785777,10.421195255780386,22.175415764885443,2.5874627849768792e-45,33
M13_ENTESOPATHYOTH,M13_MYALGIA,1,Other enthesopathies,Myalgia,15.201106240365606,8.684636771282882,26.60717275994357,1.6037839550246183e-21,17
M13_ENTESOPATHYOTH,K11_BARRET,15,Other enthesopathies,Barret oesophagus,14.891198658482246,8.518784439246653,26.03045059630519,2.588553673134002e-21,15
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOW,1,Other enthesopathies,"Enthesopathies of lower limb, excluding foot",14.784617666293965,9.804729486291302,22.29382461230684,8.166221643291097e-38,31
M13_ENTESOPATHYOTH,G6_ULLNLE,5,Other enthesopathies,Lesion of ulnar nerve,14.692746681707543,11.063283337958383,19.51290574943061,6.2042803433831956e-77,63
M13_ENTESOPATHYOTH,M13_TENDOSYNOVITISNAS,1,Other enthesopathies,Other/unspecified synovitis and tenosynovitis,14.467669996815816,8.17510319323162,25.60377162089656,4.54123464810469e-20,16
M13_BICIPITALTEND,M13_ENTESOPATHYOTH,1,Bicipital tendinitis,Other enthesopathies,14.246094611017565,6.298475439934866,32.222275628681736,1.7778561094474694e-10,6
M13_ENTESOPATHYOTH,Z21_CONVALESCENCE,1,Other enthesopathies,Convalescence,14.15618207667912,6.579220192825901,30.45915551004177,1.2102322326195894e-11,9
M13_ENTESOPATHYOTH,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,Other enthesopathies,Other and unspecified injuries of ankle and foot,14.114430556738512,6.116371723279712,32.57113186609428,5.481817501483405e-10,7
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other enthesopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.965688495044198,11.743711181741078,16.608076622648507,2.019411546453151e-195,166
M13_ENTESOPATHYOTH,M13_DEQUERVAIN,1,Other enthesopathies,Radial styloid tenosynovitis [de Quervain],13.922240324799017,6.4960511523548226,29.837938636181573,1.2772253545108188e-11,9
M13_ENTESOPATHYOTH,M13_HYPERMOBILITY,5,Other enthesopathies,Hypermobility syndrome,13.804489483117086,8.297125917151824,22.967462684344266,5.177749287252842e-24,19
M13_DEQUERVAIN,M13_ENTESOPATHYOTH,1,Radial styloid tenosynovitis [de Quervain],Other enthesopathies,13.795372236526108,6.4622591691835565,29.449808520811686,1.1794620284847375e-11,7
M13_SHOULDERNAS,M13_ENTESOPATHYOTH,1,Other shoulder lesions,Other enthesopathies,13.620471538677837,7.182744133488935,25.82818509028807,1.2513891276473146e-15,10
M13_PERONEALTEND,M13_ENTESOPATHYOTH,15,Peroneal tendinitis,Other enthesopathies,13.541022445269371,7.486749695636653,24.49117391625266,6.784679966835075e-18,11
M13_ENTESOPATHYOTH,H8_EXT_NAS,5,Other enthesopathies,"Otitis externa, unspecified",13.521167228184927,7.289877489672123,25.078880059583117,1.4261262533936832e-16,13
M13_FIBROBLASTIC,M13_ENTESOPATHYOTH,1,Fibroblastic disorders,Other enthesopathies,13.353781151090272,9.192109293577184,19.399624758140554,3.867331080280695e-42,34
M13_ENTESOPATHYOTH,F5_PTSD,1,Other enthesopathies,Post-traumatic stress disorder,13.32741591748246,5.816685361469732,30.536294126228043,9.216473360215273e-10,7
M13_DISSYNOTENDNAS,M13_ENTESOPATHYOTH,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Other enthesopathies,13.160664464227416,5.82119620037943,29.75386555922798,5.922273975462401e-10,6
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other enthesopathies,Persons encountering health services in other circumstances,13.09329374501329,10.152992793193103,16.88510418407263,1.929995778574386e-87,77
M13_ENTESOPATHYOTH,M13_BONECONTINUITY,1,Other enthesopathies,Disorders of continuity of bone,13.068682756827638,5.21827500995345,32.72929630439841,4.081166019866511e-8,6
M13_ENTESOPATHYOTH,M13_TROCHANTERICBURSITIS,1,Other enthesopathies,Trochanteric bursitis,13.009859400365805,6.719076457502079,25.190432448243072,2.7272677757368216e-14,12
M13_ENTESOPATHYOTH,M13_TRIGGERFINGER,1,Other enthesopathies,Trigger finger,12.736049362406744,6.798219863717923,23.86020996869478,1.9564969268656437e-15,13
M13_ENTESOPATHYOTH,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Other enthesopathies,Other and unspecified injuries of wrist and hand,12.733812838103939,5.84510847153525,27.741142903592863,1.5105264599355239e-10,8
M13_PERONEALTEND,M13_ENTESOPATHYOTH,0,Peroneal tendinitis,Other enthesopathies,12.657973826152817,6.999867319466682,22.889619770075477,4.534934135674324e-17,11
M13_ENTESOPATHYOTH,K11_DEPOSITS,5,Other enthesopathies,Deposits [accretions] on teeth,12.570041998882948,5.529333370941173,28.575950345852686,1.5291450968070906e-9,7
M13_ENTESOPATHYOTH,M13_FLATFOOT,5,Other enthesopathies,Flat foot [pes planus] (acquired),12.505522816431585,8.288763061804985,18.867483573385606,2.2150215663235774e-33,30
G6_ULLNLE,M13_ENTESOPATHYOTH,5,Lesion of ulnar nerve,Other enthesopathies,12.426578027376097,9.62461329557636,16.044264504781765,3.050423369450759e-83,64
M13_ENTESOPATHYOTH,OSTPOPATFRCTURE_POSTEMENO,5,Other enthesopathies,Postmenopausal osteoporosis with pathological fracture,12.40691565580506,5.430819672580048,28.344074259628588,2.3103463599389606e-9,7
G6_NERPLEX,M13_ENTESOPATHYOTH,1,"Nerve, nerve root and plexus disorders",Other enthesopathies,12.3871052026642,9.662221421278439,15.880444942397968,9.960598494502262e-88,146
M13_PLANTARFASC,M13_ENTESOPATHYOTH,5,Plantar fascial fibromatosis,Other enthesopathies,12.283316952661853,9.359371397110268,16.120727446090523,4.3266733316177235e-73,56
M13_ENTESOPATHYOTH,M13_SHOULDERBURSITIS,5,Other enthesopathies,Bursitis of shoulder,12.03790995091238,6.488834835885119,22.332403220509534,2.992463561542518e-15,13
M13_ENTESOPATHYOTH,M13_FIBROMYALGIA,0,Other enthesopathies,Fibromyalgia,11.946232387858833,9.27127670157755,15.392968288870525,5.612405867060354e-82,70
M13_ENTESOPATHYOTH,G6_MONOLOWOTHUNS,1,Other enthesopathies,Other and unspecified mononeuropathies of lower limb,11.874668066680876,4.74120661198336,29.740897883980548,1.2751461060295458e-7,6
JOINTPAIN,M13_ENTESOPATHYOTH,1,Pain in joint,Other enthesopathies,11.841024605434953,9.03746166911851,15.51429691653582,6.998858942601643e-72,90
M13_TOEDEFORMOTH,M13_ENTESOPATHYOTH,5,Other deformities of toe(s),Other enthesopathies,11.766708937321077,7.5459153106263726,18.34839559100999,1.4970509382751102e-27,20
M13_CERVICOBRACHSDR,M13_ENTESOPATHYOTH,1,Cervicobrachial syndrome,Other enthesopathies,11.749251513559567,7.842335965752681,17.60252451969937,6.848443135994086e-33,28
M13_JOINTOTH,M13_ENTESOPATHYOTH,1,Other specific joint derangements/joint disorders,Other enthesopathies,11.743016014423006,9.022253937591357,15.284254474421225,5.940602810574825e-75,102
M13_RHEUMATISM,M13_ENTESOPATHYOTH,1,"Rheumatism, unspecified",Other enthesopathies,11.560548376295445,7.304431683872026,18.29660191849756,1.4815123902313123e-25,21
M13_ENTESOPATHYOTH,M13_SOFTTISSUEOTH,1,Other enthesopathies,"Other soft tissue disorders, not elsewhere classified",11.534524647340643,9.287925720078999,14.324539498898698,1.8258210140381086e-108,104
M13_ENTESOPATHYOTH,M13_GLUTEALTEND,15,Other enthesopathies,Gluteal tendinitis,11.533139617095365,7.75740479604768,17.146624795857445,1.267306608389589e-33,30
M13_ENTESOPATHYOTH,RX_CROHN_2NDLINE,5,Other enthesopathies,Second line medication for Crohns disease,11.525176227646872,9.04672718367984,14.68262327153397,3.776853413163213e-87,83
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_ENTESOPATHYOTH,1,Superficial injury of ankle and foot,Other enthesopathies,11.47209130235182,6.048551829674689,21.758742018843652,7.952823368111107e-14,10
M13_LIMBPAIN,M13_ENTESOPATHYOTH,1,Pain in limb,Other enthesopathies,11.420098332148493,8.638717008126362,15.096992504009236,1.450666225839601e-65,80
M13_ENTESOPATHYOTH,G6_PARKINSON_INCLAVO,1,Other enthesopathies,"Parkinson's disease, including avohilmo",11.322942804572492,4.644100679514335,27.606859239974025,9.445212538977962e-8,6
M13_ENTESOPATHYOTH,G6_PARKINSON,1,Other enthesopathies,Parkinson's disease,11.322734235357304,4.64401443936044,27.60635485495783,9.44736894300647e-8,6
M13_ENTESOPATHYOTH,G6_PLANTAR,5,Other enthesopathies,Lesion of plantar nerve,11.307692416681766,8.59780540011728,14.87169130258963,1.91573159121823e-67,66
M13_SOFTTISSUEOTH,M13_ENTESOPATHYOTH,1,"Other soft tissue disorders, not elsewhere classified",Other enthesopathies,11.219867549708884,8.641772788145847,14.567083736069856,1.2757355562488676e-73,110
M13_DORSOPATHY,M13_ENTESOPATHYOTH,1,Dorsopathies,Other enthesopathies,11.170627329487045,8.32203069050149,14.994286800300587,4.294832335601972e-58,171
M13_ENTESOPATHYOTH,M13_SHORTACHILLES,15,Other enthesopathies,Short Achilles tendon (acquired),11.116549762054465,7.170731051960585,17.233623422321102,4.9297859929150774e-27,24
M13_ENTESOPATHYOTH,M13_OSTEONECROSIS,5,Other enthesopathies,Osteonecrosis,11.11529838088291,6.165598470577719,20.038583226857714,1.1515077997509793e-15,14
M13_ENTESOPATHYOTH,G6_CAUSALGIA,5,Other enthesopathies,Causalgia,11.102938726090981,5.09504540287662,24.19512263536075,1.3859054049563792e-9,8
G6_BRACHPLE,M13_ENTESOPATHYOTH,1,Brachial plexus disorders,Other enthesopathies,11.079579742812388,5.654035102652749,21.711412300879367,2.4308378835532504e-12,9
M13_ENTESOPATHYLOWNAS,M13_ENTESOPATHYOTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other enthesopathies,10.959180443641289,5.136492737121157,23.382421068817475,5.928282674666909e-10,7
M13_ENTESOPATHYOTH,M13_PLANTARFASC,5,Other enthesopathies,Plantar fascial fibromatosis,10.919912537760993,8.371905671915671,14.243410581221232,1.3429940539919487e-69,69
M13_ENTESOPATHYOTH,M13_OVERUSENAS,5,Other enthesopathies,"Other/unspecified soft tissue disorders related to use, overuse and pressure",10.867250453930232,6.467401802474357,18.26036730596577,2.0578847691880265e-19,18
M13_ENTESOPATHYOTH,M13_ARTHROSIS_POLY,1,Other enthesopathies,Polyarhtrosis,10.684307351632624,6.135911240585277,18.604314682567384,5.704543783016784e-17,16
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other enthesopathies,Persons encountering health services in other circumstances,10.618575223783463,5.923287598136505,19.03573613724598,2.135941720252818e-15,14
M13_ENTESOPATHYOTH,M13_SHOULDERNAS,5,Other enthesopathies,Other shoulder lesions,10.590709529606578,7.102091196745654,15.792972130785275,5.4649700152597885e-31,30
M13_ARTHROPATHIES,M13_ENTESOPATHYOTH,1,Arthropathies,Other enthesopathies,10.501912719610628,7.747677187131975,14.235256336376423,7.220283699264197e-52,196
M13_ENTESOPATHYOTH,M13_CERVICDISC,1,Other enthesopathies,Cervical disc disorders,10.433304108632237,6.89513194898915,15.787056060495065,1.2983491006140604e-28,28
G6_PLANTAR,M13_ENTESOPATHYOTH,15,Lesion of plantar nerve,Other enthesopathies,10.430285374675227,8.514577028243371,12.777012015546758,1.5284254587998273e-113,98
PAIN,M13_ENTESOPATHYOTH,1,"Pain (limb, back, neck, head abdominally)",Other enthesopathies,10.389130555860223,7.490684248593241,14.40910204257758,1.0814486166618512e-44,196
M13_FLATFOOT,M13_ENTESOPATHYOTH,1,Flat foot [pes planus] (acquired),Other enthesopathies,10.310344725602116,5.261804397379218,20.202805032756164,1.0593537201703842e-11,9
M13_ENTESOPATHYOTH,RX_CROHN_2NDLINE,1,Other enthesopathies,Second line medication for Crohns disease,10.278286741836375,6.292614760848643,16.78843888627977,1.3068402507569485e-20,20
G6_CARPTU,M13_ENTESOPATHYOTH,1,Carpal tunnel syndrome,Other enthesopathies,10.272136663101035,7.682314692477358,13.735025945858238,1.176898550012134e-55,70
M13_DORSOPATHYOTH,M13_ENTESOPATHYOTH,1,"Other dorsopathies, not elsewhere classified",Other enthesopathies,10.242914156673953,7.743509787421641,13.549061511023934,9.589448547452058e-60,139
G6_MONOLOWOTHUNS,M13_ENTESOPATHYOTH,5,Other and unspecified mononeuropathies of lower limb,Other enthesopathies,10.147319680591831,6.085696958072659,16.91968847767541,6.492760323123244e-19,15
M13_ENTESOPATHYOTH,Z21_EXAM_OBSER_OTH_REASO,1,Other enthesopathies,Examination and observation for other reasons,10.079110712373735,7.166429933947351,14.17560398812563,3.111751740483586e-40,41
G6_ROOTPLEXOTHUNS,M13_ENTESOPATHYOTH,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other enthesopathies,10.064020239187451,5.917977926706299,17.114714625362822,1.5521664413122945e-17,15
M13_ENTESOPATHYOTH,M13_HALLUXRIGIDUS,1,Other enthesopathies,Hallux rigidus,10.002303558042838,6.115552079296924,16.35928779119125,4.550095642603819e-20,20
M13_ENTESOPATHYOTH,G6_NEUROOTH,5,Other enthesopathies,Other disorders of nervous system,9.954079166346515,6.258464797146368,15.831948450852078,2.842727404019943e-22,22
M13_OVERUSENAS,M13_ENTESOPATHYOTH,5,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Other enthesopathies,9.911344620547142,5.465616394734925,17.973224809900515,4.251052041406029e-14,11
M13_ENTESOPATHYOTH,M13_ARTHRITISNAS,1,Other enthesopathies,Ohter specific/unspecified arthritis,9.856716103296039,6.418180518204172,15.13744464890179,1.4108978470300617e-25,26
M13_ENTESOPATHYOTH,MACULAR_HOLE,15,Other enthesopathies,Macular hole,9.853618947194867,5.98911805518369,16.21170353663028,2.1322066052919072e-19,18
M13_ENTESOPATHYOTH,M13_NEURALGIA,5,Other enthesopathies,"Neuralgia and neuritis, unspecified",9.853612274899257,5.972484865840587,16.256830623275263,3.3595780538614964e-19,19
M13_ENTESOPATHYOTH,M13_DEQUERVAIN,5,Other enthesopathies,Radial styloid tenosynovitis [de Quervain],9.837883808800914,6.461349092680382,14.97890865316456,1.5844636164556866e-26,27
M13_ENTESOPATHYOTH,G6_NERPLEX,1,Other enthesopathies,"Nerve, nerve root and plexus disorders",9.836049784222501,8.239361615981803,11.742156718797569,3.5591033489838683e-141,148
M13_OTHERJOINT,M13_ENTESOPATHYOTH,1,Other joint disorders,Other enthesopathies,9.808497706201187,7.420286931915749,12.965351358416486,6.910140794933171e-58,153
M13_ENTESOPATHYOTH,M13_IMPINGEMENT,1,Other enthesopathies,Impingement syndrome of shoulder,9.75199857286954,6.710675460166141,14.171669711903347,7.090438227314463e-33,34
M13_ENTESOPATHYOTH,M13_SOFTOVERUSE,1,Other enthesopathies,"Soft tissue disorders related to use, overuse and pressure",9.75115550918789,6.405198926685759,14.844977471068988,2.3844168562119578e-26,27
M13_MUSCLE,M13_ENTESOPATHYOTH,1,Disorders of muscles,Other enthesopathies,9.681129277977101,4.9407040982015324,18.969819328184826,3.721748455434227e-11,9
M13_ENTESOPATHYOTH,N14_RENFAIL,1,Other enthesopathies,Renal failure,9.648066680263932,4.868812792941748,19.11866293190887,8.233781638172991e-11,10
M13_ENTESOPATHYOTH,OSTEOPOROSIS_FRACTURE_FG,5,Other enthesopathies,Osteoporosis with pathological fracture (FG),9.618144413497994,4.664215504115274,19.83371091607613,8.766462578051795e-10,9
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOWNAS,5,Other enthesopathies,"Other/unspecified enthesopathies of lower limb, excluding foot",9.56230097049119,6.5927797062816635,13.86935464613418,1.1724955140136383e-32,34
M13_ENTESOPATHYOTH,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Other enthesopathies,Other and unspecified injuries of ankle and foot,9.555892442760962,6.046865047064916,15.101226778980202,4.1431022957628585e-22,21
M13_ENTESOPATHYOTH,M13_BICIPITALTEND,5,Other enthesopathies,Bicipital tendinitis,9.535736480887888,5.802489564828207,15.670906292380083,5.714541691385061e-19,19
M13_BICIPITALTEND,M13_ENTESOPATHYOTH,5,Bicipital tendinitis,Other enthesopathies,9.53528716087631,5.9745131236005395,15.218261197086242,3.255613356898057e-21,18
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other enthesopathies,Persons encountering health services for specific procedures and health care,9.49335917234821,7.401026609804577,12.177211774352424,3.079686449922639e-70,76
M13_ENTESOPATHYOTH,M13_JOINTOTH,1,Other enthesopathies,Other specific joint derangements/joint disorders,9.488355674590334,7.775393872740687,11.578692331350286,1.0389906783134432e-108,117
G6_PLANTAR,M13_ENTESOPATHYOTH,0,Lesion of plantar nerve,Other enthesopathies,9.473196763726882,7.775767857789183,11.541169768126398,2.4125668009433745e-110,103
M13_ENTESOPATHYOTH,CD2_BENIGN_CAECUM,5,Other enthesopathies,Benign neoplasm: Caecum,9.451001225099693,4.774439755037245,18.708252431627784,1.1397457896623203e-10,10
M13_GLUTEALTEND,M13_ENTESOPATHYOTH,5,Gluteal tendinitis,Other enthesopathies,9.437922010752066,4.890796718034258,18.21265062041665,2.1901937251771745e-11,9
M13_ENTESOPATHYOTH,M13_OTHERBONE,1,Other enthesopathies,Otherdisorders of bone,9.436705571726522,5.9511219303223,14.96380230317875,1.3920308511223194e-21,22
