prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Abnormalities of breathing,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",96.4632001518475,12.61849784591363,737.4212919130282,1.0679695813648834e-5,13
R18_ABNORMALITI_BREAT,G6_ALS,1,Abnormalities of breathing,Motor neuron disease,90.5677378037315,11.775248219341655,696.5895731533078,1.4966581077231386e-5,12
R18_ABNORMALITI_BREAT,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Abnormalities of breathing,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",89.2492922782717,11.604348383170455,686.4182209252247,1.5946896574709917e-5,12
R18_ABNORMALITI_BREAT,J10_RESPDISOTH,1,Abnormalities of breathing,Other respiratory disorders and diseases,86.09967338968703,53.14024411825431,139.5016880485928,3.402955667231438e-73,198
R18_ABNORMALITI_BREAT,J10_RESPOTHER,1,Abnormalities of breathing,Other diseases of the respiratory system,86.09967338968703,53.14024411825431,139.5016880485928,3.402955667231438e-73,198
R18_ABNORMALITI_BREAT,LUNG_TRANSPLANTATION,5,Abnormalities of breathing,Lung transplantation,82.0099205221086,18.714509411677813,359.380356497392,5.041454050860324e-9,15
R18_ABNORMALITI_BREAT,I9_PERICAOTH,1,Abnormalities of breathing,Other diseases of pericardium,80.17332890321909,18.736411200586062,343.06263876311004,3.399482130463253e-9,20
R18_ABNORMALITI_BREAT,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Abnormalities of breathing,Alcohol abuse counselling and surveillance,77.01705275641174,9.460799472554166,626.9688341341122,4.897252577654978e-5,7
R18_ABNORMALITI_BREAT,RESPIRATORYINSUFF,5,Abnormalities of breathing,Respiratory insufficiency,76.61619216083915,48.26819827715387,121.61301044470551,1.183534884386066e-75,182
R18_ABNORMALITI_BREAT,Z21_LUNG_TRANSPLANT_STATUS,5,Abnormalities of breathing,Lung transplant status,76.14636502841581,17.26799489385848,335.7812498023702,1.0457360206787783e-8,14
R18_ABNORMALITI_BREAT,IPF,1,Abnormalities of breathing,Idiopathic pulmonary fibrosis,75.71673689884669,39.5359262577927,145.00796589985458,6.206778502434361e-39,101
R18_ABNORMALITI_BREAT,Z21_OCCUPAT_EXPOS_RISK_,1,Abnormalities of breathing,Occupational exposure to risk-factors,74.5527022005397,22.61060295519139,245.81853993089635,1.4113947032833618e-12,27
R18_ABNORMALITI_BREAT,F5_TOBAC,5,Abnormalities of breathing,Mental and behavioural disorders due to tobacco,73.24514295970434,41.950455975179075,127.88540297063186,1.6061856311040782e-51,108
R18_ABNORMALITI_BREAT,J10_OTHERINSTPULM,1,Abnormalities of breathing,Other insterstitial pulmonary diseases,70.269536668168,43.76044106821737,112.83724896331705,2.5491837583942427e-69,174
R18_ABNORMALITI_BREAT,ILD,1,Abnormalities of breathing,Interstitial lung disease,70.269536668168,43.76044106821737,112.83724896331705,2.5491837583942427e-69,174
R18_ABNORMALITI_BREAT,I9_CARDMYORESTR,5,Abnormalities of breathing,Restrictive cardiomyopathy,68.06528947705714,8.49770446306988,545.1923695075069,7.017380185462937e-5,8
R18_ABNORMALITI_BREAT,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Abnormalities of breathing,Ill-defined and unknown causes of mortality,63.869137844385804,14.75524015039517,276.46224171254215,2.6906253669879415e-8,17
R18_ABNORMALITI_BREAT,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Abnormalities of breathing,Drug-induced adrenocortical insufficiency,62.044074109105324,18.244795213719172,210.98987886482533,3.8396701634260374e-11,18
R18_ABNORMALITI_BREAT,E4_PLASMAPROT,1,Abnormalities of breathing,"Disorders of plasma-protein metabolism, not elsewhere classified",60.925143031473304,7.4877805037536564,495.7240735815774,1.2188433845764312e-4,7
R18_ABNORMALITI_BREAT,AD_AM,1,Abnormalities of breathing,Alzheimer’s disease (Atypical or mixed),60.2977156396094,7.541098738042106,482.1332590453735,1.1118416265920415e-4,8
R18_ABNORMALITI_BREAT,E4_LIPOPROTNAS,1,Abnormalities of breathing,"Disorder of lipoprotein metabolism, unspecified",59.89299546396686,21.140920887366658,169.67902792684725,1.330030804125505e-14,31
R18_ABNORMALITI_BREAT,AB1_PNEUMOCYSTOSIS,5,Abnormalities of breathing,Pneumocystosis,59.357618572483226,13.479116807393465,261.3915238618465,6.698059311320969e-8,14
R18_ABNORMALITI_BREAT,D3_SCNDPOLYCYTHAEMIA,1,Abnormalities of breathing,Secondary polycythaemia,57.35555351107045,7.054560096367756,466.3167474120805,1.523165926926156e-4,7
R18_ABNORMALITI_BREAT,R18_MALAI_FATIG,1,Abnormalities of breathing,Malaise and fatigue,55.152519205769075,39.06318822199722,77.86871766472541,6.14316355190854e-115,254
R18_ABNORMALITI_BREAT,I9_PULMHEART,1,Abnormalities of breathing,"Pulmonary heart disease, diseases of pulmonary circulation",55.04323937032882,36.47313823233583,83.06820710298075,3.1212722174978454e-81,178
R18_ABNORMALITI_BREAT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Abnormalities of breathing,"Haemorrhage, not elsewhere classified",54.85923708243836,12.466315988574088,241.41341323495644,1.1747217578764554e-7,14
R18_ABNORMALITI_BREAT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Abnormalities of breathing,Other and unspecified injuries of lower leg,53.6510666356324,11.889509874200007,242.09887384737507,2.216915873832783e-7,11
R18_ABNORMALITI_BREAT,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,Abnormalities of breathing,Complications of medical and surgical care,52.21559623311212,11.866355860365736,229.76459850542182,1.674235550157001e-7,14
R18_ABNORMALITI_BREAT,J10_INTERSTITIUM,1,Abnormalities of breathing,Other respiratory diseases principally affecting the interstitium,52.2043164589006,34.85006480037797,78.20044733206586,5.114104075024794e-82,183
R18_ABNORMALITI_BREAT,OSTPOPATFRCTURE_POSTEMENO,1,Abnormalities of breathing,Postmenopausal osteoporosis with pathological fracture,52.0882732230701,11.837634056663898,229.2002096342752,1.7031583161649914e-7,14
R18_ABNORMALITI_BREAT,COPD_LATER,1,Abnormalities of breathing,Later onset COPD,51.56089251680303,36.66234622373097,72.51378896772545,1.0785407224473e-113,253
R18_ABNORMALITI_BREAT,I9_PULMEMB,1,Abnormalities of breathing,Pulmonary embolism,50.12111355976297,32.57347417621944,77.12183265685107,6.640279012711814e-71,150
R18_ABNORMALITI_BREAT,FG_PULMHEART,1,Abnormalities of breathing,Pulmonary heart disease,50.12111355976297,32.57347417621944,77.12183265685107,6.640279012711814e-71,150
R18_ABNORMALITI_BREAT,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,1,Abnormalities of breathing,Congenital malformations of trachea and bronchus,49.943383122658574,11.164413031269177,223.41895724840438,3.1124034361763673e-7,12
R18_ABNORMALITI_BREAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Abnormalities of breathing,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.052322071939635,38.2710361944666,62.87079054831511,1.5496986523299493e-207,371
R18_ABNORMALITI_BREAT,I9_VHD,1,Abnormalities of breathing,Valvular heart disease including rheumatic fever,49.00258470721545,42.216207471814776,56.87989167646091,0.0,1050
R18_ABNORMALITI_BREAT,D3_DEF_IGG,5,Abnormalities of breathing,Selective deficiency of immunoglobulin G [IgG] subclasses,48.90673758500386,13.902604498097826,172.04466843142154,1.349627377601508e-9,13
R18_ABNORMALITI_BREAT,D3_COAGDEFNAS,1,Abnormalities of breathing,Other and unspecified coagulation defects,47.81806020494567,16.338722259958622,139.9477171704857,1.6804922935951035e-12,20
R18_ABNORMALITI_BREAT,K11_DEEP_BITE,1,Abnormalities of breathing,Deep bite,47.72829482151911,13.711965697895844,166.13155084827957,1.2439077524718953e-9,14
R18_ABNORMALITI_BREAT,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Abnormalities of breathing,"Counselling related to sexual attitude, behaviour and orientation",46.99217012875857,13.085899904263387,168.75140949922266,3.581409769181345e-9,11
R18_ABNORMALITI_BREAT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Abnormalities of breathing,Abnormal findings on diagnostic imaging of lung,46.72675710017432,35.35826956447387,61.75047184131562,7.0178032206634824e-161,335
R18_ABNORMALITI_BREAT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Abnormalities of breathing,Other ill-defined and unspecified causes of mortality,46.300908480092424,16.003112924197744,133.9598199573015,1.488513458300719e-12,23
R18_ABNORMALITI_BREAT,Q17_EHLER_SYNDR,5,Abnormalities of breathing,Ehlers-Danlos syndrome,46.07559306983456,9.549823394187532,222.30361642385125,1.839258208973045e-6,7
R18_ABNORMALITI_BREAT,C3_MESOTHELIOMA,1,Abnormalities of breathing,Mesothelioma,44.89638932049109,5.4043757021764876,372.9729177054317,4.2834713273431614e-4,6
R18_ABNORMALITI_BREAT,I9_SECONDRIGHT,5,Abnormalities of breathing,Secondary right heart disease,43.261086731551714,25.70935149935273,72.7953649566757,1.0753157670556882e-45,87
R18_ABNORMALITI_BREAT,E4_ADDISON,1,Abnormalities of breathing,Adrenocortical insufficiency,41.97063153988521,9.064147656492217,194.34082261392814,1.7619259640529838e-6,9
R18_ABNORMALITI_BREAT,M13_FIBROMYALGIA,15,Abnormalities of breathing,Fibromyalgia,41.885832960680546,31.205625724558384,56.22136913054515,1.5673994142441033e-136,144
R18_ABNORMALITI_BREAT,R18_HEARTBURN,1,Abnormalities of breathing,Heartburn,41.24107159665784,17.119550203800074,99.34992252676831,1.1172994026981807e-16,29
R18_ABNORMALITI_BREAT,K11_DEPOSITS,1,Abnormalities of breathing,Deposits [accretions] on teeth,40.779979637636444,13.629857332868498,122.0120430193858,3.314612233245263e-11,16
R18_ABNORMALITI_BREAT,C3_SCLC,1,Abnormalities of breathing,Small cell lung cancer,40.35726139165165,8.944519272601296,182.09011545462593,1.5080067053227954e-6,11
R18_ABNORMALITI_BREAT,E4_CA_MET,1,Abnormalities of breathing,Disorders of calcium metabolism,39.17577843881127,13.325227695303637,115.17563912455596,2.6157225622075665e-11,19
R18_ABNORMALITI_BREAT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Abnormalities of breathing,Care involving use of rehabilitation procedures,39.11964393270332,28.675320911024453,53.36807027094638,1.8914073441225282e-118,213
R18_ABNORMALITI_BREAT,AB1_PROTOZOAL,1,Abnormalities of breathing,Protozoal diseases,38.478026950557656,8.310118427312903,178.1633524188636,3.0421211718341973e-6,9
R18_ABNORMALITI_BREAT,D3_HYPERSPLENISM,5,Abnormalities of breathing,Hypersplenism,38.47728988186804,8.15052478646854,181.64497077675608,4.033199824991242e-6,8
R18_ABNORMALITI_BREAT,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Abnormalities of breathing,Respiratory disorders in diseases classified elsewhere,37.38967269841308,8.07385128585158,173.15003397997384,3.642440299105706e-6,9
R18_ABNORMALITI_BREAT,Z21_ATTN_ARTIF_OPENI,5,Abnormalities of breathing,Attention to artificial openings,36.89567075517082,17.794562307518145,76.50036550204024,3.07175232289004e-22,37
R18_ABNORMALITI_BREAT,K11_TEETH_HARD,1,Abnormalities of breathing,Other diseases of hard tissues of teeth,36.83743837843772,14.996847844118223,90.48547270668031,3.668315699390288e-15,23
R18_ABNORMALITI_BREAT,J10_EMPHYSEMA,1,Abnormalities of breathing,Emphysema,36.71863530118677,19.178111312823045,70.30192683677224,1.5433170733363544e-27,53
R18_ABNORMALITI_BREAT,SMOKING,5,Abnormalities of breathing,Smoking,36.69335800725779,25.74075841419797,52.3062491082682,2.880376008244447e-88,144
R18_ABNORMALITI_BREAT,ASTHMA_OPPORTUNIST_INFECTIONS,1,Abnormalities of breathing,Asthma and opportunit respiratory infection,36.12905703427761,15.943290454517713,81.87198031107876,8.37173973565076e-18,32
R18_ABNORMALITI_BREAT,G6_SLEEPAPNO,5,Abnormalities of breathing,Sleep apnoea,36.00467607639336,33.268780979187035,38.9655605408867,0.0,2668
R18_ABNORMALITI_BREAT,E4_HYPOPARA,1,Abnormalities of breathing,Hypoparathyroidism,35.875707415168414,10.22064341775731,125.92811723600742,2.2934037269492956e-8,13
R18_ABNORMALITI_BREAT,Q17_CONGEN_MALFO_RESPI_SYSTEM,1,Abnormalities of breathing,Congenital malformations of the respiratory system,35.81925546829998,13.282831290162589,96.59228776424767,1.545988428933129e-12,18
R18_ABNORMALITI_BREAT,PD_DEMENTIA,5,Abnormalities of breathing,Dementia due to Parkinsons disease,35.4296836378275,10.087950777510901,124.43186038089144,2.602456518994604e-8,13
R18_ABNORMALITI_BREAT,G6_SLEEPAPNO_INCLAVO,5,Abnormalities of breathing,"Sleep apnoea, including avohilmo",35.28898714385954,32.60071767221777,38.19893249468971,0.0,2609
R18_ABNORMALITI_BREAT,J10_COPDNAS,1,Abnormalities of breathing,Other chronic obstructive pulmonary disease,35.224432657489615,29.086157293931123,42.65811545689838,5.021417160973578e-291,559
R18_ABNORMALITI_BREAT,COPD_HOSPITAL,1,Abnormalities of breathing,"COPD, hospital admissions",35.01259779229137,28.88615921059208,42.438387022226756,1.8626707443027835e-287,551
R18_ABNORMALITI_BREAT,I9_CARDMYOOTH,1,Abnormalities of breathing,"Cardiomyopathy, other and unspecified",34.93882127095469,19.106636906826914,63.889905782819625,8.3023753403869e-31,56
R18_ABNORMALITI_BREAT,J10_COPD,1,Abnormalities of breathing,COPD,34.89546385756513,28.93172715610709,42.08851380577174,4.349632109152994e-302,577
R18_ABNORMALITI_BREAT,D3_IMMUDEFANTIBODYNAS,5,Abnormalities of breathing,Other and unspecified immunodeficiencies with predominantly antibody defects,34.85403984926305,9.572609542708806,126.90417261814466,7.199284398498494e-8,10
R18_ABNORMALITI_BREAT,J10_COPDNAS_INCLAVO,1,Abnormalities of breathing,Other chronic obstructive pulmonary disease,34.56409576389877,28.529692922756407,41.87485365547148,8.515308641321056e-287,547
R18_ABNORMALITI_BREAT,M13_DERMATOPOLYNAS,5,Abnormalities of breathing,"Dermatopolymyositis, unspecified",34.01512941181905,9.461005256242192,122.2945128520472,6.590344220359627e-8,11
R18_ABNORMALITI_BREAT,OSTPOPATFRACTURE,5,Abnormalities of breathing,Drug-induced osteoporosis with pathological fracture,34.004340690027945,11.269421394064995,102.60466312604564,3.885636715802512e-10,15
R18_ABNORMALITI_BREAT,C3_HEART_MEDIASTINUM_PLEURA,1,Abnormalities of breathing,"Malignant neoplasm of heart, mediastinum and pleura",33.99703036457187,7.343414185282808,157.39246683456813,6.481588059905187e-6,9
R18_ABNORMALITI_BREAT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Abnormalities of breathing,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",33.880698467797366,27.218186794602126,42.17407049662313,2.9336435810107917e-218,404
R18_ABNORMALITI_BREAT,J10_RESPCONDEXT,1,Abnormalities of breathing,Respiratory conditions due to other external agents,33.829456393453384,9.637497479646711,118.74785153443342,3.8737162470140056e-8,13
R18_ABNORMALITI_BREAT,DRUGADVERS_NEUTROPENIA,5,Abnormalities of breathing,Drug-induced neutropenia,33.81748382304731,18.65660744462194,61.298508612386186,3.985652932449307e-31,49
R18_ABNORMALITI_BREAT,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,5,Abnormalities of breathing,Congenital malformations of trachea and bronchus,33.54766312686794,14.469875159516493,77.77853567268933,2.652344636713465e-16,25
R18_ABNORMALITI_BREAT,G6_SLEEPDISOTH,1,Abnormalities of breathing,Other sleepdisorders,33.09040856402137,21.603031891061363,50.686178887090556,3.2857190781660936e-58,98
R18_ABNORMALITI_BREAT,C3_LUNG_NONSMALL,1,Abnormalities of breathing,Non-small cell lung cancer,32.8316513046952,19.664849075501543,54.81442157295591,1.1705996995909908e-40,78
R18_ABNORMALITI_BREAT,AD_AM,5,Abnormalities of breathing,Alzheimer’s disease (Atypical or mixed),32.35495348634431,15.51173785029859,67.4871523233841,1.87488062368632e-20,34
R18_ABNORMALITI_BREAT,OSTEOPOROSIS_FRACTURE_FG,1,Abnormalities of breathing,Osteoporosis with pathological fracture (FG),32.321684274804426,10.875176534167482,96.06200608127536,3.994995167816468e-10,17
R18_ABNORMALITI_BREAT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,Abnormalities of breathing,Need for immunization against other single viral diseases,31.8288424471852,6.6094965918693385,153.27569920740572,1.5972626295192417e-5,7
R18_ABNORMALITI_BREAT,N14_RENFAIL,1,Abnormalities of breathing,Renal failure,31.794696514745162,22.38956187453227,45.15062564107751,2.82598193104276e-83,157
R18_ABNORMALITI_BREAT,J10_PLEURA,1,Abnormalities of breathing,Other diseases of pleura,31.582202145472095,25.379952702771075,39.30013203880237,2.4152653777416893e-210,394
R18_ABNORMALITI_BREAT,H7_IRIDONAS,1,Abnormalities of breathing,Other and unspecified iridocyclitis,31.580567775100615,6.558257616256544,152.0727484881878,1.6683703552634364e-5,7
R18_ABNORMALITI_BREAT,R18_ASCITES,1,Abnormalities of breathing,Ascites,31.454224344933923,10.514518128414846,94.09544185079926,6.900888055779891e-10,16
R18_ABNORMALITI_BREAT,C3_NSCLC_SQUAM,1,Abnormalities of breathing,"Non-small cell lung cancer, squamous",31.233044418615012,10.508942715837117,92.82599496760811,5.917830991060976e-10,17
R18_ABNORMALITI_BREAT,AB1_ASPERGILLOSIS,5,Abnormalities of breathing,Aspergillosis,31.198700207569928,8.56702547842377,113.61690204998787,1.8154408051450764e-7,10
R18_ABNORMALITI_BREAT,ASTHMA_NAS,1,Abnormalities of breathing,"Asthma, unspecified (mode)",30.719897139946752,26.944998302896206,35.023645935337576,0.0,982
R18_ABNORMALITI_BREAT,SLEEP,5,Abnormalities of breathing,Sleep disorders (combined),30.644962048582784,28.52436638307387,32.923209804104246,0.0,2793
R18_ABNORMALITI_BREAT,J10_ASTHMACOPDKELA,1,Abnormalities of breathing,Asthma/COPD (KELA code 203),30.618831811865476,27.73144960355102,33.80684655602195,0.0,1612
R18_ABNORMALITI_BREAT,E4_OBESITYNAS,1,Abnormalities of breathing,"Obesity, other/unspecified",30.587636039962344,21.008739639717408,44.534012727942404,3.048236489555706e-71,112
R18_ABNORMALITI_BREAT,N14_RENFAILNAS,1,Abnormalities of breathing,Unspesified kidney failure,30.546948186712633,13.342320098069665,69.93656550457872,5.929970266152567e-16,28
R18_ABNORMALITI_BREAT,E4_HYPOOSMNAT,1,Abnormalities of breathing,Hypo-osmolality and hyponatraemia,30.455749084262436,15.20287585710579,61.011657333899514,5.563408468822011e-22,39
R18_ABNORMALITI_BREAT,R18_OTHER_SKIN_CHANG,1,Abnormalities of breathing,Other skin changes,30.149948744255077,12.22366441853449,74.36554032871521,1.4159312653346133e-13,22
R18_ABNORMALITI_BREAT,E4_TESTICHYPO,5,Abnormalities of breathing,Testicular hypofunction,30.119838378964694,13.387964483667755,67.76270321613653,1.8520593522149715e-16,22
R18_ABNORMALITI_BREAT,J10_LOWCHRON,1,Abnormalities of breathing,Chronic lower respiratory diseases,29.99324844192401,27.80936812677562,32.34862971348214,0.0,2561
R18_ABNORMALITI_BREAT,J10_PULMOEDEMA,1,Abnormalities of breathing,Pulmonary oedema,29.93856706076131,6.35705048813102,140.9958595303245,1.7123522489123363e-5,8
R18_ABNORMALITI_BREAT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Abnormalities of breathing,Need for immunization against other single viral diseases,29.846692841573365,15.38608185860116,57.898110887875966,9.608641705479219e-24,29
R18_ABNORMALITI_BREAT,J10_ACUTELOWERNAS,1,Abnormalities of breathing,Unspecified acute lower respiratory infection,29.819129255645713,16.130986377546606,55.12251072275364,2.4615707277925044e-27,47
R18_ABNORMALITI_BREAT,AB1_LATE_SYPHILIS,5,Abnormalities of breathing,Late syphilis,29.32214881984136,11.536998920656293,74.5244423897384,1.2593695859178817e-12,17
R18_ABNORMALITI_BREAT,E4_TESTIDYS,1,Abnormalities of breathing,Testicular dysfunction,28.83954168332808,5.818099703575732,142.95374896948806,3.852534409330382e-5,6
R18_ABNORMALITI_BREAT,D3_COAGOTHER,1,Abnormalities of breathing,Other coagulation defects,28.813070249470552,12.992817009671633,63.89630644247073,1.3293479990047878e-16,25
R18_ABNORMALITI_BREAT,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Abnormalities of breathing,Problems related to care-provider dependency,28.641984711170306,5.943373343534247,138.02991008252596,2.898037771521163e-5,7
R18_ABNORMALITI_BREAT,COPD_EARLY,1,Abnormalities of breathing,Early onset COPD,28.471820064838617,22.527115849350103,35.98527850727653,7.539757488420408e-173,306
R18_ABNORMALITI_BREAT,IPF,5,Abnormalities of breathing,Idiopathic pulmonary fibrosis,28.4187755725858,20.400733553995845,39.588125736136156,3.577544860564069e-87,158
R18_ABNORMALITI_BREAT,WET_AMD,1,Abnormalities of breathing,Wet age-related macular degeneration,28.366026927135504,9.414044812657894,85.47138872220881,2.7752355481069838e-9,15
R18_ABNORMALITI_BREAT,Z21_ARTIF_OPENI_STATUS,5,Abnormalities of breathing,Artificial opening status,28.253409445386435,12.001632104628213,66.51221586610865,2.0268811004052824e-14,21
R18_ABNORMALITI_BREAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Abnormalities of breathing,"Persons encountering health services for specific procedures, not carried out",28.17449001946914,16.594690349557624,47.83469116543817,4.2287088293751504e-35,50
R18_ABNORMALITI_BREAT,ILD_ELSEWHERE,1,Abnormalities of breathing,ILD and respiratory ilness in diseases classified elsewhere,28.04609938588605,5.816960856294543,135.22244866266115,3.268897607474362e-5,7
R18_ABNORMALITI_BREAT,HYPOTE_DRUGS,5,Abnormalities of breathing,Hypotension due to drugs,28.01298952738169,11.172076231881501,70.24008483059191,1.1961128374061516e-12,19
R18_ABNORMALITI_BREAT,CHIRHEP_NAS,1,Abnormalities of breathing,"Chirrosis of liver, NAS",27.78759739201216,9.144841634767499,84.43564138770265,4.544332623345121e-9,14
R18_ABNORMALITI_BREAT,I9_K_CARDIAC,1,Abnormalities of breathing,Death due to cardiac causes,27.607827184708547,21.75248031524809,35.03932015175527,6.7622006961551614e-164,304
R18_ABNORMALITI_BREAT,K11_GINGIVITIS_CHRONIC,1,Abnormalities of breathing,Chronic gingivitis,27.597893390270198,10.027809383830029,75.95315092535363,1.333804227494774e-10,15
