ATC,name,score,score_ci_min,score_ci_max,p,N
R06AX,Other antihistamines for systemic use,0.014966631847999163,0.012243938267941583,0.01768932542805674,4.5617541891015204e-27,8643
L04AX,Other immunosuppressants,0.01462582979584921,0.011462768296326337,0.017788891295372082,1.269846352830347e-19,2031
M03BX,Other centrally acting agents,0.013577048628742408,0.01081345645532574,0.01634064080215908,6.023158023904727e-22,12841
J01FA,Macrolides,0.012634348311830508,0.010247524327704163,0.015021172295956852,3.2217866832691927e-25,17330
A10AB,"Insulins and analogues for injection, fast-acting",0.01261629453148008,0.009893545255351011,0.01533904380760915,1.0662355211548304e-19,1586
A04AA,Serotonin (5-HT3) antagonists,0.012236765007613752,0.008683284053020063,0.01579024596220744,1.484016363086478e-11,1340
S01XA,Other ophthalmologicals,0.012079861729193763,0.009354045310501265,0.014805678147886261,3.7531880117395744e-18,7728
N05AX,Other antipsychotics,0.011559495888907504,0.008703473106731162,0.014415518671083847,2.1404526839142164e-15,1690
A07EC,Aminosalicylic acid and similar agents,0.009821391665787377,0.007453759210188423,0.012189024121386331,4.276842466047337e-16,1842
C07AA,"Beta blocking agents, non-selective",0.009623731636228344,0.007211518739833644,0.012035944532623044,5.2995981121618085e-15,3972
N02AE,Oripavine derivatives,0.009595991043954323,0.00678616871623104,0.012405813371677605,2.1757889843643608e-11,2593
J01CE,Beta-lactamase-sensitive penicillins,0.009129213684268328,0.006865356786434981,0.011393070582101676,2.7034797266756703e-15,13720
A03FA,Propulsives,0.008639091738376025,0.006335786713884465,0.010942396762867585,1.960757002986837e-13,4612
D07AC,"Corticosteroids, potent (group III)",0.008398917227736055,0.006212989726301809,0.0105848447291703,5.0413609000813597e-14,8966
C10AX,Other lipid modifying agents,0.008280532481355322,0.005686854791958022,0.010874210170752623,3.9128900814741873e-10,1317
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008092626892687036,0.004520366683607575,0.011664887101766497,8.987543814447084e-6,965
A06AC,Bulk-forming laxatives,0.008044410887196695,0.00569989820399886,0.01038892357039453,1.7549086212983562e-11,5039
N04BC,Dopamine agonists,0.00776361995978255,0.005457601194495005,0.010069638725070095,4.148161507566677e-11,1461
A10BD,Combinations of oral blood glucose lowering drugs,0.00769460365572159,0.005015097160638318,0.010374110150804862,1.818539617970684e-8,816
M01AB,Acetic acid derivatives and related substances,0.007678746309113326,0.005830239475301269,0.009527253142925383,3.8914871507989564e-16,14875
G04BD,Drugs for urinary frequency and incontinence,0.007472975788703939,0.005305358880280892,0.009640592697126985,1.4067875289567053e-11,3429
M04AA,Preparations inhibiting uric acid production,0.007402905608827261,0.0052584283644375104,0.009547382853217011,1.3232249158574341e-11,2593
A06AD,Osmotically acting laxatives,0.006751484288304317,0.004556978637729003,0.008945989938879632,1.6394112663655745e-9,2764
L04AD,Calcineurin inhibitors,0.006553342201740972,0.004025261357789476,0.009081423045692469,3.7594450642092344e-7,373
N03AG,Fatty acid derivatives,0.006473955644227594,0.004546337517934963,0.008401573770520225,4.619465055802406e-11,1294
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006433098429748203,0.0043513562298145275,0.008514840629681879,1.3878280567752804e-9,4539
J02AC,Triazole derivatives,0.006153155693199889,0.004397197783777004,0.007909113602622775,6.503907684276495e-12,8701
D07AB,"Corticosteroids, moderately potent (group II)",0.005810762390854402,0.003937825199270937,0.0076836995824378675,1.1952950987820935e-9,6029
N02CC,Selective serotonin (5-HT1) agonists,0.005760759586663907,0.0040127047572331275,0.007508814416094687,1.0523682889829937e-10,2759
C09BA,ACE inhibitors and diuretics,0.005581252803173013,0.003983488315232382,0.007179017291113645,7.562540724165522e-12,2154
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005446051786711146,0.0036052984072676712,0.007286805166154622,6.676932687818789e-9,5437
M03BC,"Ethers, chemically close to antihistamines",0.005349610888313307,0.0036057819772639006,0.007093439799362713,1.8238282385852624e-9,7837
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.005167016458482152,0.00208947333533566,0.008244559581628645,9.99290701235199e-4,490
C01AA,Digitalis glycosides,0.005052387543888355,0.003501683035045312,0.006603092052731397,1.7036671758830338e-10,1605
B01AE,Direct thrombin inhibitors,0.004939240537921435,0.002233600719979163,0.007644880355863706,3.4616875535291736e-4,585
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004746872975828489,0.0027099234093418685,0.00678382254231511,4.934556352984453e-6,266
J01FF,Lincosamides,0.004732187622308701,0.0029875662190362476,0.0064768090255811536,1.0584617418931904e-7,5447
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004539672786599811,0.003180518522524265,0.005898827050675357,5.888512004843582e-11,3317
P01AB,Nitroimidazole derivatives,0.004355761838146693,0.002673887681538299,0.006037635994755087,3.8534277538249397e-7,7532
P01BA,Aminoquinolines,0.004240266305533536,0.0026631128690496795,0.005817419742017393,1.3674299607096506e-7,1382
S01EE,Prostaglandin analogues,0.004236632500648836,0.0026168656474593512,0.0058563993538383215,2.951152463749408e-7,1120
L03AA,Colony stimulating factors,0.0042207304625679785,0.002075580652795164,0.006365880272340793,1.1505247562779851e-4,628
N03AF,Carboxamide derivatives,0.004043577053350999,0.0026091811197428063,0.0054779729869591925,3.28997314282853e-8,1213
G04CA,Alpha-adrenoreceptor antagonists,0.003882283802079725,0.0020315065687954627,0.005733061035363987,3.9327572813292335e-5,4916
L04AA,Selective immunosuppressants,0.003821066484454093,0.002317069363747781,0.005325063605160404,6.371883462440985e-7,742
C02AC,Imidazoline receptor agonists,0.0037998845284318225,0.0022067077346955124,0.005393061322168133,2.942485038179152e-6,837
N03AE,Benzodiazepine derivatives,0.003699223000948136,0.0023111452186959174,0.005087300783200355,1.7567309855249164e-7,1180
C07AG,Alpha and beta blocking agents,0.0036840589166567297,0.0023386135887745133,0.005029504244538946,8.013940850721463e-8,1122
L01XE,Protein kinase inhibitors,0.0033813093108679953,0.0012875057991635912,0.0054751128225724,0.001549612807732249,166
N06CA,Antidepressants in combination with psycholeptics,0.003202067249986546,0.0019388446283311966,0.004465289871641896,6.754713894446203e-7,1990
N02AB,Phenylpiperidine derivatives,0.0031622267076979174,0.0015298847132680451,0.00479456870212779,1.4647161295010545e-4,578
S01GX,Other antiallergics,0.003043277230043753,0.0018695841258203124,0.004216970334267194,3.7328873532985077e-7,4166
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0030325756509168994,0.001885677777033424,0.0041794735248003746,2.1888013756478053e-7,8925
M05BA,Bisphosphonates,0.0029241158172976173,0.0018359213796084843,0.00401231025498675,1.3884693851131418e-7,1919
S01ED,Beta blocking agents,0.002900430059775379,0.0016785881817755373,0.004122271937775221,3.276437630461335e-6,1015
D01BA,Antifungals for systemic use,0.002860254587373708,0.0015095989924054636,0.004210910182341952,3.3153203873700046e-5,3981
N05AA,Phenothiazines with aliphatic side-chain,0.0027754777259308104,0.001513510348020688,0.004037445103840933,1.627539814694339e-5,941
A02BA,H2-receptor antagonists,0.00275605311081892,0.001679367207879302,0.003832739013758538,5.245137273725675e-7,5270
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002707727431959884,0.0013151521234350632,0.004100302740484705,1.3838917510765227e-4,871
C01CA,Adrenergic and dopaminergic agents,0.002691485187037938,0.001400805268353714,0.003982165105722162,4.3654657813694e-5,1152
N06AA,Non-selective monoamine reuptake inhibitors,0.0026607920680826323,0.0016441782926275084,0.003677405843537756,2.8985759400999603e-7,3662
H03BB,Sulphur-containing imidazole derivatives,0.0026403736226712072,0.0012190909111675062,0.0040616563341749085,2.714016003965853e-4,481
M05BX,Other drugs affecting bone structure and mineralization,0.0026326035680791925,9.389955540961145e-4,0.004326211582062271,0.00231374201180372,571
B03XA,Other antianemic preparations,0.002426867413630269,0.001153831053906382,0.003699903773354156,1.866228891933592e-4,336
M01AC,Oxicams,0.0024248832347707693,0.0014221691882027874,0.003427597281338751,2.138165332933981e-6,8601
C01BD,"Antiarrhythmics, class III",0.00240339339952028,0.0010178352028245106,0.0037889515962160492,6.742976479949762e-4,551
C07BB,"Beta blocking agents, selective, and thiazides",0.0023805311294207514,0.0013069202374941925,0.0034541420213473105,1.386848944578862e-5,739
J01EA,Trimethoprim and derivatives,0.002338630314801362,0.0013000359355997589,0.003377224694002965,1.0176743694083227e-5,4173
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0022965380316209484,9.176581595887357e-4,0.0036754179036531612,0.001096964344169785,365
C01BC,"Antiarrhythmics, class Ic",0.00217931701276594,0.0010735769716710333,0.0032850570538608464,1.1200816558153335e-4,588
N07CA,Antivertigo preparations,0.002117314212762861,9.963968292216083e-4,0.003238231596304114,2.1368125534965826e-4,1110
D07AD,"Corticosteroids, very potent (group IV)",0.001956982388018508,8.065215288739127e-4,0.003107443247163103,8.559355661846668e-4,2253
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.001936147279679298,4.7238903851162047e-4,0.0033999055208469757,0.009527069268063246,271
N05CD,Benzodiazepine derivatives,0.00191186254302998,0.0011349868696878952,0.0026887382163720648,1.410691701679292e-6,2917
C08DA,Phenylalkylamine derivatives,0.0017745478884039585,8.250878010241068e-4,0.00272400797578381,2.4903096758419253e-4,786
A07AA,Antibiotics,0.0017627213173543274,6.437701877121185e-4,0.002881672446996536,0.0020174330177679728,1623
S01CA,Corticosteroids and anti-infectives in combination,0.0017144767804916838,7.444935557841349e-4,0.0026844600051992326,5.314877737695482e-4,5828
A12AA,Calcium,0.0016583707235196794,7.043165403361965e-4,0.0026124249067031625,6.569524931388992e-4,248
A11CC,Vitamin D and analogues,0.0016365550094813242,5.131733756407269e-4,0.0027599366433219215,0.0042989416060463925,377
N04BA,Dopa and dopa derivatives,0.0016127755703453039,6.158492634709097e-4,0.002609701877219698,0.0015202702151521938,388
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0015922357642911699,6.637107402263925e-4,0.0025207607883559473,7.765795120691775e-4,996
C09BB,ACE inhibitors and calcium channel blockers,0.001584608228857656,4.934086689359187e-4,0.0026758077887793935,0.004423676457739104,212
D02AE,Carbamide products,0.0015840224309627902,4.6106511219102435e-4,0.002706979749734556,0.0056968346370441176,1114
N05AN,Lithium,0.0015194602270996785,6.511306775184065e-4,0.0023877897766809504,6.041663902930222e-4,452
B02AA,Amino acids,0.0014740892390267715,5.62526760460741e-4,0.002385651717592802,0.0015269129440103313,1899
D05AX,Other antipsoriatics for topical use,0.0014557285174255795,5.228970641336373e-4,0.0023885599707175217,0.0022231846882254888,1014
N05AB,Phenothiazines with piperazine structure,0.0014052099237157447,6.039015260363537e-4,0.0022065183213951355,5.878854056614626e-4,1065
N05AF,Thioxanthene derivative,0.0013786207876428224,5.882839083178585e-4,0.002168957666967786,6.287073976580586e-4,806
S01EC,Carbonic anhydrase inhibitors,0.0013600852911526578,4.887398297934569e-4,0.0022314307525118588,0.002218038715927505,690
C03AA,"Thiazides, plain",0.0012810815291723946,6.293039728841258e-4,0.0019328590854606634,1.1695699676526317e-4,1962
N07BB,Drugs used in alcohol dependence,0.0011447091861371732,3.569971254489576e-4,0.0019324212468253888,0.0043955268718492155,651
D07AA,"Corticosteroids, weak (group I)",0.0011278897817980373,3.630655872942913e-4,0.0018927139763017832,0.003847261202748686,2140
R03DA,Xanthines,0.0011208095807889345,5.132758326018932e-4,0.0017283433289759756,2.9929545280742056e-4,1227
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011192855409123779,5.613277872165446e-4,0.0016772432946082112,8.429876576291053e-5,1353
A10BB,Sulfonylureas,0.0011138642534930195,5.845648019285551e-4,0.001643163705057484,3.7130213526664176e-5,1547
D06BX,Other chemotherapeutics,0.001085854109770384,2.6644959107702303e-4,0.001905258628463745,0.00939482363375868,1600
A05AA,Bile acids and derivatives,0.0010643351182255123,2.3580534195666216e-4,0.0018928648944943624,0.011808041717210718,132
C08DB,Benzothiazepine derivatives,0.0010211462588703552,3.950385978887797e-4,0.0016472539198519307,0.0013903381404814725,989
D01AC,Imidazole and triazole derivatives,9.91127142247202e-4,3.441709163546126e-4,0.0016380833681397913,0.002676045858244405,5051
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,9.853034492946736e-4,1.7192004772263075e-4,0.0017986868508667164,0.017583514432619605,212
A10BG,Thiazolidinediones,9.83651086207699e-4,2.871329938041126e-4,0.0016801691786112855,0.005640293424914829,457
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",9.68208250024568e-4,1.9779190410757288e-4,0.0017386245959415633,0.013770376392998744,1972
N06BA,Centrally acting sympathomimetics,9.027967766880514e-4,1.3846269586368048e-4,0.0016671308575124224,0.02060947507888952,203
C10AB,Fibrates,8.750728099421824e-4,1.952328538555384e-4,0.0015549127660288264,0.011640391776982758,464
C07FB,Beta blocking agents and calcium channel blockers,8.687152149757152e-4,2.3321864913934415e-4,0.0015042117808120863,0.0073777692962559045,367
C10AC,Bile acid sequestrants,8.381343906987045e-4,1.540958379449485e-4,0.0015221729434524607,0.01632638974557555,402
C03EB,High-ceiling diuretics and potassium-sparing agents,8.125267409861888e-4,2.6635969189649255e-4,0.0013586937900758852,0.0035469763655919593,712
N05AD,Butyrophenone derivatives,7.707514369722434e-4,1.3687982329508306e-4,0.0014046230506494038,0.017160661461453446,557
D07XC,"Corticosteroids, potent, other combinations",6.92241314809393e-4,1.0999945790330615e-4,0.0012744831717154798,0.019790774479112618,1813
N04BD,Monoamine oxidase B inhibitors,6.894161534334137e-4,6.2834713586498595e-6,0.0013725488355081777,0.04792553350270736,180
M01CB,Gold preparations,6.714042627289381e-4,1.1635734953108472e-4,0.0012264511759267915,0.01774555548744011,249
S01EA,Sympathomimetics in glaucoma therapy,6.627950538038715e-4,3.186344469200634e-6,0.0013224037631385424,0.04889936333175919,343
A02BD,Combinations for eradication of Helicobacter pylori,5.97252975779868e-4,9.65022105918114e-5,0.0010980037409679246,0.01940169983718261,2152
A12BA,Potassium,5.927695173095447e-4,1.9674959795783583e-4,9.887894366612537e-4,0.003348807135458255,915
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.729216909527949e-4,1.564124867635164e-4,9.894308951420732e-4,0.007016871425121072,465
C03BA,"Sulfonamides, plain",5.588977380470968e-4,3.510412036918098e-5,0.0010826913557250126,0.036496053619736485,377
L01BA,Folic acid analogues,4.907538491489347e-4,7.0255297806105e-5,9.112524004917643e-4,0.022168442950903318,590
D06BB,Antivirals,4.553679670168865e-4,2.5554527725856564e-5,8.851814063079164e-4,0.03784480593292902,1380
C05AA,Corticosteroids,4.485747519352407e-4,2.2795356619554838e-5,8.743541472509267e-4,0.03892920910211097,3009
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.457925607292448e-4,1.7032662968852912e-4,7.212584917699605e-4,0.0015143940578408689,7244
M05BB,"Bisphosphonates, combinations",4.037499283594015e-4,1.2330932333351973e-5,7.951689243854511e-4,0.043202580521502665,394
N06DA,Anticholinesterases,3.901621734826802e-4,7.68400432610736e-5,7.034843037042869e-4,0.014659793307286938,665
A01AB,Anti-infectives and antiseptics for local oral treatment,3.1586802163260935e-4,4.046273210674985e-5,5.912733111584688e-4,0.02457845173028586,2406
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.0317492073473576e-4,-1.9738961201200224e-5,6.260888026706718e-4,0.06574037112953655,2139
L02AE,Gonadotropin-releasing hormone analogues,2.7073220294821984e-4,-8.491217406817223e-5,6.263765799646119e-4,0.13568904167278562,562
M01AG,Fenamates,2.205747136683005e-4,-1.5523079231465796e-5,4.5667250656806677e-4,0.06708070732370089,2343
N06DX,Other anti-dementia drugs,1.7943977026224108e-4,-2.659791426666585e-5,3.85477454791148e-4,0.0878260017000851,452
R03BC,"Antiallergic agents, excluding corticosteroids",5.971974779365849e-5,-3.847728411920742e-5,1.579167797065244e-4,0.233261869642278,1358
L02BG,Aromatase inhibitors,2.585874960920609e-5,-0.0010948155762353228,0.0011465330754537348,0.963927503183292,639
R05DA,Opium alkaloids and derivatives,2.3187037704684196e-5,-2.2609169485709402e-5,6.89832448950778e-5,0.3210190720101027,5055
R01BA,Sympathomimetics,1.2225243505941404e-5,-9.410034711944563e-6,3.386052172382737e-5,0.26806969062052977,6905
G03CX,Other estrogens,3.327758759579225e-6,-6.187655989988185e-4,6.25421116517977e-4,0.9916346436268091,266
G03BA,3-oxoandrosten-(4) derivatives,5.518376918557179e-7,-0.0011035461840438509,0.0011046498594275622,0.9992183725694588,944
G03FA,"Progestogens and estrogens, fixed combinations",2.451451540857987e-7,-9.612173566732545e-4,9.61707646981426e-4,0.9996012625045996,2285
G04CB,Testosterone-5-alpha reductase inhibitors,1.851600792033049e-7,-6.988954680066463e-4,6.99265788165053e-4,0.9995857941737071,2101
L02BA,Anti-estrogens,1.06604278102239e-7,-5.778407457476845e-4,5.780539543038889e-4,0.9997115420716384,377
G03FB,"Progestogens and estrogens, sequential preparations",8.341601790724796e-9,-2.641176342441913e-4,2.6413431744777273e-4,0.9999506105179508,2558
G03DC,Estren derivatives,5.047131015518943e-9,-4.723345810258532e-5,4.7243552364616355e-5,0.9998329122690484,1817
G01AA,Antibiotics,2.621964994798118e-9,-4.0492960389645845e-4,4.04934847826448e-4,0.9999898739356882,2012
R05FA,Opium derivatives and expectorants,1.7427602970100162e-10,-1.0327673826970892e-9,1.3813194420990923e-9,0.7771846278122199,7973
R05FB,Other cough suppressants and expectorants,4.255807419282124e-13,-3.860118077028647e-12,4.711279560885073e-12,0.8456802967795158,6225
