prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,CHRONOTH,1,Second line medication for Crohns disease,Other Chron's disease,87.93284669422799,58.22207132808298,132.8050574528605,1.7259391841996022e-100,103
CHRONOTH,ULCERNAS,1,Other Chron's disease,"Ulcerative colitis, NAS",87.7049166813138,53.758536858365844,143.08708643507566,8.992520040591927e-72,21
K11_ULCER,CHRONOTH,15,Ulcerative colitis,Other Chron's disease,83.46214290232253,71.00449935546473,98.10546319008142,0.0,316
ULCERENTER,CHRONOTH,1,Ulcerative enterocolitis,Other Chron's disease,81.0351219648632,43.9526538080262,149.40374295808985,5.011541691198443e-45,12
K11_IBD_STRICT_PSC,CHRONOTH,15,IBD (strict) with PSC,Other Chron's disease,78.52817961971932,51.72886736848209,119.21148302860776,2.777336372502075e-93,23
ULCERNAS,CHRONOTH,5,"Ulcerative colitis, NAS",Other Chron's disease,78.12255468846125,61.96945268170815,98.48616192237425,1.0563412224052933e-297,120
M13_ENTEROARTHR,CHRONOTH,1,Enteropathic arthropathies,Other Chron's disease,77.05641785566792,33.471318346654336,177.39640462476154,1.7515321849131355e-24,6
CHRONOTH,ULCERILEO,1,Other Chron's disease,Ulcerative ileocolitis,76.99589459040084,40.04479249797575,148.04341373664988,9.068268914828112e-39,12
RX_CROHN_1STLINE,CHRONOTH,0,First line medication for Crohns disease,Other Chron's disease,74.85378798508289,61.22382247228102,91.51812724944655,0.0,702
CHRONOTH,ULCEROTH,5,Other Chron's disease,Other ulcerative colitis,73.66967208614334,52.384904668762935,103.60275769512154,7.347540210251708e-135,42
K11_STRICTURE,CHRONOTH,1,Intestinal stricture,Other Chron's disease,73.18292837860609,47.21251074421088,113.43902117565095,3.9040716116361346e-82,41
K11_PSC_COLITIS,CHRONOTH,5,"Colitis, primary sclerosing",Other Chron's disease,72.50797165031811,41.37343474828252,127.07202060524062,1.249263651458438e-50,13
CHRONOTH,Z21_ARTIF_OPENI_STATUS,0,Other Chron's disease,Artificial opening status,71.33282216821765,50.4109548087088,100.93781277881126,2.922870646448463e-128,35
K11_KELAUC,CHRONOTH,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other Chron's disease,71.220139556446,60.89958722952042,83.28969881721787,0.0,265
RX_CROHN_2NDLINE,CHRONOTH,5,Second line medication for Crohns disease,Other Chron's disease,70.5439486372572,55.33910763275245,89.92643543082129,8.515686382896162e-259,225
CHRONOTH,Z21_OTHER_POSTS_STATES,5,Other Chron's disease,Other postsurgical states,70.19668220363396,40.54892332823664,121.52170237690657,4.5523559965651365e-52,16
CHRONOTH,ULCER_ARTHR,5,Other Chron's disease,Arthropathy in ulcerative colitis,70.06919105224235,28.364143122621172,173.09500637796557,3.266115341041892e-20,6
K11_IBD_STRICT_PSC,CHRONOTH,0,IBD (strict) with PSC,Other Chron's disease,69.35049824214762,46.55057046608763,103.3175653548191,1.7596919784234278e-96,25
ULCEROTH,CHRONOTH,15,Other ulcerative colitis,Other Chron's disease,68.54362472030533,53.7234409878102,87.45211407556856,1.521639001355384e-253,75
K11_ULCER,CHRONOTH,0,Ulcerative colitis,Other Chron's disease,68.06779051262204,58.944920579350075,78.60260154279243,0.0,341
CHRONOTH,K11_CHOLANGI_STRICT,15,Other Chron's disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",65.93982033147671,40.41211333004915,107.59298504971659,4.168394624204687e-63,19
CHRONOTH,K11_CHOLANGI,5,Other Chron's disease,"Cholangitis (primary sclerosing, PSC)",65.64285170400184,36.030286740352096,119.59338572256583,1.5032870177379086e-42,13
M13_ENTEROARTHR,CHRONOTH,15,Enteropathic arthropathies,Other Chron's disease,65.38179834222375,44.69031435361594,95.6533785069993,7.535068208956993e-103,28
CHRONOTH,RX_RHEUMA_BIOLOGICAL,0,Other Chron's disease,Biological medication for rheuma,64.68455680219752,54.15649120442144,77.25928684898109,0.0,135
CHRONOTH,K11_ULCER,1,Other Chron's disease,Ulcerative colitis,64.63505003269213,45.07090007697937,92.69150794843863,1.0192804964782608e-113,35
ULCERNAS,CHRONOTH,15,"Ulcerative colitis, NAS",Other Chron's disease,64.38802044831499,53.9948931356298,76.78165353228405,0.0,178
CHRONOTH,K11_OTHINT,5,Other Chron's disease,Other diseases of intestine,64.07462514232809,34.52191764468262,118.92611613834374,1.084892146944821e-39,12
ULCERILEO,CHRONOTH,5,Ulcerative ileocolitis,Other Chron's disease,64.03530725652853,44.071311267040386,93.0428539008476,1.5001910723747754e-105,32
ULCEROTH,CHRONOTH,0,Other ulcerative colitis,Other Chron's disease,63.09813926060744,49.896277409173585,79.79303035979638,2.048333329320894e-262,79
K11_UC_STRICT,CHRONOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,62.87579783614792,49.273210602735986,80.23357733690334,4.56415447319027e-243,110
ULCERILEO,CHRONOTH,1,Ulcerative ileocolitis,Other Chron's disease,62.7847578363698,34.030308969850616,115.83573396480105,4.638325730265176e-40,12
ULCERENTER,CHRONOTH,5,Ulcerative enterocolitis,Other Chron's disease,62.55180243088125,41.28412930085086,94.77559666666777,9.106970374206794e-85,25
CHRONOTH,OPER_COLECTOMY,5,Other Chron's disease,Colectomy operation,61.41590315964805,43.321843241939995,87.06723626347615,2.6417645787010373e-118,37
K11_KELAUC,CHRONOTH,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other Chron's disease,61.27291973686134,53.17829456391661,70.59968214225746,0.0,293
CHRONOTH,K11_ULCER,5,Other Chron's disease,Ulcerative colitis,61.14413872330927,49.09275733243956,76.15391563563465,2.9269459623412883e-295,92
CHRONOTH,OPER_TOTAL_COLECTOMY,15,Other Chron's disease,Total colectomy operation,60.5345168192282,43.653100139719484,83.94427233824794,1.3029183727038615e-133,42
ULCERNAS,CHRONOTH,0,"Ulcerative colitis, NAS",Other Chron's disease,60.53417430185891,51.19595385743747,71.57570046671752,0.0,188
K11_UC_STRICT,CHRONOTH,1,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,60.0686603056962,39.71904803187407,90.84416998175654,6.95733463751165e-84,39
K11_PSC_COLITIS,CHRONOTH,15,"Colitis, primary sclerosing",Other Chron's disease,59.659291626283945,39.63085378654406,89.8095987666676,1.826532796409033e-85,24
CHRONOTH,ULCEROTH,15,Other Chron's disease,Other ulcerative colitis,58.595339779627224,45.137065630310744,76.06639456828883,2.6642235602874914e-205,66
MUCOPROCT,CHRONOTH,1,Mucosal proctocolitis,Other Chron's disease,58.13079816103375,37.7621073039559,89.48625847702218,4.439986393539322e-76,31
CHRONOTH,MUCOPROCT,1,Other Chron's disease,Mucosal proctocolitis,58.042029008807596,36.49726037977795,92.30493183334544,5.522875617109735e-66,22
M13_ENTEROARTHR,CHRONOTH,0,Enteropathic arthropathies,Other Chron's disease,57.88512258172922,39.89823677101482,83.98083944240913,2.2388967811130722e-101,29
CHRONOTH,K11_CHOLANGI_STRICT,0,Other Chron's disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",57.543888320629975,36.013754489937966,91.94540058249946,1.964953367915932e-64,20
CHRONOTH,OPER_TOTAL_COLECTOMY,0,Other Chron's disease,Total colectomy operation,57.08112152671432,42.20900725082903,77.19334442966634,5.1006785273485504e-152,48
K11_PSC_COLITIS,CHRONOTH,0,"Colitis, primary sclerosing",Other Chron's disease,56.737688310774196,38.895902071297726,82.76361013429403,1.3685584096367364e-97,28
MUCOPROCT,CHRONOTH,5,Mucosal proctocolitis,Other Chron's disease,56.26756992662699,42.81073280401884,73.95433850528828,1.2182901304304246e-183,74
K11_OTHENTERCOL,CHRONOTH,1,Other noninfective gastroenteritis and colitis,Other Chron's disease,55.83410540158686,38.95206302879576,80.03291953216707,2.810234468999757e-106,56
CHRONOTH,RX_CROHN_1STLINE,1,Other Chron's disease,First line medication for Crohns disease,55.43452163904545,43.00613296108932,71.45460374524127,5.297010369122313e-211,62
K11_UC_STRICT2,CHRONOTH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,55.21134508559186,43.14409499925639,70.65376214781757,5.3573549620374835e-223,101
CHRONOTH,ULCEROTH,0,Other Chron's disease,Other ulcerative colitis,54.717316137167245,42.58486975194034,70.30630133882903,6.02770468680234e-215,70
RX_CROHN_2NDLINE,CHRONOTH,15,Second line medication for Crohns disease,Other Chron's disease,53.517709797572934,44.933112483374366,63.742418534593874,0.0,309
K11_UC_STRICT_PSC,CHRONOTH,5,Ulcerative colitis (strict) with PSC,Other Chron's disease,53.37977328938872,23.700495604688342,120.22534228621281,7.882359534240986e-22,6
ULCERILEO,CHRONOTH,0,Ulcerative ileocolitis,Other Chron's disease,53.2533533236657,40.66469549761327,69.7391092079277,1.687378177327027e-183,58
ULCERILEO,CHRONOTH,15,Ulcerative ileocolitis,Other Chron's disease,52.877314133902686,39.728877551942766,70.37728026319985,5.986044902096698e-163,52
K11_STRICTURE,CHRONOTH,5,Intestinal stricture,Other Chron's disease,52.581598773581305,39.540142333343496,69.92449613046438,1.8946126110441267e-163,79
ULCERENTER,CHRONOTH,15,Ulcerative enterocolitis,Other Chron's disease,51.75527085788019,38.18525095269547,70.14771396660056,9.518839218479549e-143,45
CHRONOTH,I9_VALVES,1,Other Chron's disease,Valvular operations,51.518162741511496,27.976385500065582,94.8700500375447,1.0633710666594177e-36,12
RX_CROHN_2NDLINE,CHRONOTH,0,Second line medication for Crohns disease,Other Chron's disease,51.26183622926129,43.31116218886042,60.67202357990442,0.0,314
K11_UC_STRICT2,CHRONOTH,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,50.88876044838797,33.44689303685314,77.42620329846537,3.1716911968097423e-75,35
CHRONOTH,ULCERILEO,15,Other Chron's disease,Ulcerative ileocolitis,50.7292795988577,37.92334365397247,67.85951766543425,3.4301385338111456e-154,52
CHRONOTH,MUCOPROCT,5,Other Chron's disease,Mucosal proctocolitis,50.37817908358697,37.982433404606205,66.81933463141873,6.420442499711375e-163,57
CHRONOTH,RX_CROHN_2NDLINE,15,Other Chron's disease,Second line medication for Crohns disease,49.993762665591554,44.34972697625516,56.35606971834712,0.0,284
MUCOPROCT,CHRONOTH,15,Mucosal proctocolitis,Other Chron's disease,49.43869587696564,40.293995455541776,60.65878110081891,8.153436173044647e-306,119
CHRONOTH,ULCERILEO,0,Other Chron's disease,Ulcerative ileocolitis,49.066340252106286,37.03817547087283,65.00065716327606,3.955222691700786e-162,55
K11_UC_STRICT,CHRONOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,48.695456885684656,40.98387215216046,57.858064569932885,0.0,185
ULCERENTER,CHRONOTH,0,Ulcerative enterocolitis,Other Chron's disease,48.553883979809996,36.34040135364747,64.87214124530384,4.856129045691746e-152,49
ULCER_ARTHR,CHRONOTH,5,Arthropathy in ulcerative colitis,Other Chron's disease,47.671003026164364,21.17488749327791,107.32168141351394,1.0258686311036144e-20,6
CHRONOTH,K11_ULCER,15,Other Chron's disease,Ulcerative colitis,47.015234921596225,39.649677105537165,55.749062189063594,0.0,144
CHRONOTH,ULCERNAS,5,Other Chron's disease,"Ulcerative colitis, NAS",46.515972416406655,34.77562685175159,62.21989035791949,1.3306248802853205e-147,52
CHRONOTH,K11_OTHILEUS,1,Other Chron's disease,"Other or unspecified ileus, impaction or obstruction",46.43771057566014,19.826959030605163,108.7640802696992,9.647975635187748e-19,6
MUCOPROCT,CHRONOTH,0,Mucosal proctocolitis,Other Chron's disease,46.20995109193562,37.97844490568975,56.22556650810031,0.0,125
CHRONOTH,K11_STRICTURE,15,Other Chron's disease,Intestinal stricture,45.95332459179388,38.50342222631799,54.844684418606505,0.0,133
ULCER_ARTHR,CHRONOTH,15,Arthropathy in ulcerative colitis,Other Chron's disease,45.68876479675226,25.142189387392197,83.02631073568037,4.450855039161315e-36,11
K11_UC_STRICT2,CHRONOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,44.83455605965094,37.61647381584369,53.437688681476914,0.0,173
CHRONOTH,K11_ULCER,0,Other Chron's disease,Ulcerative colitis,43.32775487078353,36.747304083439076,51.0865868658035,0.0,152
K11_UC_STRICT,CHRONOTH,0,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,43.28661431094669,36.92203140040398,50.748317669329346,0.0,204
CHRONOTH,K11_PSC_COLITIS_STRICT,15,Other Chron's disease,"Colitis, primary sclerosing, strict definition",43.05029747234381,22.8970912606874,80.94163976362002,1.6139357289098113e-31,11
ULCER_ARTHR,CHRONOTH,0,Arthropathy in ulcerative colitis,Other Chron's disease,42.39961650716026,23.350489144860866,76.98885744112613,7.802910371720933e-35,11
CHRONOTH,K11_PSC_COLITIS_STRICT,0,Other Chron's disease,"Colitis, primary sclerosing, strict definition",42.01685898214983,23.042552765139217,76.61548860145132,3.255618452245023e-34,12
CHRONOTH,ABDOM_HERNIA_POSTOP,5,Other Chron's disease,"Hernia of abodminal wall, postoperative",41.960238881491314,26.615215230914878,66.15244820363955,3.0875683974970202e-58,21
CHRONOTH,RX_CROHN_2NDLINE,0,Other Chron's disease,Second line medication for Crohns disease,41.849358388953995,37.19668615933501,47.08400071084249,0.0,289
CHRONOTH,K11_OTHILEUS,5,Other Chron's disease,"Other or unspecified ileus, impaction or obstruction",41.829976477426406,28.32141302340569,61.78176670267128,1.4866615497850498e-78,28
CHRONOTH,N14_ACUTERENFAIL,5,Other Chron's disease,Acute renal failure,41.36994802651368,20.76691371194653,82.41343049120916,3.439120681088652e-26,9
GAST_OPER,CHRONOTH,1,Any gastric operation,Other Chron's disease,40.92704937206295,20.732536911480214,80.792011969156,1.0475859094715164e-26,111
CHRONOTH,MUCOPROCT,15,Other Chron's disease,Mucosal proctocolitis,40.48111715540477,33.09847587751802,49.510462421706244,3.3600196915564667e-284,105
K11_UC_STRICT2,CHRONOTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other Chron's disease,40.45922730332824,34.405492291650425,47.578132587268314,0.0,192
K11_ABSCANAL,CHRONOTH,1,Abscess of anal and rectal regions,Other Chron's disease,40.25943765915531,22.984885428383848,70.5168762177023,3.382666031368479e-38,15
K11_PSC_COLITIS_STRICT,CHRONOTH,15,"Colitis, primary sclerosing, strict definition",Other Chron's disease,39.81907084256975,21.90450792942905,72.38502722242693,1.3023461104240983e-33,11
K11_OTHENTERCOL,CHRONOTH,5,Other noninfective gastroenteritis and colitis,Other Chron's disease,39.473739497934666,30.86991445286404,50.475556462264294,9.498765043351038e-189,100
K11_OTHILEUS,CHRONOTH,1,"Other or unspecified ileus, impaction or obstruction",Other Chron's disease,39.40146312821317,24.18870541487024,64.18182660116827,2.734927354792324e-49,22
K11_PSC_COLITIS_STRICT,CHRONOTH,0,"Colitis, primary sclerosing, strict definition",Other Chron's disease,38.76936678553946,21.89097061199633,68.66135940669552,4.349440812215632e-36,12
CHRONOTH,K11_CHOLANGI,15,Other Chron's disease,"Cholangitis (primary sclerosing, PSC)",38.65630772353456,26.234368330076418,56.96001931570981,3.04216522529435e-76,28
K11_UC_STRICT_PSC,CHRONOTH,15,Ulcerative colitis (strict) with PSC,Other Chron's disease,38.006352393240554,20.334086043532487,71.03750909417528,4.195599194421645e-30,10
K11_ILEUS,CHRONOTH,1,Paralytic ileus and intestinal obstruction,Other Chron's disease,37.62888444316089,24.039801678196213,58.899526850963525,1.033248730208129e-56,29
CHRONOTH,ULCERENTER,1,Other Chron's disease,Ulcerative enterocolitis,37.42811829630469,15.814488176035393,88.58105451208897,1.7017992411618822e-16,6
CHRONOTH,K11_STRICTURE,0,Other Chron's disease,Intestinal stricture,37.2640102020019,31.38677261770832,44.241772585163915,0.0,138
K11_UC_STRICT_PSC,CHRONOTH,0,Ulcerative colitis (strict) with PSC,Other Chron's disease,36.740136509725076,20.772333347589992,64.98247491824708,3.0783058574541516e-35,12
CHRONOTH,MUCOPROCT,0,Other Chron's disease,Mucosal proctocolitis,36.65379447677217,30.188971430949902,44.503028286948854,9.177314119232026e-290,111
CHRONOTH,ULCER_ARTHR,15,Other Chron's disease,Arthropathy in ulcerative colitis,36.13631061261706,18.1840187464711,71.8121204612681,1.337637223303926e-24,9
CHRONOTH,ULCER_ARTHR,0,Other Chron's disease,Arthropathy in ulcerative colitis,35.67818295505248,18.651616895992436,68.24784929223506,3.376397716461838e-27,10
CHRONOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other Chron's disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",35.43653692746813,19.8015986531312,63.41650345555523,2.946582772089165e-33,13
D3_ANAEMIA_B12_DEF,CHRONOTH,1,Vitamin B12 deficiency anaemia,Other Chron's disease,35.22130212650421,18.91042041633769,65.60087487080528,3.0972949362026417e-29,12
CHRONOTH,D3_ANAEMIA_IRONDEF_NAS,1,Other Chron's disease,Other and unspecified iron deficiency,34.895033172946064,17.48367032185077,69.64575044744426,7.126854123196102e-24,9
CHRONOTH,K11_OTHENTERCOL,1,Other Chron's disease,Other noninfective gastroenteritis and colitis,34.57558836971298,20.567558778209502,58.12412275094043,9.112313291796248e-41,16
K11_STRICTURE,CHRONOTH,15,Intestinal stricture,Other Chron's disease,34.311955424085944,27.61608130266805,42.631330351374594,1.4353572322719999e-223,111
CHRONOTH,D3_ANAEMIA_IRONDEF,1,Other Chron's disease,Iron deficiency anaemia,33.933420921296424,17.659841479031233,65.20313655075027,3.81520819214122e-26,10
CHRONOTH,K11_BILIAOTH,5,Other Chron's disease,Other diseases of biliary tract,33.90991045236532,14.64646756458487,78.50917102140363,1.9227949343108792e-16,6
OPER_COLECTOMY,CHRONOTH,1,Colectomy operation,Other Chron's disease,33.35250209743554,18.624670813018103,59.72666079992748,4.0029996887056896e-32,14
CHRONOTH,OPER_COLECTOMY,15,Other Chron's disease,Colectomy operation,33.008621721856855,25.344561125144384,42.9902535142215,2.3122241130998216e-148,59
CHRONOTH,ILD_INSUFFICIENCY,15,Other Chron's disease,ILD-related respiratory insufficiency,32.685010512523455,18.66700486239626,57.22985128459602,3.0800211935470557e-34,13
CHRONOTH,K11_ADHE,15,Other Chron's disease,Intestinal adhesions without obstruction,32.67083867635568,21.593060422465342,49.431793313835016,3.571001912967899e-61,24
CHRONOTH,K11_ILEUS,1,Other Chron's disease,Paralytic ileus and intestinal obstruction,32.162457891451744,13.940956268734798,74.2003401832122,4.0324014749182882e-16,6
CHRONOTH,RX_CROHN_1STLINE,5,Other Chron's disease,First line medication for Crohns disease,31.093139323100395,25.210636053196474,38.34823171163716,2.2313084613577916e-226,89
CHRONOTH,K11_ILEUS,5,Other Chron's disease,Paralytic ileus and intestinal obstruction,31.04629375025142,21.122728333227204,45.6320007728678,1.903158760922178e-68,28
CHRONOTH,K11_PERITONITIS,5,Other Chron's disease,Acute peritonitis,30.893216740023856,15.566585759077842,61.31022276285126,1.0199787812682581e-22,9
K11_OTHILEUS,CHRONOTH,5,"Other or unspecified ileus, impaction or obstruction",Other Chron's disease,30.60096991689141,21.793412848490867,42.96799984309652,7.30717720328075e-87,42
CHRONOTH,K11_CHOLANGI,0,Other Chron's disease,"Cholangitis (primary sclerosing, PSC)",30.500409069282444,21.089218027427968,44.11140100992273,1.1739165070474313e-73,30
CHRONOTH,K11_OTHINT,15,Other Chron's disease,Other diseases of intestine,30.2916463435843,19.262630717281766,47.635437322772304,2.374473686461167e-49,20
CHRONOTH,K11_OTHABDHER,5,Other Chron's disease,Other and unspecified abdominal hernia,29.911256906698956,12.942965813032009,69.12506010312624,1.8478500407108274e-15,6
K11_STRICTURE,CHRONOTH,0,Intestinal stricture,Other Chron's disease,29.416844855991773,23.918047863761537,36.179823964337444,4.319652178847481e-225,116
CHRONOTH,Z21_EXAM_OBSER_OTH_REASO,1,Other Chron's disease,Examination and observation for other reasons,29.410157191653937,18.509020231674636,46.73166570738225,1.8529705475574786e-46,20
CHRONOTH,K11_POSTOPDIS,15,Other Chron's disease,"Postprocedural disorders of digestive system, not elsewhere classified",28.407214338210256,16.499284513794212,48.90938305732906,1.4719930262303922e-33,14
CHRONOTH,K11_KELAUC,5,Other Chron's disease,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",27.941786322676716,18.270954821231694,42.73139693798945,2.828211792854229e-53,23
K11_ABSCANAL,CHRONOTH,5,Abscess of anal and rectal regions,Other Chron's disease,27.697637552522703,18.50173405587352,41.46417431329229,1.468705079986267e-58,27
CHRONOTH,OPER_COLECTOMY,0,Other Chron's disease,Colectomy operation,27.371982070520744,21.375025522935395,35.051438963896935,1.2005246418156286e-151,66
CHRONOTH,K11_POSTOPDIS,0,Other Chron's disease,"Postprocedural disorders of digestive system, not elsewhere classified",27.367950140436516,16.50227318750098,45.38797088007998,1.2332386580080154e-37,16
ULCERRECT,CHRONOTH,15,Ulcerative rectosigmoiditis,Other Chron's disease,27.1477208007956,20.408732044709947,36.11193204278382,7.49662762568355e-114,52
CHRONOTH,C_DIFFICILE_ENTEROCOLITIS,5,Other Chron's disease,Enterocolitis due to Clostridium difficile,27.116202942253434,13.208666869209235,55.66712138978288,2.406690773408978e-19,8
K11_ILEUS,CHRONOTH,5,Paralytic ileus and intestinal obstruction,Other Chron's disease,27.05876509787144,19.815330800547578,36.950014914792774,1.2816499828532126e-95,53
ULCERRECT,CHRONOTH,5,Ulcerative rectosigmoiditis,Other Chron's disease,27.009731250898565,17.95906629965178,40.62157631546311,1.9105421417666764e-56,26
CHRONOTH,K11_OTHILEUS,15,Other Chron's disease,"Other or unspecified ileus, impaction or obstruction",26.606245948456895,20.284218954895444,34.89867295575285,3.2548474433200633e-124,55
CHRONOTH,ULCERENTER,15,Other Chron's disease,Ulcerative enterocolitis,26.065722795000102,17.04029960003307,39.87147648650904,4.2784291298229225e-51,23
CHRONOTH,ULCERNAS,15,Other Chron's disease,"Ulcerative colitis, NAS",26.00423640737895,20.391125933743186,33.16248025381694,5.030950595136266e-152,69
CHRONOTH,ULCERENTER,5,Other Chron's disease,Ulcerative enterocolitis,25.902236358226073,14.306778015245193,46.89566355488813,6.222303885978307e-27,12
CHRONOTH,Z21_OTHER_POSTS_STATES,15,Other Chron's disease,Other postsurgical states,25.680875380475317,17.271614073236265,38.18446599785149,7.027609696397091e-58,26
CHRONOTH,D3_ANAEMIA,1,Other Chron's disease,Anaemias,25.6582730061284,15.689147200421893,41.96193491251799,3.071545672013149e-38,17
K11_CHOLANGI,CHRONOTH,5,"Cholangitis (primary sclerosing, PSC)",Other Chron's disease,25.4734261898905,14.22272603731597,45.623844553378945,1.3076115977607556e-27,12
OPER_TOTAL_COLECTOMY,CHRONOTH,15,Total colectomy operation,Other Chron's disease,25.468240119116253,15.697351908833163,41.32106221049723,2.8151825362329833e-39,17
ULCERPROCT,CHRONOTH,1,Ulcerative proctitis,Other Chron's disease,25.29880131039014,11.65441704017099,54.91731980557369,3.085628100783796e-16,7
CHRONOTH,D3_NUTRIANAEMIA,1,Other Chron's disease,Nutritional anaemias,25.240687168445156,14.033214256195677,45.39888560840828,4.311497240109253e-27,12
CHRONOTH,K11_ADHE,5,Other Chron's disease,Intestinal adhesions without obstruction,25.227973643207356,11.011143508109983,57.80059570321676,2.321964870888226e-14,6
CHRONOTH,K11_OTHGASTR,1,Other Chron's disease,Other gastritis (incl. Duodenitis),25.11452949061284,13.929443240582229,45.28103389640561,8.33071470379015e-27,12
CHRONOTH,K11_ADHE,0,Other Chron's disease,Intestinal adhesions without obstruction,24.8324478890142,16.762078469569953,36.78842509179749,9.478836045373199e-58,26
K11_OTHILEUS,CHRONOTH,15,"Other or unspecified ileus, impaction or obstruction",Other Chron's disease,24.706045572893505,19.038254504950498,32.06116861664876,1.5138636825505646e-128,67
ULCERRECT,CHRONOTH,0,Ulcerative rectosigmoiditis,Other Chron's disease,24.566675901143167,18.606918325588463,32.4353315401959,6.434384034034531e-113,54
CHRONOTH,ULCERENTER,0,Other Chron's disease,Ulcerative enterocolitis,24.35145978037122,15.947233218793397,37.18473200330511,1.902993366078084e-49,23
CHRONOTH,K11_GINGIVITIS_CHRONIC,5,Other Chron's disease,Chronic gingivitis,24.21672231238143,11.170291163938346,52.50083735044075,6.871304288301214e-16,7
CHRONOTH,E4_MINERAL_MET,5,Other Chron's disease,Disorders of mineral metabolism,24.092855119966007,11.1440451039009,52.087519605289835,6.025028916849079e-16,7
K11_OTHENTERCOL,CHRONOTH,15,Other noninfective gastroenteritis and colitis,Other Chron's disease,24.057712842903086,19.837691147292297,29.175449044662766,3.6189942128035194e-229,132
CHRONOTH,K11_OTHABDHER,15,Other Chron's disease,Other and unspecified abdominal hernia,23.873613070815026,13.33111630069817,42.753313991052714,1.367413862731805e-26,12
CHRONOTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Other Chron's disease,Abnormal serum enzyme levels,23.81927599975509,13.592712885971727,41.73985825434796,1.6092489320779087e-28,13
CHRONOTH,K11_ILEUS,15,Other Chron's disease,Paralytic ileus and intestinal obstruction,23.732493034865676,18.504893474163463,30.43688019260048,2.311912937847894e-137,65
OPER_TOTAL_COLECTOMY,CHRONOTH,0,Total colectomy operation,Other Chron's disease,23.437460544208683,14.46256419896813,37.98182322333485,1.5127918875602342e-37,17
CHRONOTH,Z21_OTHER_POSTS_STATES,0,Other Chron's disease,Other postsurgical states,23.392360197479178,16.10406426639763,33.97915622768522,1.6023128459563058e-61,29
