prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLANGI,RX_CROHN_2NDLINE,1,"Cholangitis (primary sclerosing, PSC)",Second line medication for Crohns disease,86.0674872713004,52.04767152550452,142.32360734073492,1.630475798943083e-67,19
K11_CHOLANGI,CIRRHOSIS_BROAD,1,"Cholangitis (primary sclerosing, PSC)","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",86.04007510084979,43.77639482814436,169.10699367597223,3.3953630110848126e-38,11
K11_CHOLANGI,Z21_ARTIF_OPENI_STATUS,15,"Cholangitis (primary sclerosing, PSC)",Artificial opening status,83.93869994083731,45.92032056772356,153.4332787892209,5.534835416589314e-47,12
CHOLELITH_BROAD,K11_CHOLANGI,5,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",81.69855300710906,51.40640788198432,129.84088634978477,1.8979720069275735e-77,142
K11_KELAUC,K11_CHOLANGI,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Cholangitis (primary sclerosing, PSC)",80.63440224319386,53.14374871364491,122.34565649765304,1.2664832340599262e-94,42
CHRONHEP_NAS,K11_CHOLANGI,15,Chronic hepatitis NAS,"Cholangitis (primary sclerosing, PSC)",79.67634546190612,45.73106640489157,138.81854339364295,6.924880970980273e-54,13
K11_CHRONPANC,K11_CHOLANGI,1,Chronic pancreatitis,"Cholangitis (primary sclerosing, PSC)",78.14291276975034,32.361001797418,188.693627421263,3.318813406023831e-22,8
K11_KELAIBD,K11_CHOLANGI,5,IBD patients in KELA-register,"Cholangitis (primary sclerosing, PSC)",77.40070208015594,51.81026746090076,115.63091595738504,4.5025532325499367e-100,50
K11_CHOLANGI,K11_PANCOTH,5,"Cholangitis (primary sclerosing, PSC)",Other diseases of pancreas,77.13083142739706,44.11441567944682,134.85762114385872,1.7992129826468368e-52,15
K11_CHOLANGI,AB1_OTHER_SEPSIS,1,"Cholangitis (primary sclerosing, PSC)",Other septicaemia,76.69458353307076,44.129813076522645,133.28991747849622,1.9057774997416864e-53,16
K11_CHOLANGI,N14_RENFAIL,1,"Cholangitis (primary sclerosing, PSC)",Renal failure,76.31283762953534,41.87731766165057,139.06452256861877,1.6620616183178713e-45,14
ULCERILEO,K11_CHOLANGI,15,Ulcerative ileocolitis,"Cholangitis (primary sclerosing, PSC)",75.70566630984725,52.98131545021646,108.17677633548682,8.453716104168343e-125,34
CHIRBIL_PRIM,K11_CHOLANGI,0,"Biliary chirrosis, primary","Cholangitis (primary sclerosing, PSC)",75.39769788860931,48.43351700779583,117.37352969818349,1.0954244176408108e-81,21
AB1_SEPSIS,K11_CHOLANGI,1,Septicaemia,"Cholangitis (primary sclerosing, PSC)",74.1603671690255,34.663828728200784,158.65991324179214,1.2863403695972587e-28,20
K11_CHOLANGI,K11_CHRONHEP,5,"Cholangitis (primary sclerosing, PSC)","Chronic hepatitis, not elsewhere classified",73.80277441916175,37.47933553453198,145.32940443800462,1.5471122941034904e-35,10
K11_CHRONHEP,K11_CHOLANGI,15,"Chronic hepatitis, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",73.16198935054973,48.6018212840592,110.13325312328496,5.043889582917655e-94,25
AB1_OTHER_SEPSIS,K11_CHOLANGI,1,Other septicaemia,"Cholangitis (primary sclerosing, PSC)",71.95515060393366,35.12331206464742,147.41046313926967,1.5004662393431782e-31,20
K11_CHOLELITH,K11_CHOLANGI,5,Cholelithiasis,"Cholangitis (primary sclerosing, PSC)",71.78369446034111,45.43143780729566,113.42143324260194,6.776311843557596e-75,127
K11_PANCOTH,K11_CHOLANGI,5,Other diseases of pancreas,"Cholangitis (primary sclerosing, PSC)",69.8484365650502,37.513099643955755,130.05601075057882,7.057898509015268e-41,12
K11_CHOLANGI,MUCOPROCT,1,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,69.58054605527246,42.1236892208136,114.93419685941701,1.1788638810122621e-61,18
K11_CHOLANGI,C3_DIGESTIVE_ORGANS,1,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of digestive organs,69.57881576485005,42.323119449371696,114.38692767035194,8.394021817035263e-63,20
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,5,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,68.57722152749635,36.229753758424984,129.80588672473922,1.4481905012175926e-38,11
K11_CHOLANGI,K11_FIBROCHIRLIV,5,"Cholangitis (primary sclerosing, PSC)",Fibrosis and chirrhosis of liver,68.51757800546243,39.249445000417,119.61082496032111,5.129385367099256e-50,15
K11_CHOLANGI,AB1_SEPSIS,1,"Cholangitis (primary sclerosing, PSC)",Septicaemia,68.45937502436738,40.91835334330444,114.53750324226742,2.770090565381058e-58,18
GAST_OPER,K11_CHOLANGI,15,Any gastric operation,"Cholangitis (primary sclerosing, PSC)",68.37570400819392,45.536031203860404,102.67115457835061,3.032778373938784e-92,415
K11_CHOLANGI,ULCEROTH,1,"Cholangitis (primary sclerosing, PSC)",Other ulcerative colitis,67.37541440465799,32.92020490771187,137.89241224121255,1.0193480201414727e-30,9
K11_IBD,K11_CHOLANGI,5,Inflammatory bowel disease,"Cholangitis (primary sclerosing, PSC)",66.90515950990908,45.441467140839336,98.50695082473297,1.233551824214327e-100,64
K11_CHOLANGI,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,"Cholangitis (primary sclerosing, PSC)",Transplanted organ and tissue status,66.6800583281306,36.659482951684446,121.28458506910289,4.423121058832527e-43,13
K11_FIBROCHIRLIV,K11_CHOLANGI,15,Fibrosis and chirrhosis of liver,"Cholangitis (primary sclerosing, PSC)",66.39374318227893,45.16647690357004,97.59736503614654,4.2750667230893555e-101,29
CHRONHEP_NAS,K11_CHOLANGI,0,Chronic hepatitis NAS,"Cholangitis (primary sclerosing, PSC)",66.20749485726184,38.11947201330685,114.9919488324542,4.087409039412419e-50,13
K11_CHOLANGI,CHIRHEP_NAS,5,"Cholangitis (primary sclerosing, PSC)","Chirrosis of liver, NAS",65.99244063567033,27.387996893546692,159.0113449325905,9.887811285835156e-21,6
MUCOPROCT,K11_CHOLANGI,15,Mucosal proctocolitis,"Cholangitis (primary sclerosing, PSC)",65.75695239331009,50.63491842086855,85.3951566015356,2.3042472472476284e-216,74
CHRONOTH,K11_CHOLANGI,5,Other Chron's disease,"Cholangitis (primary sclerosing, PSC)",65.64285170400184,36.030286740352096,119.59338572256583,1.5032870177379086e-42,13
K11_CHOLANGI,MUCOPROCT,5,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,65.61054834377084,47.84109835467462,89.98004230706935,1.3322421233595992e-148,44
K11_CHRONHEP,K11_CHOLANGI,0,"Chronic hepatitis, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",64.79959267537781,44.19493828675365,95.01059111453536,2.893349499480496e-101,28
ULCERILEO,K11_CHOLANGI,0,Ulcerative ileocolitis,"Cholangitis (primary sclerosing, PSC)",64.22499051632154,45.86915588920058,89.92642935887872,8.983867493584603e-130,37
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,K11_CHOLANGI,5,Abnormal results of function studies,"Cholangitis (primary sclerosing, PSC)",64.21414361005426,35.18063622213941,117.20812021522667,7.147581557834899e-42,13
CIRRHOSIS_BROAD,K11_CHOLANGI,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Cholangitis (primary sclerosing, PSC)",62.363371784772085,37.119146550660815,104.7758502490804,5.95450294712526e-55,20
K11_CHOLANGI,Z21_OTHER_MEDICAL_CARE,1,"Cholangitis (primary sclerosing, PSC)",Other medical care,62.18659952090238,34.870462431873,110.90111487705262,1.7145278098337924e-44,14
K11_CHOLANGI,ULCERNAS,1,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis, NAS",62.17106807739764,33.72927780167038,114.59604111929706,5.382807818175652e-40,12
K11_CHOLECYST,K11_CHOLANGI,5,Chlocystitis,"Cholangitis (primary sclerosing, PSC)",62.080753716945594,40.12088079194665,96.06020371411336,1.055982372647151e-76,32
K11_CHOLANGI,ULCERILEO,5,"Cholangitis (primary sclerosing, PSC)",Ulcerative ileocolitis,62.00322612771611,35.413909488849576,108.55621719638566,2.7731878299018254e-47,14
R18_ABDOMI_PELVIC_PAIN,K11_CHOLANGI,1,Abdominal and pelvic pain,"Cholangitis (primary sclerosing, PSC)",61.959157886576584,27.046979522887266,141.93589501427317,1.715319062541358e-22,83
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,15,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,60.719448629501095,39.52959974685872,93.26811972498166,1.8931853942956007e-78,23
K11_CHOLANGI,I9_VARICVEOES,0,"Cholangitis (primary sclerosing, PSC)",Oesophageal varices,60.08310590067817,38.75510949256578,93.14848188893892,7.087709734139182e-75,22
K11_CHOLANGI,I9_VARICVEOES,15,"Cholangitis (primary sclerosing, PSC)",Oesophageal varices,60.04416939678501,36.83429454591376,97.87895554931349,1.2556459067254965e-60,18
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_CHOLANGI,1,Abnormal serum enzyme levels,"Cholangitis (primary sclerosing, PSC)",59.94795177625244,29.27370058422068,122.76401173909049,4.39754353638625e-29,18
K11_ACUTPANC,K11_CHOLANGI,5,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC)",59.72499555399733,39.4090937339253,90.51400973614082,7.844063067471753e-83,40
K11_CHOLANGI,K11_LIVER,1,"Cholangitis (primary sclerosing, PSC)",Diseases of liver,59.621370718782764,35.68058442207904,99.62583023687476,6.571576784502857e-55,17
CHRONSMALL,K11_CHOLANGI,5,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC)",58.41319682826185,30.684178367652603,111.2006820848856,3.213382637907743e-35,11
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,K11_CHOLANGI,5,Transplanted organ and tissue status,"Cholangitis (primary sclerosing, PSC)",58.3470256615653,32.685348680146184,104.1560069273256,4.82214644538612e-43,15
K11_CHOLANGI,CHIRHEP_NAS,15,"Cholangitis (primary sclerosing, PSC)","Chirrosis of liver, NAS",58.191633085593715,34.13047514153944,99.21532434358102,2.161465356264372e-50,15
ULCERENTER,K11_CHOLANGI,15,Ulcerative enterocolitis,"Cholangitis (primary sclerosing, PSC)",57.83565609558985,38.15995797900361,87.65636266810898,1.5370240869302383e-81,24
K11_CHOLANGI,K11_FIBROCHIRLIV,15,"Cholangitis (primary sclerosing, PSC)",Fibrosis and chirrhosis of liver,56.471667220546955,38.42179249630288,83.00105204553024,1.1784247776878885e-93,29
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_CHOLANGI,1,Fever of other and unknown origin,"Cholangitis (primary sclerosing, PSC)",56.451472190450126,28.798990301813113,110.65557087494601,7.418810956715132e-32,29
K11_CHOLANGI,I9_VARICVEOES,5,"Cholangitis (primary sclerosing, PSC)",Oesophageal varices,56.287322344087904,25.219027590947977,125.62985012968785,7.62058241629292e-23,7
K11_FIBROCHIRLIV,K11_CHOLANGI,0,Fibrosis and chirrhosis of liver,"Cholangitis (primary sclerosing, PSC)",55.656759368330505,38.772617961119536,79.89336357143942,2.7523242985160925e-105,32
CHRONNAS,K11_CHOLANGI,5,Chron's disease NAS,"Cholangitis (primary sclerosing, PSC)",54.98805917492563,28.860382615545124,104.7694582606285,3.813165502609808e-34,11
K11_CHOLANGI,MUCOPROCT,15,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,54.32546259417453,42.46857202913617,69.49270354666751,6.379136617223976e-222,69
K11_CHOLANGI,OPER_TOTAL_COLECTOMY,0,"Cholangitis (primary sclerosing, PSC)",Total colectomy operation,54.32070039151574,35.81716876198181,82.38335393379518,7.474204441953123e-79,24
K11_CD_STRICT2,K11_CHOLANGI,5,"Crohn disease (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC)",53.675949701996004,26.625340933063242,108.20922757963478,8.495545534637912e-29,9
K11_CD_STRICT,K11_CHOLANGI,5,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",52.53183322704718,26.058217015303544,105.90108680780561,1.6627041532265625e-28,9
K11_CHOLANGI,K11_ACUTPANC,5,"Cholangitis (primary sclerosing, PSC)",Acute pancreatitis,52.48905252628588,36.72121805841408,75.02748494683746,1.0847513156348045e-104,34
MUCOPROCT,K11_CHOLANGI,0,Mucosal proctocolitis,"Cholangitis (primary sclerosing, PSC)",52.37084931837209,41.01926102733572,66.86385345898512,2.586961647928718e-221,78
K11_CHRONPANC,K11_CHOLANGI,5,Chronic pancreatitis,"Cholangitis (primary sclerosing, PSC)",51.6129766069482,31.40323568740004,84.82881766537905,1.4213582949573664e-54,21
K11_CHOLANGI,DEATH,1,"Cholangitis (primary sclerosing, PSC)",Any death,51.07633100558567,36.923052533706766,70.65481887258936,8.955627774157817e-125,46
K11_CHOLANGI,K11_REIMB_202,5,"Cholangitis (primary sclerosing, PSC)",KELA_REIMBURSEMENT_202,50.94497684743521,42.30913729548589,61.343502417919055,0.0,124
K11_CHOLANGI,RX_CROHN_2NDLINE,5,"Cholangitis (primary sclerosing, PSC)",Second line medication for Crohns disease,50.58258687025248,35.610717451771215,71.84910267398665,1.9938691792826875e-106,35
C3_DIGESTIVE_ORGANS,K11_CHOLANGI,5,Malignant neoplasm of digestive organs,"Cholangitis (primary sclerosing, PSC)",50.43232963863669,34.39880461443599,73.93919356467192,1.0138334430556345e-89,54
K11_CHOLANGI,MUCOPROCT,0,"Cholangitis (primary sclerosing, PSC)",Mucosal proctocolitis,49.270270039263316,38.56880524425911,62.94100878593502,1.2762201934406186e-213,69
K11_UC_STRICT2,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Cholangitis (primary sclerosing, PSC)",48.80030611871288,38.776769748852026,61.41485979116629,7.265434249842574e-241,100
K11_ENERCOLNONINF,K11_CHOLANGI,5,Noninfective enteritis and colitis,"Cholangitis (primary sclerosing, PSC)",48.65581200125062,33.245864944668426,71.20849601720757,6.336840488553456e-89,72
K11_CROHN,K11_CHOLANGI,5,Crohn disease,"Cholangitis (primary sclerosing, PSC)",48.28083939453061,28.669937476899605,81.30605288269851,3.754503366623723e-48,19
K11_UC_STRICT,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",47.14609349528851,37.454024910058095,59.346202102556276,3.3850182554886404e-236,100
K11_CHOLANGI,K11_DEPOSITS,15,"Cholangitis (primary sclerosing, PSC)",Deposits [accretions] on teeth,47.14414062217252,27.99335654416005,79.3963378952799,1.4216505796628046e-47,15
ULCERNAS,K11_CHOLANGI,15,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",46.81759206779915,35.83788758475598,61.161164196496664,4.6728879606200946e-175,68
K11_CHOLANGI,K11_CHOLECYST,5,"Cholangitis (primary sclerosing, PSC)",Chlocystitis,46.69969995609667,29.942745839607408,72.83440161672392,1.9034871010506913e-64,22
K11_CHOLANGI,K11_FIBROCHIRLIV,0,"Cholangitis (primary sclerosing, PSC)",Fibrosis and chirrhosis of liver,46.5019292496563,32.03275934639724,67.50681077942328,1.2055363114836099e-90,30
K11_CHOLANGI,CHOLELITH_BROAD,1,"Cholangitis (primary sclerosing, PSC)","Cholelithiasis, broad definition with cholecystitis",46.45033615871413,34.24899297940435,62.998457518299595,1.4224263897332578e-134,45
K11_CHOLANGI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of liver and intrahepatic bile ducts,46.14536359108933,24.78822238948795,85.9034805923338,1.2586623578632026e-33,11
ULCERENTER,K11_CHOLANGI,0,Ulcerative enterocolitis,"Cholangitis (primary sclerosing, PSC)",46.086932123071065,31.058926172421724,68.38630868064384,1.0717022480871454e-80,26
K11_CHOLANGI,ULCEROTH,5,"Cholangitis (primary sclerosing, PSC)",Other ulcerative colitis,45.82681852492787,28.148499741601047,74.60778781800974,2.166083620407217e-53,18
K11_CHOLANGI,K11_IBD,1,"Cholangitis (primary sclerosing, PSC)",Inflammatory bowel disease,45.70972745018563,26.378146428068707,79.20871882593569,2.7712081676683634e-42,14
PAIN,K11_CHOLANGI,1,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC)",45.29136314736327,16.568306620455978,123.80912683096403,1.0704416011371194e-13,76
ULCEROTH,K11_CHOLANGI,5,Other ulcerative colitis,"Cholangitis (primary sclerosing, PSC)",45.1557149396266,20.555196226435307,99.19820610062976,2.3338407406027823e-21,7
K11_CHOLANGI,K11_CHOLELITH,1,"Cholangitis (primary sclerosing, PSC)",Cholelithiasis,45.039845569116196,33.3059572763344,60.90765300810772,5.524209814452001e-135,46
K11_CHOLANGI,CHIRHEP_NAS,0,"Cholangitis (primary sclerosing, PSC)","Chirrosis of liver, NAS",44.88389108102429,27.03763125088704,74.5096217889708,5.5217437765730045e-49,16
K11_IBD_STRICT,K11_CHOLANGI,15,"Inflammatory bowel disease, strict (require KELA)","Cholangitis (primary sclerosing, PSC)",44.83149453597119,36.12587347107305,55.63499811120599,3.5466865159312076e-261,123
GAST_OPER,K11_CHOLANGI,0,Any gastric operation,"Cholangitis (primary sclerosing, PSC)",44.7099272833757,33.08168239175271,60.42551204055721,5.38369020409431e-135,440
K11_CHOLANGI,K11_KELAUC,5,"Cholangitis (primary sclerosing, PSC)","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",44.52001521689592,29.368704926795946,67.48788412199418,1.5625995861240404e-71,24
K11_CHOLANGI,N14_ACUTERENFAIL,5,"Cholangitis (primary sclerosing, PSC)",Acute renal failure,44.113469418148135,23.439686697569396,83.02151002332653,8.182077353978384e-32,11
K11_OTHENTERCOL,K11_CHOLANGI,1,Other noninfective gastroenteritis and colitis,"Cholangitis (primary sclerosing, PSC)",44.063038563555004,18.561406690727374,104.60152076853453,9.289779219621656e-18,9
K11_CHOLANGI,Z21_ARTIF_OPENI_STATUS,0,"Cholangitis (primary sclerosing, PSC)",Artificial opening status,43.394510139794264,24.88672801781909,75.66617471466735,2.6056845185409985e-40,13
K11_CHOLANGI,FG_PULMHEART,1,"Cholangitis (primary sclerosing, PSC)",Pulmonary heart disease,43.37579976607748,19.427376065735906,96.84581175453647,3.604576332211651e-20,7
K11_CHOLANGI,I9_PULMEMB,1,"Cholangitis (primary sclerosing, PSC)",Pulmonary embolism,43.37579976607748,19.427376065735906,96.84581175453647,3.604576332211651e-20,7
K11_CHOLANGI,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,"Cholangitis (primary sclerosing, PSC)",Transplanted organ and tissue status,43.31227146551422,28.141207608793323,66.66213069393,8.986142267970341e-66,23
K11_CHOLANGI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Cholangitis (primary sclerosing, PSC)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.23265070786224,23.106123681632884,80.89033508955653,4.7313637992163204e-32,11
K11_REIMB_202,K11_CHOLANGI,1,KELA_REIMBURSEMENT_202,"Cholangitis (primary sclerosing, PSC)",43.18318880283172,20.544432174394768,90.76852450101595,2.9334468864191015e-23,23
K11_KELACROHN,K11_CHOLANGI,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cholangitis (primary sclerosing, PSC)",43.00424064355685,20.557164857491586,89.96205100018875,1.7175746241647278e-23,8
K11_CHOLANGI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of liver and intrahepatic bile ducts,42.68844403144375,24.250178518465958,75.14597273739913,1.0613478872829609e-38,13
AB1_OTHER_SEPSIS,K11_CHOLANGI,5,Other septicaemia,"Cholangitis (primary sclerosing, PSC)",42.580521217106885,28.332564586508877,63.99352877444191,8.088767439332464e-73,41
K11_CHOLANGI,ULCERENTER,5,"Cholangitis (primary sclerosing, PSC)",Ulcerative enterocolitis,42.46556652330455,23.9833136468664,75.19079167698006,7.545975934504212e-38,13
K11_CHOLANGI,ULCERILEO,15,"Cholangitis (primary sclerosing, PSC)",Ulcerative ileocolitis,42.326112984715024,27.476788805057172,65.2004807805318,9.643933771916735e-65,22
K11_CHOLANGI,K11_CARIES,1,"Cholangitis (primary sclerosing, PSC)",Dental caries,41.74813827124875,19.988619764262115,87.194967419985,3.0541278215687457e-23,8
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,K11_CHOLANGI,15,Other congenital malformations of the digestive system,"Cholangitis (primary sclerosing, PSC)",41.50927783983863,25.074589599849507,68.71578655051088,1.4450391479745306e-47,16
K11_CHOLANGI,ULCERILEO,0,"Cholangitis (primary sclerosing, PSC)",Ulcerative ileocolitis,41.417394024034024,27.165088738543282,63.147245505154075,4.356787351017891e-67,23
K11_CHOLANGI,I9_PULMHEART,1,"Cholangitis (primary sclerosing, PSC)","Pulmonary heart disease, diseases of pulmonary circulation",41.32730972110616,18.56303628808848,92.00792921361635,7.959618562483063e-20,7
ULCERNAS,K11_CHOLANGI,0,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",40.84014786944619,31.996964878312564,52.12737159107048,4.407799676099855e-195,77
OPER_TOTAL_COLECTOMY,K11_CHOLANGI,15,Total colectomy operation,"Cholangitis (primary sclerosing, PSC)",40.802041487901995,23.85668194203671,69.78366034410679,8.492166298178731e-42,14
K11_CHOLANGI,K11_CHRONHEP,15,"Cholangitis (primary sclerosing, PSC)","Chronic hepatitis, not elsewhere classified",40.76398783394509,23.662722474127474,70.22449364999768,1.0151965464579556e-40,14
CD2_BENIGN_OTHERDIGESTIVE,K11_CHOLANGI,1,Benign neoplasm of other and ill-defined parts of digestive system,"Cholangitis (primary sclerosing, PSC)",40.05934694083107,15.215491243237363,105.46825282680993,7.907484739932172e-14,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CHOLANGI,1,"Abnormal findings on examination of blood, without diagnosis","Cholangitis (primary sclerosing, PSC)",39.954178566407585,19.697057152472603,81.04441047001748,1.6200372116742976e-24,19
K11_OTHDISSTOMDUOD,K11_CHOLANGI,5,Other diseases of stomach and duodenum,"Cholangitis (primary sclerosing, PSC)",39.90714687875797,19.786623183131738,80.48772937468436,7.078497508122217e-25,9
K11_CHOLANGI,K11_DEPOSITS,0,"Cholangitis (primary sclerosing, PSC)",Deposits [accretions] on teeth,39.653313466540794,24.400639645273245,64.44032991488976,6.442620176750341e-50,17
K11_KELAIBD,K11_CHOLANGI,15,IBD patients in KELA-register,"Cholangitis (primary sclerosing, PSC)",39.64220637000061,31.768677374799193,49.46710583325473,9.206307625180475e-233,114
K11_UC_NOCD,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Cholangitis (primary sclerosing, PSC)",39.607359409833116,30.714895956573354,51.074336101860254,6.406585071579319e-177,75
K11_KELAUC,K11_CHOLANGI,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Cholangitis (primary sclerosing, PSC)",39.6009977456269,31.328921620145437,50.05722959326893,5.9812352059131126e-208,95
ILD_ENDPOINTS,K11_CHOLANGI,1,Interstitial lung disease endpoints,"Cholangitis (primary sclerosing, PSC)",39.34129718179107,18.209320604233117,84.9970022267717,9.322907540706562e-21,34
K11_CHOLANGI,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Cholangitis (primary sclerosing, PSC)",Transplanted organ and tissue status,39.1673280573143,28.518445221632284,53.79253936275687,1.1824720549683457e-113,41
AB1_SEPSIS,K11_CHOLANGI,5,Septicaemia,"Cholangitis (primary sclerosing, PSC)",38.914735951196,25.887495481854565,58.49761230138202,2.2293103283670787e-69,42
