prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NOCOMP,E4_DMNAS,5,Type 1 diabetes without complications,Unspecified diabetes,78.02643030601867,56.70247021552032,107.36964021425607,1.1925147045912735e-157,73
E4_DMNAS,T1D_WIDE,15,Unspecified diabetes,"Type 1 diabetes, wide definition",77.51796102664456,68.43856060996194,87.80187993687449,0.0,355
E4_DM2COMA,E4_DMNAS,1,Type 2 diabetes with coma,Unspecified diabetes,76.19456425852076,39.428883111348966,147.2426090830556,4.982525449814157e-38,16
E4_DM1KETO,E4_DMNAS,1,Type 1 diabetes with ketoacidosis,Unspecified diabetes,76.07550697098918,30.962220552286155,186.92079113381595,3.57221765349073e-21,6
E4_DMNAS,T1D_STRICT,5,Unspecified diabetes,"Type 1 diabetes, strict definition",75.81911193415706,54.93346303859991,104.64546410345424,9.202636337059531e-153,52
E4_DMNAS,E4_DM1,0,Unspecified diabetes,Type 1 diabetes,74.79560122370178,67.86168552804635,82.4380048754158,0.0,635
CD2_BENIGN_PANCREAS,E4_DMNAS,0,Benign neoplasm: Pancreas,Unspecified diabetes,72.42350379699909,38.66085377649353,135.67118648122283,8.792811671860848e-41,10
E4_DMNAS,H7_RETINOPATHYDIAB_NAS,15,Unspecified diabetes,Other diabetic retinopathy,71.83019411868389,61.89692293662021,83.35756516379651,0.0,307
E4_DMNAS,T1D_WIDE,0,Unspecified diabetes,"Type 1 diabetes, wide definition",71.60900466414012,63.513774316102015,80.73602307852184,0.0,376
E4_DMNAS,DM_POLYNEURO,1,Unspecified diabetes,Diabetic polyneuropathy,71.00350682305331,22.52667944241746,223.80120399273324,3.3969227663005627e-13,7
E4_DMNAS,E4_DM1COMA,1,Unspecified diabetes,Type 1 diabetes with coma,70.56361653820788,47.03000429533727,105.87334731425709,5.958235574822983e-94,40
E4_DM2NOCOMP,E4_DMNAS,5,Type 2 diabetes without complications,Unspecified diabetes,69.79523009504085,51.41559190450463,94.74507563906708,3.090233499828619e-163,205
ALCOPANCCHRON,E4_DMNAS,15,Alcohol-induced chronic pancreatitis,Unspecified diabetes,69.46964007826543,57.33189098068126,84.17707509821956,0.0,132
E4_DMNAS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Unspecified diabetes,Elevated blood glucose level,68.91859546035961,33.24898901214596,142.85465336986914,5.12647575505304e-30,15
E4_DMNAS,H7_RETINOPATHYDIAB_NAS,0,Unspecified diabetes,Other diabetic retinopathy,67.51476441487196,58.93583113335844,77.34248124339486,0.0,354
E4_MINERAL_MET,E4_DMNAS,1,Disorders of mineral metabolism,Unspecified diabetes,67.19592748991822,27.237089302241266,165.7773567918946,6.695475870082289e-20,6
E4_DMNAS,DM_POLYNEURO,5,Unspecified diabetes,Diabetic polyneuropathy,67.03527419709293,36.99905919886202,121.45519599637947,9.87446937841433e-44,24
T2D,E4_DMNAS,1,"Type 2 diabetes, definitions combined",Unspecified diabetes,66.85207746771691,39.084706613375744,114.34652192630641,3.7797999329349545e-53,131
E4_DMNAS,K11_MALABSORB,1,Unspecified diabetes,Intestinal malabsorbtion,66.84921256321246,30.477563591113483,146.6264587378159,9.941923752856454e-26,13
E4_DM2_STRICT,E4_DMNAS,1,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes,66.82469263827316,39.06902633290248,114.2987160250515,3.8535844042379007e-53,131
E4_DMNAS,E4_DM1_STRICT,15,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",66.77177318353111,55.11326012854281,80.89649720728299,0.0,160
E4_DMNAS,DM_BCKGRND_RETINA_NONPROLIF,15,Unspecified diabetes,Severe non-proliferative background diabetic retinopathy,66.47231793251949,51.54407037800887,85.72410015191818,1.900199618615432e-229,100
E4_DMNAS,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Unspecified diabetes,Severe diabetic background retinopathy,66.47231793251949,51.54407037800887,85.72410015191818,1.900199618615432e-229,100
K11_PANCOTH,E4_DMNAS,0,Other diseases of pancreas,Unspecified diabetes,66.460144434874,52.9748258664635,83.3782976359065,4.944646296052446e-288,83
E4_DMNAS,DM_RETINA_NOS,5,Unspecified diabetes,Unspecified diabetic retinopathy,66.43709346473806,54.59965076734806,80.8409454274743,0.0,187
E4_DMNAS,E4_DM2PERIPH,5,Unspecified diabetes,Type 2 diabetes with peripheral circulatory complications,66.35379064681499,47.12698869556948,93.42471596567918,1.3308803128524781e-127,73
E4_DMNAS,E4_DM2NOCOMP,1,Unspecified diabetes,Type 2 diabetes without complications,65.65103780412646,54.267052831444715,79.42312213169248,0.0,198
C3_DIGESTIVE_ORGANS,E4_DMNAS,1,Malignant neoplasm of digestive organs,Unspecified diabetes,64.87516209332152,38.57798810076184,109.09813766445806,8.90751237723054e-56,38
E4_DMNAS,NIV,15,Unspecified diabetes,Non-invasive ventilation,64.38622840256093,34.877819109636576,118.86025312750527,1.8747863883392486e-40,18
L12_ULCERLOWLIMB,E4_DMNAS,1,"Ulcer of lower limb, not elsewhere classified",Unspecified diabetes,64.02088081655003,30.436708684123985,134.66216807682642,5.721518233020629e-28,10
DM_NEUROPATHY,E4_DMNAS,1,Diabetic neuropathy,Unspecified diabetes,63.95148258939892,25.525743948103184,160.22224988612345,7.076314174483826e-19,6
G6_DIABETNEUR,E4_DMNAS,1,Diabethic neuropathy,Unspecified diabetes,63.631437888804754,25.397980463550564,159.42054501567966,7.790855369472023e-19,6
K11_ACUTPANC,E4_DMNAS,5,Acute pancreatitis,Unspecified diabetes,63.593167921405005,48.69960255431071,83.04156079651715,2.478186949699612e-204,100
E4_DMNAS,DM_NEUROPATHY,5,Unspecified diabetes,Diabetic neuropathy,63.46946458186126,49.11211834709121,82.02401097501694,7.834013391827522e-221,114
E4_DMNAS,T2D_WIDE,1,Unspecified diabetes,"Type 2 diabetes, wide definition",63.45997394731503,53.4166118355054,75.39168350466382,0.0,229
E4_DMNAS,G6_DIABETNEUR,5,Unspecified diabetes,Diabethic neuropathy,63.44003729620627,49.089513749770305,81.98570376270791,8.651516102665594e-221,114
E4_DMNAS,H7_MACULOPATHYDIAB,5,Unspecified diabetes,Diabetic maculopathy,63.43389408627093,50.83787266778922,79.15081233321843,1.3418367888444444e-295,150
E4_DMNAS,DM_MACULOPATHY,5,Unspecified diabetes,Diabetic maculopathy,63.43389408627093,50.83787266778922,79.15081233321843,1.3418367888444444e-295,150
E4_DM2,E4_DMNAS,15,Type 2 diabetes,Unspecified diabetes,63.23768120875464,51.55491639511814,77.56785587647185,0.0,614
E4_DMNAS,K11_CHRONPANC,1,Unspecified diabetes,Chronic pancreatitis,62.92761851945061,41.01027235366897,96.5583729456806,3.59856034023337e-80,43
DM_OTHER_WIDE,E4_DMNAS,0,"Other diabetes, wide definition",Unspecified diabetes,62.91993531264257,52.02751957655768,76.09277343928805,0.0,662
E4_DMNAS,N14_ACUTERENFAIL,1,Unspecified diabetes,Acute renal failure,61.80344204785334,25.607536555440426,149.16176886803515,4.557755740324071e-20,11
E4_DMNAS,R18_ASCITES,1,Unspecified diabetes,Ascites,61.737295865116344,18.8369528727466,202.34130894128847,9.936889067096884e-12,6
E4_DMNAS,E4_DM1_STRICT,0,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",61.36018465940726,51.1144457254875,73.6596515524604,0.0,174
E4_DMNAS,E4_DM2PERIPH,1,Unspecified diabetes,Type 2 diabetes with peripheral circulatory complications,61.313766885533816,31.763565471670127,118.355038355079,1.373554726875395e-34,20
K11_CHRONPANC,E4_DMNAS,0,Chronic pancreatitis,Unspecified diabetes,61.1532120994345,52.157026214340995,71.7010846191641,0.0,195
E4_DMNAS,H7_RETINOPATHYDIAB,15,Unspecified diabetes,Diabetic retinopathy,58.79129313666568,54.03637995661546,63.96461331155842,0.0,854
E4_DMNAS,T1D_STRICT,15,Unspecified diabetes,"Type 1 diabetes, strict definition",58.28877185805175,45.1009710503586,75.33276658115307,7.285300667224591e-212,80
E4_DMNAS,DM_RETINOPATHY,1,Unspecified diabetes,Diabetic retinopathy,58.197399266929736,49.268336895880665,68.74470491244887,0.0,257
E4_DMNAS,DM_BCKGRND_RETINA,15,Unspecified diabetes,Background diabetic retinopathy,57.68900532491054,51.49142867742413,64.63253051738863,0.0,484
E4_DMNAS,H7_RETINOPATHYDIAB_BKG,15,Unspecified diabetes,Diabetic background retinopathy,57.68900532491054,51.49142867742413,64.63253051738863,0.0,484
E4_DMNAS,E4_DM1COMA,5,Unspecified diabetes,Type 1 diabetes with coma,57.6424613627883,46.46792043605871,71.50424036153322,1.1857396449357897e-297,131
E4_DM1NEU,E4_DMNAS,5,Type 1 diabetes with neurological complications,Unspecified diabetes,57.51859948278809,28.164116065011118,117.46824501165412,9.749537116315401e-29,8
E4_ENDOMETPOSTOP,E4_DMNAS,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Unspecified diabetes,57.204334843322435,24.419167171013903,134.00686034662513,1.1942151325298838e-20,7
M13_ARTHINOTH,E4_DMNAS,5,Arthropathies in other diseases classified elsewhere,Unspecified diabetes,56.89950185607469,31.527824715362282,102.68876272621227,4.884383403263342e-41,12
E4_DMNAS,E4_DM1COMA,0,Unspecified diabetes,Type 1 diabetes with coma,56.868717003235496,49.235933160930955,65.68477057240636,0.0,293
E4_DMNAS,H7_RETINALDISOTH,1,Unspecified diabetes,Other retinal disorders,56.41609515683784,46.97786105918733,67.75054719361118,0.0,228
E4_DMNAS,E4_DM2OPTH,5,Unspecified diabetes,Type 2 diabetes with ophthalmic complications,56.393712387598775,47.369714934255065,67.13679407336765,0.0,243
KELA_DIAB_INSUL,E4_DMNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,56.24639921215849,46.70318241111057,67.7396541521521,0.0,543
E4_DMNAS,E4_DM1COMA,15,Unspecified diabetes,Type 1 diabetes with coma,55.058790900746885,47.273307877840274,64.12647203123251,0.0,259
E4_DMNAS,M13_ARTHINOTH,5,Unspecified diabetes,Arthropathies in other diseases classified elsewhere,54.90584736282527,33.141242796295536,90.9637605674474,1.555436792647718e-54,28
ALCOPANCCHRON,E4_DMNAS,0,Alcohol-induced chronic pancreatitis,Unspecified diabetes,54.87582335151633,45.70495117109615,65.8868658941093,0.0,137
E4_DM1COMA,E4_DMNAS,5,Type 1 diabetes with coma,Unspecified diabetes,54.47574098263638,33.794385213485455,87.81359201714616,1.5960325026884404e-60,20
E4_DMNAS,DM_KETOACIDOSIS,5,Unspecified diabetes,Diabetic ketoacidosis,54.4031913673645,38.708648973239946,76.46113490037297,3.387244122885841e-117,46
E4_DMNAS,T1D_STRICT,0,Unspecified diabetes,"Type 1 diabetes, strict definition",54.37464541490955,42.57915297544263,69.43778486392989,4.4160281439230734e-225,88
E4_DMNAS,E4_DM1KETO,0,Unspecified diabetes,Type 1 diabetes with ketoacidosis,53.912600503144766,44.89898090999609,64.73573417708863,0.0,169
E4_DMNAS,E4_DM2,1,Unspecified diabetes,Type 2 diabetes,53.680102816873024,46.37025152530498,62.142286134841186,0.0,266
T2D_WIDE,E4_DMNAS,5,"Type 2 diabetes, wide definition",Unspecified diabetes,53.37415267165484,39.61993729735494,71.9031974239724,7.561929173317993e-151,198
E4_DMNAS,H7_RETINOPATHYDIAB,0,Unspecified diabetes,Diabetic retinopathy,53.110551974016204,49.18992870949226,57.34366373335188,0.0,974
E4_DMNAS,DM_KETOACIDOSIS,15,Unspecified diabetes,Diabetic ketoacidosis,52.723364561477325,42.49335635507663,65.41618288408867,3.110877686177686e-284,113
E4_DMNAS,DM_BCKGRND_RETINA,0,Unspecified diabetes,Background diabetic retinopathy,52.69884096076381,47.76177008830955,58.146250305903834,0.0,609
E4_DMNAS,H7_RETINOPATHYDIAB_BKG,0,Unspecified diabetes,Diabetic background retinopathy,52.69884096076381,47.76177008830955,58.146250305903834,0.0,609
E4_DMNAS,E4_GLUCOPANCREAS,1,Unspecified diabetes,Other disorders of glucose regulation and pancreatic internal secretion,52.51980466024284,28.325715750034426,97.37900026574667,2.90553481480023e-36,18
E4_DMNAS,DM_KETOACIDOSIS,0,Unspecified diabetes,Diabetic ketoacidosis,52.51118897683899,43.087801993763314,63.9954892143353,0.0,135
E4_DMNAS,KELA_DIAB_INSUL,5,Unspecified diabetes,"Diabetes, insuline treatment (Kela reimbursement)",52.454069882292885,47.438215540497154,58.00027289954911,0.0,458
T2D_INCLAVO,E4_DMNAS,1,"Type 2 diabetes, definitions combined, including avohilmo",Unspecified diabetes,52.2532694903718,30.881952271749817,88.41423457969456,3.3967805885101006e-49,112
K11_ALCGASTR,E4_DMNAS,5,Alcoholic gastritis,Unspecified diabetes,51.904738919020694,26.41891936472528,101.97623472248777,2.0398117065020444e-30,9
ALCOGASTRITIS,E4_DMNAS,5,Alcoholic gastritis,Unspecified diabetes,51.904738919020694,26.41891936472528,101.97623472248777,2.0398117065020444e-30,9
E4_DMNAS,E4_HYPODRUG,5,Unspecified diabetes,Drug-induced hypoglycaemia without coma,51.676266996822214,26.71726600815308,99.95171549034781,9.95133512559393e-32,16
E4_DMNAS,T1D,5,Unspecified diabetes,"Type1 diabetes, definitions combined",51.57821843997292,37.905764880953065,70.18226978921403,5.96650829452438e-139,55
E4_DM1_STRICT,E4_DMNAS,5,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetes,51.48567314559686,35.64766680710381,74.36039372784398,4.943092772731744e-98,40
T1D,E4_DMNAS,5,"Type1 diabetes, definitions combined",Unspecified diabetes,51.4384014675257,35.61568143408967,74.2905663739964,5.343946808477513e-98,40
E4_DM2NASCOMP,E4_DMNAS,1,Type 2 diabetes with other specified/multiple/unspecified complications,Unspecified diabetes,51.38318239319609,28.42760029142114,92.87563514987312,6.929129140024729e-39,73
E4_METABO,E4_DMNAS,1,Other metabolic disorders,Unspecified diabetes,51.38072210550335,21.93603539557423,120.34893983694057,1.1750513911376817e-19,7
E4_DMNAS,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Unspecified diabetes,Severe diabetic background retinopathy,51.16403151334107,41.40912220405357,63.216943063862,4.706978325052286e-291,130
E4_DMNAS,DM_BCKGRND_RETINA_NONPROLIF,0,Unspecified diabetes,Severe non-proliferative background diabetic retinopathy,51.16403151334107,41.40912220405357,63.216943063862,4.706978325052286e-291,130
E4_DMNAS,DM_NEPHROPATHY,1,Unspecified diabetes,Diabetic nephropathy,50.863103471729154,34.40150291791583,75.201810250811,2.4253433441976683e-86,45
K11_HEPFAIL,E4_DMNAS,5,"Hepatic failure, not elsewhere classified",Unspecified diabetes,50.49497961245299,25.712814718539004,99.16234352296217,4.6947404452610645e-30,9
E4_DMNAS,E4_HYPOGLYC,1,Unspecified diabetes,"Hypoglycaemia, other or unspecified",50.384681268868455,25.244234422849818,100.56221408986893,1.0412840205500657e-28,14
E4_DMNAS,E4_DM2NEU,5,Unspecified diabetes,Type 2 diabetes with neurological complications,50.32848379963512,36.37338386631502,69.63763093584144,1.1427929572441143e-123,68
CIRRHOSIS_BROAD,E4_DMNAS,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Unspecified diabetes,50.307710188121604,24.04323912939717,105.26309249561955,2.436584224687148e-25,10
E4_DMNAS,DM_HYPOGLYC,1,Unspecified diabetes,Diabetic hypoglycemia,50.026912884820604,36.344526018895735,68.86021877088906,2.7393751242124927e-127,69
E4_DMNAS,E4_DM2REN,5,Unspecified diabetes,Type 2 diabetes with renal complications,49.790021643332906,36.441305590348165,68.02846975658744,5.488955863112815e-133,74
C3_BRONCHUS_LUNG,E4_DMNAS,1,Malignant neoplasm of bronchus and lung,Unspecified diabetes,49.73909962761732,23.058127682947983,107.29310140803865,2.2707490192441403e-23,9
E4_DMNAS,DM_RETINA_PROLIF,5,Unspecified diabetes,Proliferative diabetic retinopathy,49.06470294516183,44.11957348287838,54.56410579379689,0.0,538
K11_ALCOLIV,E4_DMNAS,1,Alcoholic liver disease,Unspecified diabetes,48.651927500703,20.950233557384806,112.9825136817774,1.6112398263282067e-19,7
ALCOLIVER,E4_DMNAS,1,Alcoholic liver disease,Unspecified diabetes,48.651927500703,20.950233557384806,112.9825136817774,1.6112398263282067e-19,7
E4_DMNAS,E4_DM1KETO,15,Unspecified diabetes,Type 1 diabetes with ketoacidosis,48.146062044028085,39.28292323402873,59.008930586392886,6.745087342677276e-305,131
E4_DMNAS,DM_NEUROPATHY,15,Unspecified diabetes,Diabetic neuropathy,48.100007255194946,41.456281821835304,55.80844678480579,0.0,274
E4_DMNAS,G6_DIABETNEUR,15,Unspecified diabetes,Diabethic neuropathy,47.97975182886957,41.35504002899784,55.665683891146706,0.0,274
I9_ARTOTH,E4_DMNAS,1,Other diseases of arteries and capillaries,Unspecified diabetes,47.95104374554248,20.65147388218009,111.33842598377296,2.1613984690558982e-19,7
C3_LUNG_NONSMALL,E4_DMNAS,1,Non-small cell lung cancer,Unspecified diabetes,46.20460137992036,20.694521254161273,103.16088796922794,8.478717494926413e-21,8
AUTOIMMUNE,E4_DMNAS,1,Autoimmune diseases,Unspecified diabetes,46.06522222523154,25.229643365248457,84.10759787365188,1.0998365098430582e-35,93
CD2_BENIGN_OTHERDIGESTIVE,E4_DMNAS,1,Benign neoplasm of other and ill-defined parts of digestive system,Unspecified diabetes,46.00785635190203,22.413696473508192,94.43881104569734,1.7099555835053605e-25,11
E4_DM2,E4_DMNAS,0,Type 2 diabetes,Unspecified diabetes,45.735577053706415,38.75984186222168,53.966758065498986,0.0,665
E4_DMNAS,DM_VITREOUS_BLEEDING,5,Unspecified diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),45.61577382010378,33.85689670013255,61.45863986402272,3.2304611435505687e-139,75
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_DMNAS,1,Purpura and other haemorrhagic conditions,Unspecified diabetes,45.34827193045079,21.0753394236444,97.57687531100758,1.7286565317849723e-22,9
E4_DMNAS,H7_VITRHAEMORR,5,Unspecified diabetes,Vitreous haemorrhage,45.16224182373245,33.48157515741725,60.91792506642106,1.8960446534611825e-137,74
DM_SEVERAL_COMPLICATIONS,E4_DMNAS,5,"Diabetes, several complications",Unspecified diabetes,44.86885982901864,32.83903863379905,61.30552738788325,4.3159534452250725e-126,75
E4_DMNAS,L12_ULCERLOWLIMB,1,Unspecified diabetes,"Ulcer of lower limb, not elsewhere classified",44.83174795773024,19.03647659191927,105.58075782777043,3.2630412598008793e-18,10
E4_DMNAS,DM_MACULOPATHY,15,Unspecified diabetes,Diabetic maculopathy,44.582134884044834,39.41912305349204,50.4213842637246,0.0,384
E4_DMNAS,H7_MACULOPATHYDIAB,15,Unspecified diabetes,Diabetic maculopathy,44.582134884044834,39.41912305349204,50.4213842637246,0.0,384
E4_DM1NASCOMP,E4_DMNAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Unspecified diabetes,44.34609149375056,35.98432004284391,54.65090985269797,3.8570179904664267e-277,118
N14_GLOMEINOTH,E4_DMNAS,1,Glomerular disorders in diseases classified elsewhere,Unspecified diabetes,44.092182075585,18.91424207608669,102.7860652499787,1.8155295641597264e-18,7
E4_DMNAS,AB1_OTHER_INFECTIONS,1,Unspecified diabetes,Other infectious diseases,43.699475825380134,16.271228813189374,117.36324338731167,6.68191650125558e-14,7
DM_HYPOGLYC,E4_DMNAS,5,Diabetic hypoglycemia,Unspecified diabetes,43.61774038294302,31.18554711492344,61.00605736057132,8.411315936519471e-108,55
