prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,H7_GLAUCSECINFLAM,5,Finngen Rheumatological endpoints,Glaucoma secondary to eye inflammation,15.577110643560756,4.870445953589545,49.82015575450583,3.674073252599272e-6,11
RX_CROHN_1STLINE,H7_GLAUCSECINFLAM,5,First line medication for Crohns disease,Glaucoma secondary to eye inflammation,14.758881577558466,5.175063051956626,42.091194490478316,4.793532933821779e-7,12
H7_GLAUCSECINFLAM,H7_CATARACTOTHER,15,Glaucoma secondary to eye inflammation,Other cataract,14.199956342474993,8.815577538548371,22.87300624904933,1.0481965197344237e-27,17
H7_CONJUNCTIVITIS,H7_GLAUCSECINFLAM,5,Conjunctivitis,Glaucoma secondary to eye inflammation,14.138630996236461,5.54573283236688,36.04589194795779,2.8967786487415213e-8,8
H7_CONJUNCTIVA,H7_GLAUCSECINFLAM,5,Disorders of conjunctiva,Glaucoma secondary to eye inflammation,14.054867462059818,5.6854625701865205,34.74463105463505,1.0426390767539427e-8,9
H7_CHOROIDRETINA,H7_GLAUCSECINFLAM,0,Disorders of choroid and retina,Glaucoma secondary to eye inflammation,13.975263428222204,7.725224153225024,25.281853835486505,2.786690381252874e-18,18
H7_GLAUCSECINFLAM,H7_CATARACTSENILE,5,Glaucoma secondary to eye inflammation,Senile cataract,13.768339475565188,7.397188775149126,25.626920939378763,1.3050990737021073e-16,10
H7_CHOROIDRETINA,H7_GLAUCSECINFLAM,15,Disorders of choroid and retina,Glaucoma secondary to eye inflammation,13.709213283111966,7.266324861227641,25.864867375348922,6.304262055593039e-16,16
RHEUMA_ENDPOINTS,H7_GLAUCSECINFLAM,15,Finngen Rheumatological endpoints,Glaucoma secondary to eye inflammation,12.135113725501027,6.362388001902234,23.145552438300705,3.5406873032373115e-14,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECINFLAM,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye inflammation,10.942581962823432,3.8476313312150734,31.120471195273037,7.230234233091679e-6,12
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCSECINFLAM,5,General symptoms and signs,Glaucoma secondary to eye inflammation,10.797262108872795,3.2442542559489325,35.93456611297585,1.0514650315590423e-4,8
RX_ANTIHYP,H7_GLAUCSECINFLAM,5,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye inflammation,10.73322200935921,2.3318484529621775,49.40374858231042,0.0023116177665777524,11
H7_GLAUCSECINFLAM,H7_CATARACTOTHER,0,Glaucoma secondary to eye inflammation,Other cataract,10.452190608769595,6.579568484762471,16.60417226069731,2.8434108211975516e-23,18
H7_GLAUCSECINFLAM,H7_LIDLACRIMALORBIT,5,Glaucoma secondary to eye inflammation,"Disorders of eyelid, lacrimal system and orbit",10.175580104269105,5.286971570812815,19.58445001482744,3.785551584281255e-12,9
H7_GLAUCSECINFLAM,DM_RETINOPATHY,15,Glaucoma secondary to eye inflammation,Diabetic retinopathy,10.034355654957688,6.602406833203412,15.250240700682255,3.5218058585116194e-27,22
RHEUMA_ENDPOINTS,H7_GLAUCSECINFLAM,0,Finngen Rheumatological endpoints,Glaucoma secondary to eye inflammation,9.839479017097036,5.517959310686883,17.54549859408824,9.341778157810988e-15,28
H7_GLAUCSECINFLAM,RX_CROHN_2NDLINE,15,Glaucoma secondary to eye inflammation,Second line medication for Crohns disease,9.507099858289159,5.625860226024821,16.06597819429774,3.997232983553368e-17,14
PAIN,H7_GLAUCSECINFLAM,5,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye inflammation,8.980115453648365,1.8622601053263406,43.303549987568715,0.006244497708285559,7
H7_GLAUCSECINFLAM,H7_LENS,15,Glaucoma secondary to eye inflammation,Disorders of lens,8.710041012364172,5.6172916531291195,13.505585809276127,3.967731538611638e-22,20
H7_CONJUNCTIVA,H7_GLAUCSECINFLAM,15,Disorders of conjunctiva,Glaucoma secondary to eye inflammation,8.112138682734168,4.1938998921870905,15.691074107540091,4.99730678814282e-10,13
H7_CONJUNCTIVA,H7_GLAUCSECINFLAM,0,Disorders of conjunctiva,Glaucoma secondary to eye inflammation,8.031209580502006,4.469956431771154,14.429744072559094,3.199531551456355e-12,16
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Glaucoma secondary to eye inflammation,Persons encountering health services for specific procedures and health care,7.871460530822473,3.531661621535758,17.544118754319527,4.5199863912877464e-7,6
H7_GLAUCSECINFLAM,DM_RETINOPATHY,0,Glaucoma secondary to eye inflammation,Diabetic retinopathy,7.332754300890291,4.870470016364283,11.039855590233739,1.3749801667869303e-21,23
H7_CONJUNCTIVITIS,H7_GLAUCSECINFLAM,15,Conjunctivitis,Glaucoma secondary to eye inflammation,7.324826266825701,3.65182552793838,14.692125740593449,2.0555777250411623e-8,11
M13_ARTHROPATHIES,H7_GLAUCSECINFLAM,15,Arthropathies,Glaucoma secondary to eye inflammation,7.0604433975347,3.7262154453942884,13.378147801788332,2.0477780766596762e-9,28
M13_ARTHROPATHIES,H7_GLAUCSECINFLAM,5,Arthropathies,Glaucoma secondary to eye inflammation,6.889396406682809,2.3674377180515322,20.048587756504116,3.9810599206041195e-4,11
H7_CONJUNCTIVITIS,H7_GLAUCSECINFLAM,0,Conjunctivitis,Glaucoma secondary to eye inflammation,6.689047074365998,3.5741102584151525,12.518738239184767,2.795308191691906e-9,13
H7_GLAUCSECINFLAM,RX_CROHN_2NDLINE,0,Glaucoma secondary to eye inflammation,Second line medication for Crohns disease,6.669378266361854,3.947590587861252,11.267786126706417,1.322661030436669e-12,14
RX_CROHN_1STLINE,H7_GLAUCSECINFLAM,0,First line medication for Crohns disease,Glaucoma secondary to eye inflammation,6.61011028075445,3.8831107743906093,11.25220485902637,3.439751128598541e-12,25
RX_PARACETAMOL_NSAID,H7_GLAUCSECINFLAM,0,Paracetamol of NSAID medication,Glaucoma secondary to eye inflammation,6.410637105599104,2.5351952423534043,16.210297105770316,8.656539052149726e-5,56
RX_CROHN_1STLINE,H7_GLAUCSECINFLAM,15,First line medication for Crohns disease,Glaucoma secondary to eye inflammation,6.392695150824307,3.497949852239297,11.683000905576419,1.6371955967258255e-9,20
M13_DORSOPATHY,H7_GLAUCSECINFLAM,5,Dorsopathies,Glaucoma secondary to eye inflammation,6.380634803995046,2.2584177900165905,18.02700132894978,4.698270896325185e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECINFLAM,5,Persons encountering health services for examination and investigation,Glaucoma secondary to eye inflammation,6.339282942424733,2.0169695102370127,19.924202136002986,0.0015733230125909914,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECINFLAM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye inflammation,6.03655772000483,3.283341759802545,11.098457538925636,7.191243628920905e-9,21
FG_CVD,H7_GLAUCSECINFLAM,5,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye inflammation,5.998579632698642,1.54637320944584,23.26925828126696,0.009590323129823532,8
M13_ARTHROPATHIES,H7_GLAUCSECINFLAM,0,Arthropathies,Glaucoma secondary to eye inflammation,5.845114524751264,3.3741459782054553,10.12563298332134,3.012832492473871e-10,33
H7_GLAUCSECINFLAM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Glaucoma secondary to eye inflammation,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.826696808154925,3.0290080646092705,11.208420370627918,1.290255766643186e-7,9
H7_GLAUCSECINFLAM,H7_LIDLACRIMALORBIT,15,Glaucoma secondary to eye inflammation,"Disorders of eyelid, lacrimal system and orbit",5.761743887817126,3.4717678903134135,9.562186666171707,1.2376797404298463e-11,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECINFLAM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye inflammation,5.745002846213734,3.2823721033057285,10.055245616352881,9.25613975777157e-10,23
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCSECINFLAM,15,General symptoms and signs,Glaucoma secondary to eye inflammation,5.338787429537788,2.8566028199359352,9.977813862982158,1.5232581337452956e-7,17
H7_GLAUCSECINFLAM,H7_LENS,0,Glaucoma secondary to eye inflammation,Disorders of lens,5.192077274602043,3.4179901605373484,7.886993572035594,1.1460509833920855e-14,22
H7_GLAUCSECINFLAM,H7_CATARACTSENILE,15,Glaucoma secondary to eye inflammation,Senile cataract,5.132433381894165,3.189521151264406,8.258879991794064,1.5963504347642652e-11,17
RX_PARACETAMOL_NSAID,H7_GLAUCSECINFLAM,15,Paracetamol of NSAID medication,Glaucoma secondary to eye inflammation,5.074057077708012,1.9673643714301512,13.086571863209556,7.79730249426473e-4,39
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCSECINFLAM,0,General symptoms and signs,Glaucoma secondary to eye inflammation,4.667579754622135,2.6136873674862184,8.335465456494887,1.9151293668691421e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECINFLAM,15,Persons encountering health services for examination and investigation,Glaucoma secondary to eye inflammation,4.451149607695376,2.4010387017721504,8.25173405804054,2.123870704693602e-6,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECINFLAM,0,Persons encountering health services for examination and investigation,Glaucoma secondary to eye inflammation,4.110367137934746,2.370435359998696,7.12743249350751,4.822860035545609e-7,29
H7_GLAUCSECINFLAM,H7_LIDLACRIMALORBIT,0,Glaucoma secondary to eye inflammation,"Disorders of eyelid, lacrimal system and orbit",4.107781891085887,2.4755995576976018,6.8160749230487285,4.538627535404363e-8,15
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Glaucoma secondary to eye inflammation,Persons encountering health services for specific procedures and health care,3.9208818032840305,2.43668761441958,6.309103401006026,1.8038761577729744e-8,17
H7_GLAUCSECINFLAM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Glaucoma secondary to eye inflammation,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.4792036284568937,2.0967692075564273,5.773099797843085,1.3955034120089577e-6,15
H7_GLAUCSECINFLAM,H7_CATARACTSENILE,0,Glaucoma secondary to eye inflammation,Senile cataract,3.3945703538042715,2.189565963574444,5.262736121507617,4.676459518326194e-8,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCSECINFLAM,0,Medical observation and evaluation for suspected diseases and conditions,Glaucoma secondary to eye inflammation,3.3937766545898294,1.6806864200538167,6.852985687163538,6.541788595916397e-4,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCSECINFLAM,15,Medical observation and evaluation for suspected diseases and conditions,Glaucoma secondary to eye inflammation,3.3401029214103004,1.5831581588272239,7.046855971659842,0.0015448596996688845,9
H7_GLAUCSECINFLAM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Glaucoma secondary to eye inflammation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9976882391714774,1.659594522481801,5.414656807753795,2.7343910918612764e-4,11
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Glaucoma secondary to eye inflammation,Persons encountering health services for specific procedures and health care,2.9647860571787885,1.867530312823763,4.7067275451883095,4.049765916021233e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCSECINFLAM,15,Symptoms and signs involving the circulatory and respiratory systems,Glaucoma secondary to eye inflammation,2.9125225853288446,1.4433337453093096,5.8772185141647455,0.0028408418892929845,12
RX_PARACETAMOL_NSAID,H7_GLAUCSECINFLAM,5,Paracetamol of NSAID medication,Glaucoma secondary to eye inflammation,2.9112441677530985,0.7988449402725082,10.609496508027274,0.10531799498450004,11
M13_DORSOPATHY,H7_GLAUCSECINFLAM,0,Dorsopathies,Glaucoma secondary to eye inflammation,2.856563181793039,1.5710722251105693,5.193875291762151,5.795170876720614e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCSECINFLAM,0,Symptoms and signs involving the circulatory and respiratory systems,Glaucoma secondary to eye inflammation,2.7888068053876833,1.4782858864225155,5.2611226753968685,0.0015401089405280022,14
H7_GLAUCSECINFLAM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Glaucoma secondary to eye inflammation,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.6236097555740057,1.6306129643926075,4.221313272893723,7.036089148694039e-5,17
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Glaucoma secondary to eye inflammation,Persons encountering health services for examination and investigation,2.4420464085132285,1.4957944852950944,3.986905099570443,3.5692373344347787e-4,16
RX_ANTIHYP,H7_GLAUCSECINFLAM,0,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye inflammation,2.4238650327746107,1.3358002485752285,4.398203775881836,0.003586462874505645,29
M13_DORSOPATHY,H7_GLAUCSECINFLAM,15,Dorsopathies,Glaucoma secondary to eye inflammation,2.390977675683495,1.1896660724349997,4.805360410014718,0.014378884311801341,12
H7_GLAUCSECINFLAM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Glaucoma secondary to eye inflammation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.299376624668815,1.4989540664520773,3.527214729526461,1.366415879545298e-4,21
RX_STATIN,H7_GLAUCSECINFLAM,15,Statin medication,Glaucoma secondary to eye inflammation,2.2974592884814475,1.2009310812575291,4.395189086706458,0.011963841123076958,17
RX_ANTIHYP,H7_GLAUCSECINFLAM,15,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye inflammation,2.2765194646598728,1.1816486355634637,4.385856097150236,0.013936487857411561,22
RX_STATIN,H7_GLAUCSECINFLAM,0,Statin medication,Glaucoma secondary to eye inflammation,2.1850607115226257,1.167032318980515,4.091138039099566,0.014577208630318412,18
FG_CVD,H7_GLAUCSECINFLAM,0,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye inflammation,2.1191560027216996,1.15052903013657,3.903267146017465,0.015954193182179693,25
PAIN,H7_GLAUCSECINFLAM,0,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye inflammation,2.1156305724206157,1.180845112467652,3.7904147391585985,0.011777693074804363,19
H7_GLAUCSECINFLAM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Glaucoma secondary to eye inflammation,Symptoms and signs involving the circulatory and respiratory systems,1.9671051455644695,1.318274695218503,2.9352779566665697,9.224234816181924e-4,24
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Glaucoma secondary to eye inflammation,Persons encountering health services for examination and investigation,1.9613873651192644,1.371223118919727,2.805553919686137,2.2542306740939733e-4,30
H7_GLAUCSECINFLAM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Glaucoma secondary to eye inflammation,Other special examinations and investigations of persons without complaint or reported diagnosis,1.95035543911199,1.2958756274213696,2.935379181752944,0.001361931950636953,23
H7_GLAUCSECINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Glaucoma secondary to eye inflammation,Persons encountering health services for examination and investigation,1.9314821337569346,1.393094346308909,2.677940114326615,7.86112362030792e-5,36
H7_GLAUCSECINFLAM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Glaucoma secondary to eye inflammation,Symptoms and signs involving the circulatory and respiratory systems,1.8458240399627934,1.2742916077287705,2.673694439985477,0.0011862788172016245,28
PAIN,H7_GLAUCSECINFLAM,15,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye inflammation,1.8348471481848838,0.9127734019135127,3.6883897472739897,0.08841800736878298,13
FG_CVD,H7_GLAUCSECINFLAM,15,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye inflammation,1.8135621544387635,0.9053445806932512,3.632879412051123,0.09306283165419374,17
H7_GLAUCSECINFLAM,M13_DORSOPATHYOTH,15,Glaucoma secondary to eye inflammation,"Other dorsopathies, not elsewhere classified",1.7514140633176245,1.055677738054394,2.905670083410152,0.0300235947117153,15
H7_GLAUCSECINFLAM,M13_DORSOPATHY,5,Glaucoma secondary to eye inflammation,Dorsopathies,1.715421051457582,0.7704511404706758,3.8194107701445303,0.18635448055485504,6
H7_GLAUCSECINFLAM,R18_GENERAL_SYMPTOMS_SIGNS,0,Glaucoma secondary to eye inflammation,General symptoms and signs,1.6970049670543288,1.0822900304855503,2.6608633333849347,0.021189102710549596,19
H7_GLAUCSECINFLAM,M13_DORSOPATHYOTH,0,Glaucoma secondary to eye inflammation,"Other dorsopathies, not elsewhere classified",1.6675940376112508,1.0504959184100768,2.6471972194670057,0.030087410001582365,18
H7_GLAUCSECINFLAM,M13_DORSOPATHY,15,Glaucoma secondary to eye inflammation,Dorsopathies,1.66700411754079,1.0048182490793478,2.7655774867187004,0.04785986397768839,15
H7_GLAUCSECINFLAM,M13_SOFTTISSUE,15,Glaucoma secondary to eye inflammation,Soft tissue disorders,1.6016296385053523,0.9810490154802745,2.614769964050143,0.05963362843064934,16
H7_GLAUCSECINFLAM,M13_DORSOPATHY,0,Glaucoma secondary to eye inflammation,Dorsopathies,1.5493427241119675,0.9760430679708595,2.4593821272140417,0.06329053297523257,18
H7_GLAUCSECINFLAM,M13_SOFTTISSUE,0,Glaucoma secondary to eye inflammation,Soft tissue disorders,1.4954288068715378,0.9537495809580235,2.344753131293544,0.07949227399491628,19
H7_GLAUCSECINFLAM,PAIN,15,Glaucoma secondary to eye inflammation,"Pain (limb, back, neck, head abdominally)",1.3522763548741294,0.881599000584686,2.0742438894995128,0.16677268636124148,21
H7_GLAUCSECINFLAM,R18_GENERAL_SYMPTOMS_SIGNS,15,Glaucoma secondary to eye inflammation,General symptoms and signs,1.34641236039829,0.7455295093414405,2.431595559288653,0.32399972457608506,11
H7_GLAUCSECINFLAM,PAIN,0,Glaucoma secondary to eye inflammation,"Pain (limb, back, neck, head abdominally)",1.3410994084181223,0.9130289894967248,1.9698691322504709,0.134611830458233,26
H7_GLAUCSECINFLAM,FG_OTHHEART,15,Glaucoma secondary to eye inflammation,Other heart diseases,1.2342783441479472,0.7439876583313665,2.0476724496336587,0.41508772118576875,15
H7_GLAUCSECINFLAM,FG_OTHHEART,0,Glaucoma secondary to eye inflammation,Other heart diseases,1.1934611491560225,0.7857407859667254,1.812747333450923,0.40692765941732123,22
H7_GLAUCSECINFLAM,PAIN,5,Glaucoma secondary to eye inflammation,"Pain (limb, back, neck, head abdominally)",1.1538978320955222,0.576969485740765,2.3077133883523713,0.6856310102947044,8
