ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.044652096036714335,0.03046700688201617,0.0588371851914125,6.840859025496004e-10,715
N02AA,Natural opium alkaloids,0.04455858438359562,0.029699321345994678,0.05941784742119656,4.1659219491660644e-9,1912
M01AE,Propionic acid derivatives,0.04424209192215882,0.03195718964971189,0.056526994194605745,1.6815997760654412e-12,3502
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04312061160718595,0.029337278300747602,0.0569039449136243,8.689998381494997e-10,618
N02AJ,Opioids in combination with non-opioid analgesics,0.04160114091873125,0.020527632722055204,0.0626746491154073,1.0917990814322858e-4,894
L04AX,Other immunosuppressants,0.04059145398570591,0.026647721894175483,0.05453518607723634,1.1584164106005665e-8,493
N05CF,Benzodiazepine related drugs,0.04037234184950678,0.027712666350218337,0.05303201734879523,4.090396937877195e-10,1365
A10BA,Biguanides,0.039165533039127634,0.026006450587437446,0.05232461549081782,5.425343166933322e-9,778
C09AA,"ACE inhibitors, plain",0.03751893356429719,0.024831587786172296,0.05020627934242208,6.7875281447903175e-9,1317
R01AD,Corticosteroids,0.03557128884068747,0.023335131584785836,0.0478074460965891,1.2133135774471994e-8,2138
D01AE,Other antifungals for topical use,0.03532549657101535,0.024149495117995304,0.0465014980240354,5.819753983752888e-10,750
A10AE,"Insulins and analogues for injection, long-acting",0.03393847367374946,0.020940139416074116,0.04693680793142481,3.0955742235177696e-7,459
C03CA,"Sulfonamides, plain",0.03383826236767114,0.02103713344592838,0.0466393912894139,2.2066757530998359e-7,1040
J01CA,Penicillins with extended spectrum,0.03312563950936732,0.021229427210299447,0.04502185180843519,4.822742395265377e-8,3122
R06AE,Piperazine derivatives,0.03183615779649319,0.019980935031456648,0.04369138056152973,1.4140961331608913e-7,1600
B01AB,Heparin group,0.0317125117912163,0.0178890243065113,0.0455359992759213,6.909970251874728e-6,1029
N06AB,Selective serotonin reuptake inhibitors,0.03130518438859669,0.020473850488371914,0.042136518288821465,1.4713105889481776e-8,1409
R03BA,Glucocorticoids,0.029444487811687438,0.018822600821794905,0.04006637480157997,5.534179889191793e-8,1252
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.02759242224647683,0.01644320352266298,0.03874164097029068,1.2304696632982594e-6,892
J01MA,Fluoroquinolones,0.02629778739808476,0.01622003706124337,0.03637553773492615,3.1440625732848737e-7,2086
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025775949378931084,0.014686309665584062,0.036865589092278106,5.221613347849271e-6,524
R06AX,Other antihistamines for systemic use,0.024901245883562108,0.014514486411202022,0.03528800535592219,2.6155441765590446e-6,1279
N02AX,Other opioids,0.023308975546103426,0.013397669106920083,0.033220281985286766,4.037511680006659e-6,1460
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02290690220329775,0.010296508691508372,0.035517295715087126,3.7034809833074014e-4,359
A10AB,"Insulins and analogues for injection, fast-acting",0.019289664917784992,0.011021064118121447,0.027558265717448537,4.8205997930259044e-6,392
D07AB,"Corticosteroids, moderately potent (group II)",0.019155822388133053,0.010297453767845228,0.028014191008420876,2.2510683553131866e-5,1180
B01AF,Direct factor Xa inhibitors,0.019013663149045745,0.0036960421909064765,0.034331284107185014,0.014976979457174331,287
S01XA,Other ophthalmologicals,0.018725759780338115,0.00938669182091801,0.02806482773975822,8.494767399919241e-5,1253
J01AA,Tetracyclines,0.018352038058860005,0.010188503764247007,0.026515572353473002,1.0520995841716292e-5,2906
N05AX,Other antipsychotics,0.01812358966548281,0.008088953545239714,0.028158225785725906,4.0018386399976456e-4,309
R03BB,Anticholinergics,0.017960146444966598,0.008819717724237784,0.02710057516569541,1.1752638511200537e-4,439
M01AH,Coxibs,0.017732070555299517,0.0088708276166886,0.026593313493910434,8.777325041038568e-5,1970
J01CE,Beta-lactamase-sensitive penicillins,0.01755782044134834,0.008970286582030067,0.026145354300666616,6.140158747896726e-5,2198
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01668488710549232,0.0075658383174506665,0.02580393589353397,3.3558159319105953e-4,1724
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.016584089384021204,0.007846620434875993,0.025321558333166412,1.990936557527088e-4,957
A07EC,Aminosalicylic acid and similar agents,0.01642262571085669,0.00834652694773015,0.024498724473983227,6.730114574201881e-5,405
L04AD,Calcineurin inhibitors,0.01590773799185964,0.006802601914806042,0.02501287406891324,6.162735098842933e-4,149
L03AA,Colony stimulating factors,0.015433406853562204,0.005828566221518993,0.025038247485605417,0.0016360653678540724,142
R03DC,Leukotriene receptor antagonists,0.014493166473965147,0.006442777244901469,0.022543555703028823,4.177635126033587e-4,522
B01AC,Platelet aggregation inhibitors excluding heparin,0.014010543943655964,0.005430595976210838,0.02259049191110109,0.0013715926316688926,635
D07AD,"Corticosteroids, very potent (group IV)",0.013988597219613135,0.005779186633468035,0.022198007805758237,8.384385269055481e-4,526
B01AA,Vitamin K antagonists,0.012898010289672407,0.005349398853537406,0.02044662172580741,8.11115336256534e-4,658
L04AA,Selective immunosuppressants,0.012703171722603324,0.005375200337331239,0.020031143107875408,6.79559733418996e-4,255
A06AC,Bulk-forming laxatives,0.012429190353797479,0.0047823875171748315,0.020075993190420124,0.0014435248507910945,776
C01DA,Organic nitrates,0.011529329045703007,0.0052276894144819295,0.017830968676924085,3.3582873930373253e-4,1004
J01FF,Lincosamides,0.011426081270368302,0.004781932943314626,0.018070229597421977,7.499021818133738e-4,1085
N02AE,Oripavine derivatives,0.011103395940392335,0.002715713550797017,0.019491078329987654,0.0094701871161717,403
N03AG,Fatty acid derivatives,0.010856990876703727,0.00418059825983396,0.017533383493573494,0.0014360506494009778,239
M04AA,Preparations inhibiting uric acid production,0.01060137884964258,0.002694964109452082,0.01850779358983308,0.00858679327729661,397
D07XC,"Corticosteroids, potent, other combinations",0.009801706800841692,0.0037661528290901395,0.015837260772593245,0.0014574284893210205,430
P01AB,Nitroimidazole derivatives,0.009116942618078898,0.003170258231175803,0.015063627004981994,0.002656658850421341,1280
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.009061687104171856,0.002745014227997363,0.015378359980346349,0.004927274078380487,418
A03FA,Propulsives,0.00886935096514828,0.0024335716811967672,0.015305130249099793,0.006910266260684585,787
C03DA,Aldosterone antagonists,0.008267194899056488,0.001717503274043612,0.014816886524069362,0.013362312020350738,264
N03AE,Benzodiazepine derivatives,0.00787112210646753,0.0020727593734612883,0.013669484839473773,0.007799055829147205,191
A01AB,Anti-infectives and antiseptics for local oral treatment,0.007851819841673355,0.003220685574134326,0.012482954109212385,8.903370413429028e-4,528
G04BD,Drugs for urinary frequency and incontinence,0.007664982635425697,0.0021689293583420557,0.013161035912509339,0.006266843568693988,526
M03BX,Other centrally acting agents,0.007262913250503939,0.0021511672673563227,0.012374659233651556,0.005355687895114984,1896
C07AA,"Beta blocking agents, non-selective",0.006861727621118864,0.0016142188371110885,0.01210923640512664,0.010379363045975634,539
M05BA,Bisphosphonates,0.005591245646809986,0.0014112720171072391,0.009771219276512732,0.008747984555407724,372
N02CC,Selective serotonin (5-HT1) agonists,0.005007263974557932,7.788761722152537e-4,0.00923565177690061,0.020284938263447683,411
S01ED,Beta blocking agents,0.004715331111336678,1.897297482536097e-4,0.009240932474419747,0.04113463521248353,175
M01AB,Acetic acid derivatives and related substances,0.004434921440411262,8.123694933970193e-4,0.008057473387425504,0.01641583813819113,2211
J01FA,Macrolides,0.004246139765404311,6.493525564235051e-4,0.007842926974385116,0.0206758317312352,2685
N06AA,Non-selective monoamine reuptake inhibitors,0.003413244954431364,2.8645584125700993e-4,0.006540034067605718,0.03239015598179198,566
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0028677545124728607,4.683340507578978e-5,0.005688675619869932,0.046311813686214655,439
N04BC,Dopamine agonists,0.0022317012548363274,-5.005275251779157e-4,0.00496393003485057,0.10939019956036658,220
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015867718883414866,-1.1159500457257293e-4,0.0032851387812555463,0.0670686369134443,341
G04CA,Alpha-adrenoreceptor antagonists,2.489217157536813e-7,-0.005169168259969474,0.005169666103400981,0.9999246961230476,732
