prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_MYCOSES,R18_ABNORMAL_WEIGHT_LOSS,1,Mycoses,Abnormal weight loss,33.41439829539941,12.142910160081481,91.94847023689898,1.0873352325200513e-11,6
AB1_MYCOSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Mycoses,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.25827017863224,22.4149079640221,46.42428140181892,4.726918500317451e-78,44
AB1_MYCOSES,DRUGADVERS_NEUTROPENIA,5,Mycoses,Drug-induced neutropenia,31.696610393482263,13.550857059567203,74.14107506409604,1.5629824023887386e-15,8
L12_PRURIGONOD,AB1_MYCOSES,1,Prurigo nodularis,Mycoses,30.925518226882524,13.655796431444319,70.03529105040195,1.8999982730368744e-16,6
AB1_MYCOSES,L12_EPIDERMALTHICKOTH,1,Mycoses,Other epidermal thickening,30.36143115559655,12.111076243805789,76.11350826789584,3.3620901824973054e-13,7
K11_STOMATITIS,AB1_MYCOSES,1,Stomatitis and related lesions,Mycoses,30.349256794757274,19.175107163387956,48.03505816920712,4.487897733724163e-48,21
AB1_MYCOSES,R18_OTHER_SKIN_CHANG,5,Mycoses,Other skin changes,30.238776466946753,18.38595076902713,49.73273417866092,4.039996931189208e-41,23
AB1_MYCOSES,K11_DEPOSITS,5,Mycoses,Deposits [accretions] on teeth,29.812791703405203,15.247463091793838,58.29183148696902,3.2838079298823206e-23,12
AB1_MYCOSES,TONGUEABNORMALITY,1,Mycoses,Tongue abnormality,29.693320664359785,14.694228372645126,60.002694235912514,3.460800527527006e-21,12
AB1_MYCOSES,K11_TONGUE,1,Mycoses,Diseases of tongue,29.693320664359785,14.694228372645126,60.002694235912514,3.460800527527006e-21,12
L12_DERMATITISNAS,AB1_MYCOSES,1,Other and unspecified dermatitis,Mycoses,29.688990480653644,23.393251494677436,37.679078342781544,3.9970540283674713e-171,157
AB1_HIV,AB1_MYCOSES,1,Human immunodeficiency virus [HIV] disease,Mycoses,28.974123938892305,12.787874136203648,65.64811704312848,7.197131180424906e-16,6
AB1_MYCOSES,AB1_SEPSIS,1,Mycoses,Septicaemia,28.89318822908947,19.416982566988985,42.9941327475297,8.640917650372454e-62,37
AB1_MYCOSES,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Mycoses,Drug-induced adrenocortical insufficiency,28.583394857154076,14.92088635222869,54.756161415166034,5.036249967408374e-24,12
CD2_NONFOLLICULAR_LYMPHOMA,AB1_MYCOSES,1,Non-follicular lymphoma,Mycoses,28.402122250902856,18.10393819112463,44.55829112091768,4.697622575867624e-48,22
AB1_MYCOSES,L12_PSORI_NAS,1,Mycoses,Other and unspecified psoriasis,28.347252923780495,11.439538224191956,70.24468405773806,5.055082974160602e-13,7
AB1_MYCOSES,VIRALPNEUMOKNOWN,5,Mycoses,"Viral pneumonia (known virus, not influenza)",28.190930817026263,15.864829332050055,50.09373650965499,5.041349988211047e-30,17
AB1_MYCOSES,M13_FIBROMYALGIA,15,Mycoses,Fibromyalgia,28.003247913542594,17.722825870006584,44.247000983880696,3.035645361326096e-46,23
AB1_MYCOSES,L12_DECUBITANSULCERANDPRESSURE,5,Mycoses,Decubitus ulcer and pressure area,27.77907777515562,15.880688519476383,48.59217288291658,2.2395980672140263e-31,18
L12_DERM_NAS,AB1_MYCOSES,1,Other and unspecified dermatitis,Mycoses,27.36742003592433,21.29012453097836,35.179487951463585,4.0146549070259995e-147,120
AB1_MYCOSES,L12_CHRONICULCEROFSKIN,1,Mycoses,"Chronic ulcer of skin, not elsewhere classified",26.987438373813,11.548731953738312,63.06509086000541,2.7511818774977627e-14,8
AB1_MYCOSES,N14_ACUTERENFAIL,5,Mycoses,Acute renal failure,26.93604986855766,18.09736343397832,40.09151858878972,3.0277259317218494e-59,35
AB1_MYCOSES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Mycoses,"Pediculosis, acariasis and other infestations",26.840681961377992,11.124759907468981,64.75844999298927,2.4549939329880324e-13,7
AB1_MYCOSES,L12_ERYT_INTERTRIG,15,Mycoses,Erythema intertrigo,26.739077545283084,17.440181209377126,40.996034352454835,2.4927423458214142e-51,28
L12_INFECT_DERM,AB1_MYCOSES,1,Infective dermatitis,Mycoses,26.623135138317362,17.610349796918072,40.24856591532053,1.2889474086993332e-54,27
AB1_MYCOSES,AB1_OTHER_INFECTIONS,5,Mycoses,Other infectious diseases,26.453045188849934,14.706376084982319,47.58232726537661,7.855765110267669e-28,16
AB1_MYCOSES,N14_CHRONKIDNEYDIS,1,Mycoses,Chronic kidney disease,26.331856650385053,13.913479713683344,49.83416721947203,9.242704334980043e-24,14
L12_NAILDIS,AB1_MYCOSES,1,Nail disorders,Mycoses,26.27025044990755,15.645585401571271,44.1099544048738,4.2413525003128933e-35,16
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,AB1_MYCOSES,1,Transplanted organ and tissue status,Mycoses,26.25810083579003,16.73830549323837,41.1922138582692,6.395725824636734e-46,22
C3_LYMPHNODES_SECONDARY_NAS,AB1_MYCOSES,1,Secondary and unspecified malignant neoplasm of lymph nodes,Mycoses,25.758323226284954,15.566187704354906,42.623873489855704,1.228119786827275e-36,17
AB1_CHLAMYDIA_OTHER,AB1_MYCOSES,1,Other sexually transmitted chlamydial diseases,Mycoses,25.67855121625292,14.202895382971914,46.42630779047175,6.467180715297866e-27,12
AB1_MYCOSES,E4_HYPOKALAEMIA,1,Mycoses,Hypokalaemia,25.35760245324723,10.337867464023713,62.1992886264628,1.6366441899317123e-12,7
AB1_MYCOSES,L12_CORNSANDCALLOS,1,Mycoses,Corns and callosities,25.338328486063432,11.536125022462743,55.65394698978325,8.166372348983195e-16,9
AB1_MYCOSES,OSTPOPATFRACTURE,15,Mycoses,Drug-induced osteoporosis with pathological fracture,25.332427484323194,13.6270949959216,47.092346713701964,1.6616339678787057e-24,13
AB1_MYCOSES,E4_HYPERKALAEMIA,5,Mycoses,Hyperkalaemia,25.177754930679047,13.774448076603763,46.02139699710077,1.032143261614889e-25,15
AB1_MYCOSES,R18_MALAI_FATIG,1,Mycoses,Malaise and fatigue,25.153142936246283,15.185033282655645,41.66474895342405,5.456964628065608e-36,22
AB1_MYCOSES,DEATH,1,Mycoses,Any death,25.140532613094944,19.24162157929992,32.84787498107977,1.706216532488294e-123,77
TONGUEABNORMALITY,AB1_MYCOSES,1,Tongue abnormality,Mycoses,25.00293446722651,13.859945989288494,45.10455758309312,1.0883791790921111e-26,12
K11_TONGUE,AB1_MYCOSES,1,Diseases of tongue,Mycoses,25.00293446722651,13.859945989288494,45.10455758309312,1.0883791790921111e-26,12
AB1_MYCOSES,E4_ADRENAL,5,Mycoses,Other disorders of adrenal gland,24.993901786985383,13.82439558162536,45.18787984971886,1.693150565329616e-26,15
AB1_MYCOSES,RESPIRATORYINSUFF,5,Mycoses,Respiratory insufficiency,24.91179664939507,13.426230676088696,46.22277296382657,2.0797365472537758e-24,14
AB1_MYCOSES,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Mycoses,"Haemorrhage, not elsewhere classified",24.872769680109105,10.305806665651758,60.02971835496098,8.722857396016884e-13,7
AB1_MYCOSES,L12_DERM_NAS,1,Mycoses,Other and unspecified dermatitis,24.62708917973275,18.629193054525466,32.55608118351527,4.355233721211331e-112,69
AB1_MYCOSES,L12_XEROSCUT,15,Mycoses,Xerosis cutis,24.572759553936105,12.032710560306716,50.18158702224835,1.513106090060326e-18,10
AB1_MYCOSES,G6_AD_WIDE,1,Mycoses,"Alzheimer’s disease, wide definition",24.513409581633436,10.304054528365986,58.31755331483187,4.654442015186665e-13,7
AB1_MYCOSES,DM_POLYNEURO,5,Mycoses,Diabetic polyneuropathy,24.482449319564335,12.179880205365086,49.211512312002235,2.7639850668663843e-19,11
AB1_MYCOSES,H7_AMD,1,Mycoses,Age-related macular degeneration (whether dry or wet),24.218204539243654,10.0422675922682,58.40527806251846,1.2830933205179871e-12,7
AB1_MYCOSES,G6_ALZHEIMER,1,Mycoses,Alzheimer disease,24.045724019861677,9.479245776407886,60.99608104669885,2.1462990368256434e-11,6
L12_FOLLICULARNAS,AB1_MYCOSES,1,Other and unspecified follicular disorders,Mycoses,24.041494685450125,10.618608613913798,54.43212832547278,2.4075742816099994e-14,6
D3_ACUTEPOSTBLEEDANAEMIA,AB1_MYCOSES,1,Acute posthaemorrhagic anaemia,Mycoses,24.01050364827236,11.232905320935707,51.32281177241126,2.383872801145933e-16,7
AB1_MYCOSES,G6_ALZHEIMER_INCLAVO,1,Mycoses,"Alzheimer disease, including avohilmo",23.873983558735507,9.411613799503465,60.55997442147948,2.378529444793652e-11,6
AB1_MYCOSES,K11_CARIES,1,Mycoses,Dental caries,23.588452667584587,14.08297927531145,39.5097577276363,3.115999212828799e-33,20
AB1_MYCOSES,L12_ULCERLOWLIMB,5,Mycoses,"Ulcer of lower limb, not elsewhere classified",23.525838759713928,15.660941089710366,35.3404745077356,2.981654719237144e-52,32
AB1_MYCOSES,K11_LIP_ORAL_MUCOSA,1,Mycoses,Other diseases of lip and oral mucosa,23.354259810648628,13.470255090061862,40.490803452243526,3.1726616939686576e-29,18
AB1_MYCOSES,L12_CHRONICULCEROFSKIN,5,Mycoses,"Chronic ulcer of skin, not elsewhere classified",23.273008300222433,13.887600456226739,39.00118793375655,6.655313466688712e-33,20
L12_DERM_NUMMULAR,AB1_MYCOSES,1,Nummular dermatitis,Mycoses,23.011412102886133,13.501240493282488,39.220476609709934,9.593458436596477e-31,15
L12_LICHENPLANUS,AB1_MYCOSES,1,Lichen planus,Mycoses,22.996061773557482,15.218426764699087,34.74858901446559,4.055685240722265e-50,27
L12_EPIDERMTHICKNAS,AB1_MYCOSES,5,Other and unspecified epidermal thickening,Mycoses,22.94564698768031,14.872077903946638,35.40209505919298,1.590968977763846e-45,21
AB1_MYCOSES,RX_CROHN_2NDLINE,1,Mycoses,Second line medication for Crohns disease,22.943342958456718,14.729066782854334,35.738651597542386,1.1817349964805003e-43,27
C3_UNCERTAIN_SECONDARY,AB1_MYCOSES,1,Secondary uncertain malignant neoplasm,Mycoses,22.884459336620388,14.461213896951325,36.214005467399716,9.315070092788722e-41,21
AB1_MYCOSES,I9_PULMHEART,1,Mycoses,"Pulmonary heart disease, diseases of pulmonary circulation",22.54168397545405,12.80624032847674,39.67811812178306,3.47973156869794e-27,17
AB1_MYCOSES,I9_K_CARDIAC,1,Mycoses,Death due to cardiac causes,22.486721712296724,15.011308224377272,33.684782552471596,1.674767621633081e-51,32
AB1_MYCOSES,L12_NAILNAS,15,Mycoses,Other and unspecified nail disorders,22.453359317382127,13.330776503956049,37.81875305507207,1.319851241399649e-31,18
AB1_MYCOSES,I9_PULMEMB,1,Mycoses,Pulmonary embolism,22.28107337297074,12.451030807141112,39.871898025260364,1.4101918041117605e-25,16
AB1_MYCOSES,FG_PULMHEART,1,Mycoses,Pulmonary heart disease,22.28107337297074,12.451030807141112,39.871898025260364,1.4101918041117605e-25,16
AB1_MYCOSES,C_DIFFICILE_ENTEROCOLITIS,1,Mycoses,Enterocolitis due to Clostridium difficile,22.238999054164495,9.221806454402108,53.6308240014125,4.967916477408431e-12,7
AB1_ANOGENITAL_HERPES_SIMPLEX,AB1_MYCOSES,1,Anogenital herpesviral [herpes simplex] infection,Mycoses,22.20403498599104,11.676606264271422,42.22281358991055,3.2333539035738246e-21,10
AB1_MYCOSES,AB1_SYPHILIS,5,Mycoses,Syphilis,22.12270821239773,10.39260525902886,47.09254382828579,9.477690161429188e-16,9
AB1_MYCOSES,N14_VAGINITIS,1,Mycoses,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,22.09790744707887,12.547033020715741,38.91896297183794,8.256834674931807e-27,16
R18_ASCITES,AB1_MYCOSES,1,Ascites,Mycoses,22.08310938232496,10.822177128286459,45.06151712459944,1.817379973994192e-17,8
L12_LICHENSIMPLEX,AB1_MYCOSES,1,Lichen simplex chronicus,Mycoses,22.01105246072505,9.720720768762973,49.84058712864812,1.2245876810135314e-13,6
CD2_MYELOID_LEUKAEMIA,AB1_MYCOSES,5,Myeloid leukaemia,Mycoses,22.008486477269116,13.199776864875963,36.695580688870166,2.095154289372709e-32,15
AB1_MYCOSES,G6_NEURODEG,1,Mycoses,Other degenerative diseases of the nervous system,21.9141987864751,10.2676782146453,46.77124647012874,1.4496967158511098e-15,9
L12_SEBORRHOEIC,AB1_MYCOSES,1,Seborrhoeic dermatitis,Mycoses,21.747422341913786,12.950726582918184,36.51921577445589,2.4496565050417792e-31,16
AB1_MYCOSES,J10_RESPDISOTH,1,Mycoses,Other respiratory disorders and diseases,21.577205795008442,10.36269374908524,44.928068048063686,2.2374450479754905e-16,10
AB1_MYCOSES,J10_RESPOTHER,1,Mycoses,Other diseases of the respiratory system,21.577205795008442,10.36269374908524,44.928068048063686,2.2374450479754905e-16,10
AB1_MYCOSES,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,Mycoses,Failure and rejection of transplanted organs and tissues,21.540534650443583,11.656430146091093,39.805894876190564,1.1421992052159196e-22,13
L12_DERMATITISECZEMA,AB1_MYCOSES,1,Dermatitis and eczema,Mycoses,21.499920634780032,16.941472048130407,27.284912786126625,1.6093087679048886e-140,194
AB1_MYCOSES,N14_OTHINFVAGVULV,5,Mycoses,Other inflammation of vagina/vulva,21.44198089191724,12.35089963713766,37.22470087821827,1.2629111641461104e-27,16
AB1_MYCOSES,E4_HYPOPARA,5,Mycoses,Hypoparathyroidism,21.333074958518054,10.390842378912163,43.798189847375525,7.529006897375273e-17,10
L12_LICHSIMPANDPRURIGO,AB1_MYCOSES,1,Lichen simplex chronicus and prurigo,Mycoses,21.12928695693596,11.433078748127693,39.0486917079667,2.119409607263492e-22,11
AB1_MYCOSES,WEIGHTLOSS,1,Mycoses,Weight loss,21.12266912895386,8.26456211631042,53.98557659222295,1.87377257215208e-10,6
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_MYCOSES,1,Special screening examination for infectious and parasitic diseases,Mycoses,20.999476963634027,15.353559124401913,28.721551086180103,5.9216754148644865e-81,58
AB1_MYCOSES,K11_DISORD_TEETH,1,Mycoses,Other disorders of teeth and supporting structures,20.6496855794943,11.85700918461152,35.96265364164391,1.0553482025561822e-26,17
AB1_OTHER_MYCOBAC,AB1_MYCOSES,5,Infection due to other mycobacteria,Mycoses,20.629911955668902,11.372038489764044,37.424536302943984,2.2655396934894982e-23,11
AB1_MYCOSES,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Mycoses,Iron deficiency anaemia secondary to blood loss (chronic),20.42159443109079,10.201005699956212,40.88239251839145,1.620856111670342e-17,11
AB1_MYCOSES,OSTEOPOROSIS_FRACTURE_FG,5,Mycoses,Osteoporosis with pathological fracture (FG),20.287144810490364,10.864903077847398,37.88052609516217,3.465607717699349e-21,13
M13_CONNECTNAS,AB1_MYCOSES,1,Other specified/unspecified systemic involvement of connective tissue,Mycoses,20.167700818095227,10.609958263104977,38.33532104481329,4.85418196093391e-20,10
AB1_MYCOSES,E4_VOLUME,5,Mycoses,Volume depletion,19.929869584345038,10.897799245342062,36.4476985404895,2.593792377139427e-22,14
AB1_MYCOSES,D3_IMMUDEFANTIBODY,5,Mycoses,Immunodeficiency with predominantly antibody defects,19.804114322212204,8.988009971377968,43.63623820358548,1.2817325929915436e-13,8
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,AB1_MYCOSES,1,Rash and other nonspecific skin eruption,Mycoses,19.742800845338728,12.069201885696046,32.29527427829819,1.5132774741922712e-32,18
AB1_MYCOSES,L12_ERYT_INTERTRIG,0,Mycoses,Erythema intertrigo,19.58309543934574,13.216802372798869,29.015915965860977,9.545260902590024e-50,30
AB1_MYCOSES,L12_EPIDERMALTHICKOTH,5,Mycoses,Other epidermal thickening,19.52209592340626,11.66988508401608,32.657753396790014,1.0518801343790556e-29,19
AB1_MYCOSES,Z21_CARRIER_INFECTIOUS_DISEA,5,Mycoses,Carrier of infectious disease,19.471550933923325,7.812930705574639,48.52741052750506,1.860413680979062e-10,6
AB1_MYCOSES,ABDOM_HERNIA_POSTOP,1,Mycoses,"Hernia of abodminal wall, postoperative",19.272239445781896,8.14865151227226,45.58045128033474,1.62096447400035e-11,7
AB1_MYCOSES,D3_IMMUDEF,1,Mycoses,Immunodeficiencies,19.268613172820753,7.647506317030859,48.549087534189916,3.498734793483029e-10,6
AB1_MYCOSES,K11_HEPFAIL,5,Mycoses,"Hepatic failure, not elsewhere classified",19.262556163283783,8.259541799382909,44.92332370923819,7.541398840554926e-12,7
AB1_MYCOSES,K11_TEETH_HARD,5,Mycoses,Other diseases of hard tissues of teeth,19.01372143708454,11.869993419131236,30.456765233279125,1.6382044558927698e-34,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_MYCOSES,1,Primary_lymphoid and hematopoietic malignant neoplasms,Mycoses,18.98172139886621,13.390719701515323,26.907123388103063,2.06245651927746e-61,41
AB1_MYCOSES,M13_DISCINFECTION,15,Mycoses,Infection of intervertebral disc (pyogenic),18.97570554931801,9.560117963107878,37.66453536284207,3.9480642919356304e-17,10
AB1_MYCOSES,L12_PYODERMA,5,Mycoses,Pyoderma,18.97534345265245,9.38558698628472,38.363467268726595,2.518976666247093e-16,10
AB1_MYCOSES,FG_OTH,1,Mycoses,Other CVD (FINNGEN),18.939521300384897,8.007881237488123,44.794054313454126,2.1289510967392557e-11,7
AB1_MYCOSES,I9_HYPOTE,1,Mycoses,Hypotension,18.939521300384897,8.007881237488123,44.794054313454126,2.1289510967392557e-11,7
AB1_MYCOSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Mycoses,Persons encountering health services in other circumstances,18.93652417406122,11.15859132274675,32.13595134215701,1.1593331359784358e-27,18
L12_EPIDERMALTHICKOTH,AB1_MYCOSES,5,Other epidermal thickening,Mycoses,18.925809326780794,12.60429317093406,28.417798111809468,1.2436266976799566e-45,24
AB1_MYCOSES,L12_DERMATITISNAS,1,Mycoses,Other and unspecified dermatitis,18.688465095148885,14.676028717967487,23.797904346222058,1.2691942832579476e-124,85
AB1_MYCOSES,L12_NAILDIS,1,Mycoses,Nail disorders,18.63837876921882,9.986021006012837,34.78754580384871,4.01476539754019e-20,13
AB1_MYCOSES,K11_GINGIVITIS_PERIODONTAL,1,Mycoses,Gingivitis and periodontal diseases,18.431320276375622,11.023467847521937,30.81730466576381,1.1040564556713497e-28,19
AB1_MYCOSES,K11_GINGIVITIS_CHRONIC,5,Mycoses,Chronic gingivitis,18.328338908615063,11.186154677967943,30.03069569659096,7.830476039544053e-31,20
AB1_MYCOSES,L12_INFECT_DERM,1,Mycoses,Infective dermatitis,18.12662712584694,11.226055837824987,29.268927191008025,2.0986271844949867e-32,22
AB1_MYCOSES,AB1_BACT_BIR_OTHER_INF_AGENTS,1,Mycoses,"Bacterial, viral and other infectious agents",18.0098776854995,9.164875847856251,35.391171646097376,4.9599493959976604e-17,11
AB1_MYCOSES,L12_EPIDERMTHICKNAS,5,Mycoses,Other and unspecified epidermal thickening,17.968221432231026,9.714876664127049,33.23325581989747,3.3610724121514044e-20,13
N14_OTHINFVAGVULV,AB1_MYCOSES,5,Other inflammation of vagina/vulva,Mycoses,17.89801750972381,11.692242501834484,27.397569861223772,3.039008752829804e-40,22
AB1_MYCOSES,KRA_PSY_DEMENTIA,1,Mycoses,Any dementia,17.822274773515527,9.159071866868901,34.67965779935227,2.2372055219772898e-17,11
L12_BULLOUS,AB1_MYCOSES,1,Bullous disorders,Mycoses,17.70642105672626,8.680741079279695,36.116426440413306,2.738755456347027e-15,8
J10_EMPHYSEMA,AB1_MYCOSES,1,Emphysema,Mycoses,17.638775468228225,8.252413248840476,37.70126272606202,1.3036949358292018e-13,7
AB1_MYCOSES,RX_CROHN_2NDLINE,5,Mycoses,Second line medication for Crohns disease,17.625103584025787,13.689434706735593,22.692264728418095,1.005410509134111e-109,76
