prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,C3_ENDOCRINE,1,Disorders of other endocrine glands,Malignant neoplasm of endocrine gland,52.782140957873295,30.415555639440424,91.59636723796051,3.652625126157608e-45,38
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_ENDOCRINE,5,Other congenital malformations of face and neck,Malignant neoplasm of endocrine gland,50.955254167680465,24.788602954416625,104.74321332539259,1.1030855581346092e-26,8
C3_ENDOCRINE,E4_MINERAL_MET,5,Malignant neoplasm of endocrine gland,Disorders of mineral metabolism,50.3314980676719,30.553200309381904,82.91307202140058,2.0061380322612477e-53,19
HYPOTHY_REIMB,C3_ENDOCRINE,5,"Hypothyroidism, drug reimbursement",Malignant neoplasm of endocrine gland,49.97744900622167,25.166915911464663,99.24717903283704,5.390338166911078e-29,23
C3_ENDOCRINE,CD2_BENIGN_THYROID,5,Malignant neoplasm of endocrine gland,Benign neoplasm of thyroid gland,47.650788207126745,28.013256021730832,81.05439849616448,4.096965082150896e-46,17
C3_ENDOCRINE,E4_HYPOPIT,5,Malignant neoplasm of endocrine gland,Hypopituitarism,47.20774340441971,25.072827557750845,88.88391355958602,7.375230282133442e-33,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_ENDOCRINE,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of endocrine gland,45.64885608234726,24.163198917068545,86.23932902174107,5.402845783103135e-32,19
C3_ENDOCRINE,E4_HYPOPARA,0,Malignant neoplasm of endocrine gland,Hypoparathyroidism,45.524913862558215,33.3339445870265,62.174393335973946,2.1416270339780346e-127,46
E4_THYTOXNAS,C3_ENDOCRINE,1,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of endocrine gland,43.65355353235399,22.034797161335728,86.48288078393993,2.5842619658942575e-27,14
C3_ENDOCRINE,R18_VOICE_DISTU,1,Malignant neoplasm of endocrine gland,Voice disturbances,43.147901854128214,29.873523322763642,62.320785342210804,1.3707615712787833e-89,35
CD2_BENIGN_THYROID,C3_ENDOCRINE,15,Benign neoplasm of thyroid gland,Malignant neoplasm of endocrine gland,42.94062372739068,29.179993545125466,63.19045832706746,4.0936642333106616e-81,28
C3_ENDOCRINE,E4_GOITRENOD,1,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,42.81427063664574,23.382890511193413,78.39329227797806,4.291776477983152e-34,13
AUTOIMMUNE,C3_ENDOCRINE,15,Autoimmune diseases,Malignant neoplasm of endocrine gland,42.51961353948235,28.633228747414773,63.14054036641482,3.9657552402497266e-77,199
C3_ENDOCRINE,J10_VOCALLARYNX,1,Malignant neoplasm of endocrine gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",42.1817053310318,33.27175183109953,53.47768502441358,8.726202107442354e-210,80
C3_ENDOCRINE,E4_GOITRENAS,1,Malignant neoplasm of endocrine gland,Other and/or unspecified nontoxic goitre,41.07342575956048,21.842471679183806,77.23605315390597,9.168972205755412e-31,12
C3_ENDOCRINE,J10_CHRONLARYNGITIS,1,Malignant neoplasm of endocrine gland,Chronic laryngitis and laryngotracheitis,40.56847327758653,21.762770981544094,75.62460798167535,2.19503665699228e-31,12
E4_HYTHY_AI_STRICT_PURCH,C3_ENDOCRINE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of endocrine gland,39.90942094666341,28.270345080472477,56.340376311789875,1.6389527807251472e-97,146
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Malignant neoplasm of endocrine gland,Symptoms and signs involving speech and voice,39.590035584860686,27.652475637580903,56.68103421020325,8.791133317282327e-90,36
HYPOTHYROIDISM,C3_ENDOCRINE,0,Hypothyroidism (congenital or acquired),Malignant neoplasm of endocrine gland,39.56137888424082,28.052334564252078,55.792244158420665,1.2713323706876738e-97,147
E4_HYTHYNAS,C3_ENDOCRINE,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,39.4277548595307,27.940639251214034,55.63751921659058,4.1327421525730885e-97,146
HYPOTHY_LEVOTHY,C3_ENDOCRINE,0,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of endocrine gland,38.721559855814945,27.393438848486273,54.734245158501224,2.9973652917248414e-95,143
HYPOTHY_PURCHASE,C3_ENDOCRINE,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,38.721559855814945,27.393438848486273,54.734245158501224,2.9973652917248414e-95,143
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of endocrine gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.09751562129945,20.886933261801786,62.38496660555492,8.856626810975769e-38,15
E4_THYTOXGOITMULT,C3_ENDOCRINE,5,Thyrotoxicosis with toxic multinodular goitre,Malignant neoplasm of endocrine gland,35.92345528320017,20.488198006985726,62.98722020570431,7.422190096081046e-36,14
C3_ENDOCRINE,E4_GOITREMULTINOD,1,Malignant neoplasm of endocrine gland,Nontoxic multinodular goitre,35.91003131775994,22.274500738704813,57.89267128226915,6.761754424892301e-49,20
C3_ENDOCRINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of endocrine gland,Primary_lymphoid and hematopoietic malignant neoplasms,34.91158063677701,19.45226256080838,62.65689961505093,1.095982093162506e-32,13
C3_ENDOCRINE,E4_ENDOGLAND,1,Malignant neoplasm of endocrine gland,Disorders of other endocrine glands,34.83559800024237,25.233009489857338,48.09251502569587,2.770577897565144e-103,43
C3_ENDOCRINE,K11_CARIES,1,Malignant neoplasm of endocrine gland,Dental caries,34.130552069002796,16.97203748822722,68.63610720533404,4.00018515005807e-23,9
E4_GOITRENOD,C3_ENDOCRINE,15,Nontoxic single thyroid nodule,Malignant neoplasm of endocrine gland,33.561093957491934,25.02409125002803,45.010506730083165,1.0432121399074886e-121,52
C3_ENDOCRINE,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of endocrine gland,Other medical care,32.76886587078188,27.35581874676413,39.25302256158249,0.0,131
CD2_BENIGN_THYROID,C3_ENDOCRINE,0,Benign neoplasm of thyroid gland,Malignant neoplasm of endocrine gland,30.01375949658451,20.630367429079822,43.665037097160244,9.326819976737621e-71,29
E4_GOITRENAS,C3_ENDOCRINE,15,Other and/or unspecified nontoxic goitre,Malignant neoplasm of endocrine gland,29.27232328899893,21.786262169579686,39.33069858730156,3.357528872639221e-111,52
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_ENDOCRINE,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of endocrine gland,29.126716475922738,12.735843709899381,66.61243903373024,1.3649038568042247e-15,8
AUTOIMMUNE,C3_ENDOCRINE,0,Autoimmune diseases,Malignant neoplasm of endocrine gland,28.98655165381724,21.159282102739514,39.709295083817175,1.3521671307287303e-97,211
C3_ENDOCRINE,DEATH,1,Malignant neoplasm of endocrine gland,Any death,28.120395363060442,17.3089146203028,45.68493477039277,2.1662066721004374e-41,18
C3_ENDOCRINE,CD2_NONFOLLICULAR_LYMPHOMA,5,Malignant neoplasm of endocrine gland,Non-follicular lymphoma,27.571092404740416,14.780029018184822,51.43191095602415,1.8755911771223384e-25,11
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,5,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,27.383047057801026,16.28818881756426,46.035275902571186,8.652190238771313e-36,16
C3_ENDOCRINE,E4_CA_MET,15,Malignant neoplasm of endocrine gland,Disorders of calcium metabolism,27.256604169483197,18.063400455471534,41.12860547399602,7.219054350337495e-56,25
C3_ENDOCRINE,E4_METABOLIA,5,Malignant neoplasm of endocrine gland,Metabolic disorders,26.418760094217376,22.739635036116947,30.693143658958014,0.0,188
E4_GOITREMULTINOD,C3_ENDOCRINE,15,Nontoxic multinodular goitre,Malignant neoplasm of endocrine gland,25.76303270274316,20.647678743615412,32.14568873742529,5.067450822666441e-182,118
C3_ENDOCRINE,AB1_OTHER_SEPSIS,1,Malignant neoplasm of endocrine gland,Other septicaemia,24.999315121022903,11.426244271410258,54.695641163907105,7.751399832076691e-16,7
FG_CVD,C3_ENDOCRINE,1,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of endocrine gland,24.190735512825892,7.456154549451088,78.48438236766118,1.1220819128332621e-7,39
C3_ENDOCRINE,E4_PARATHYRO,5,Malignant neoplasm of endocrine gland,Disorders of parathyroid gland,24.13843947783515,17.58969032839259,33.12532793625119,1.5435233573703871e-86,43
C3_ENDOCRINE,K11_TEETH_HARD,5,Malignant neoplasm of endocrine gland,Other diseases of hard tissues of teeth,23.978384375498372,11.078621410872529,51.89841731525164,7.327744835774903e-16,7
CD2_BENIGN_ENDOCRINE_OTH,C3_ENDOCRINE,5,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of endocrine gland,23.89418944557993,13.638813874410927,41.86084614971127,1.3483288916989213e-28,14
E4_HYPERPARA,C3_ENDOCRINE,5,Hyperparathyroidism,Malignant neoplasm of endocrine gland,23.528128732744733,15.83690711561707,34.95460556933619,4.058113028607995e-55,34
E4_GOITREDIFF,C3_ENDOCRINE,15,Nontoxic diffuse goitre,Malignant neoplasm of endocrine gland,23.348083083224566,14.517243117621296,37.55072359430729,1.303416223204242e-38,18
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,5,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,23.292287619782176,12.153427996850647,44.640134676672744,2.4158922129942564e-21,10
C3_ENDOCRINE,R18_ENLARGED_LYMPH_NODES,1,Malignant neoplasm of endocrine gland,Enlarged lymph nodes,22.992676053984315,9.904705105063632,53.374951249501876,2.951376129762028e-13,6
C3_ENDOCRINE,AB1_SEPSIS,1,Malignant neoplasm of endocrine gland,Septicaemia,22.98061536231661,11.08471524625996,47.64296336876392,3.549471877363897e-17,8
I9_HYPTENSESS,C3_ENDOCRINE,1,"Hypertension, essential",Malignant neoplasm of endocrine gland,22.729507589786337,11.368445195656674,45.444254370996475,9.843793703214264e-19,42
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_ENDOCRINE,1,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of endocrine gland,22.551977996130216,12.204575129981993,41.67221768241037,2.623074462761772e-23,22
C3_ENDOCRINE,CD2_BENIGN_THYROID,15,Malignant neoplasm of endocrine gland,Benign neoplasm of thyroid gland,22.453620873180896,13.825493683206926,36.46633544297422,2.871282679326661e-36,18
E4_GOITRENOD,C3_ENDOCRINE,0,Nontoxic single thyroid nodule,Malignant neoplasm of endocrine gland,22.434942171874706,16.853740442808274,29.864387194246763,8.413752520060984e-101,52
E4_PARATHYRO,C3_ENDOCRINE,5,Disorders of parathyroid gland,Malignant neoplasm of endocrine gland,22.412143550797083,15.041606497414891,33.39431719795776,9.841133773827327e-53,34
C3_ENDOCRINE,E4_MINERAL_MET,15,Malignant neoplasm of endocrine gland,Disorders of mineral metabolism,22.137069132799365,14.95642489280188,32.76517171066637,4.602531674202548e-54,27
C3_ENDOCRINE,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of endocrine gland,"Hypothyroidism, strict autoimmune",22.008280267446835,18.688050531204254,25.918401682493595,1.704824978782376e-300,155
C3_ENDOCRINE,GAST_OPER,1,Malignant neoplasm of endocrine gland,Any gastric operation,21.729566950965374,18.72110020985803,25.221492037516704,0.0,186
E4_THYTOXGOITDIF,C3_ENDOCRINE,5,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of endocrine gland,21.623899602739733,13.612001837075741,34.351525927344454,9.86016066161e-39,22
C3_ENDOCRINE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of endocrine gland,Care involving use of rehabilitation procedures,21.462952038330727,15.528380482652953,29.665573349023436,5.732337942267543e-77,40
C3_ENDOCRINE,K11_GINGIVITIS_PERIODONTAL,1,Malignant neoplasm of endocrine gland,Gingivitis and periodontal diseases,21.33140315197959,9.231653616873572,49.29005997371753,7.987169663889369e-13,6
E4_THYTOXNAS,C3_ENDOCRINE,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of endocrine gland,21.05395505969765,13.825122113413096,32.06257565173401,9.236641000105515e-46,28
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_ENDOCRINE,5,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of endocrine gland,20.46890914410722,9.949444964089968,42.11051400976698,2.35836483981897e-16,8
E4_GOITRENAS,C3_ENDOCRINE,0,Other and/or unspecified nontoxic goitre,Malignant neoplasm of endocrine gland,20.409131023560267,15.337906777991288,27.157071376554608,3.928651675823306e-95,53
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of endocrine gland,Persons encountering health services for specific procedures and health care,20.328521102863757,17.17396796977787,24.062509663276263,1.6426240995733472e-268,146
C3_ENDOCRINE,E4_HYPOPIT,15,Malignant neoplasm of endocrine gland,Hypopituitarism,19.829720990484358,11.106715380140944,35.403611338014315,5.4668182020357e-24,12
C3_ENDOCRINE,M13_OSTEOPOROSIS,1,Malignant neoplasm of endocrine gland,Osteoporosis,19.3070569168492,8.292278970105833,44.95295541000075,6.616338353700278e-12,6
C3_ENDOCRINE,Q17_CLEFT_AND_CARIES,1,Malignant neoplasm of endocrine gland,Clefts and caries,19.145562044558694,9.708836651999073,37.754528080001464,1.5816891043616863e-17,9
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_ENDOCRINE,15,Other congenital malformations of face and neck,Malignant neoplasm of endocrine gland,19.12374720608215,9.870411476991093,37.051921093123525,2.230908542415245e-18,9
RX_ANTIHYP,C3_ENDOCRINE,1,Antihypertensive medication - note that there are other indications,Malignant neoplasm of endocrine gland,18.866944327631554,6.7330956903027595,52.86744829345244,2.3023530603841216e-8,40
J10_VOCALLARYNX,C3_ENDOCRINE,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of endocrine gland,18.544659229900674,8.417903647569197,40.853922823463066,4.27206148645211e-13,11
C3_ENDOCRINE,CD2_BENIGN_THYROID,0,Malignant neoplasm of endocrine gland,Benign neoplasm of thyroid gland,18.322623705633298,11.337691645125647,29.610837017477806,1.6002426002055672e-32,18
C3_ENDOCRINE,Z21_EXAM_OBSER_OTH_REASO,1,Malignant neoplasm of endocrine gland,Examination and observation for other reasons,17.83629612105701,10.527497639515403,30.219285742122242,9.056156725572169e-27,15
C3_ENDOCRINE,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of endocrine gland,Other medical care,17.710793318139913,14.910723556709153,21.036685360364757,5.061505892701817e-235,137
C3_ENDOCRINE,CD2_BENIGN_ADRENAL,15,Malignant neoplasm of endocrine gland,Benign neoplasm: Adrenal gland,17.446965364540755,10.17211875813106,29.92460151806289,2.840378594291436e-25,14
E4_GOITREMULTINOD,C3_ENDOCRINE,0,Nontoxic multinodular goitre,Malignant neoplasm of endocrine gland,17.407467121986656,14.160706471496459,21.398643649099256,4.893541369352093e-162,124
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of endocrine gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.984900265530168,12.279396373741376,23.493568270742976,1.1957109596261595e-65,39
C3_ENDOCRINE,I9_VHD,1,Malignant neoplasm of endocrine gland,Valvular heart disease including rheumatic fever,16.950552099272823,10.760543108303585,26.701367540495724,2.8250719351040816e-34,20
C3_DIGESTIVE_ORGANS,C3_ENDOCRINE,1,Malignant neoplasm of digestive organs,Malignant neoplasm of endocrine gland,16.926007844277052,7.1426324485285795,40.109825559279166,1.306177339643824e-10,7
C3_ENDOCRINE,E4_HYPERCHOL,1,Malignant neoplasm of endocrine gland,Pure hypercholesterolaemia,16.888422134025443,7.826277562711995,36.44373712682447,5.886457608660479e-13,7
C3_ENDOCRINE,E4_CA_MET,0,Malignant neoplasm of endocrine gland,Disorders of calcium metabolism,16.796387206536462,11.396203633443646,24.755491588794346,4.1421077157429e-46,27
R18_ENLARGED_LYMPH_NODES,C3_ENDOCRINE,5,Enlarged lymph nodes,Malignant neoplasm of endocrine gland,16.230970308350564,9.101617962382631,28.94478742564062,3.629561550946391e-21,13
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_ENDOCRINE,0,Other congenital malformations of face and neck,Malignant neoplasm of endocrine gland,15.716137947960062,8.41014279779029,29.368941519543185,5.8597262912304065e-18,10
E4_GOITREDIFF,C3_ENDOCRINE,0,Nontoxic diffuse goitre,Malignant neoplasm of endocrine gland,15.688450077630248,9.796075391262068,25.125109394098583,2.161589915081301e-30,18
E4_ENDOGLAND,C3_ENDOCRINE,5,Disorders of other endocrine glands,Malignant neoplasm of endocrine gland,15.579283415115414,11.033850849675908,21.997222459792386,7.132277463149755e-55,50
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of endocrine gland,Persons encountering health services in other circumstances,15.132766918680945,9.387875350062982,24.393233407555634,6.902997040199267e-29,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_ENDOCRINE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of endocrine gland,14.878310283518195,7.646528867436526,28.949621551203904,1.8679655032276787e-15,41
I9_HYPTENS,C3_ENDOCRINE,1,Hypertension,Malignant neoplasm of endocrine gland,14.822257560383138,6.790890874417036,32.35206149667295,1.2866150884202578e-11,31
FG_HYPERTENSION,C3_ENDOCRINE,1,Hypertensive diseases (excluding secondary),Malignant neoplasm of endocrine gland,14.80969188033897,6.785161258490365,32.324504198943124,1.3053755982573747e-11,31
I9_HYPERTENSION,C3_ENDOCRINE,1,Hypertensive diseases,Malignant neoplasm of endocrine gland,14.80969188033897,6.785161258490365,32.324504198943124,1.3053755982573747e-11,31
C3_ENDOCRINE,E4_MINERAL_MET,0,Malignant neoplasm of endocrine gland,Disorders of mineral metabolism,14.7535547231976,10.224863284503124,21.28804766517362,6.208664277556369e-47,30
C3_ENDOCRINE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Malignant neoplasm of endocrine gland,"Localized swelling, mass and lump of skin and subcutaneous tissue",14.720568737095808,6.836862800750142,31.695113717915575,6.292155108897629e-12,7
C3_ENDOCRINE,E4_HYPOPIT,0,Malignant neoplasm of endocrine gland,Hypopituitarism,14.64725295750891,8.593187722592202,24.9665230327978,5.870632681633732e-23,14
C3_ENDOCRINE,R18_DYSPHAGIA,1,Malignant neoplasm of endocrine gland,Dysphagia,14.420218024513686,6.293943893161144,33.038535361024614,2.8066329632701224e-10,6
C3_ENDOCRINE,E4_GOITRENOD,5,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,14.24598526099178,8.112244660477433,25.01750188146456,2.320323178862924e-20,13
