prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_INFLUPNEU,E4_OBESITYXTRMALV,1,Influenza and pneumonia,Extreme obesity with alveolar hypoventilation,174.9586927204911,23.694782618757074,1291.8685370943874,4.1261550411359977e-7,25
I9_HEARTFAIL_AND_ANTIHYPERT,E4_OBESITYXTRMALV,5,Heart failure and antihypertensive medication,Extreme obesity with alveolar hypoventilation,157.63136184596,78.61358111382536,316.0732011614485,4.11371826618454e-46,102
E4_METABOLIA,E4_OBESITYXTRMALV,1,Metabolic disorders,Extreme obesity with alveolar hypoventilation,155.00530365328498,20.61434208792068,1165.530486404701,9.594161781813058e-7,17
I9_HEARTFAIL_NS,E4_OBESITYXTRMALV,5,"Heart failure, not strict",Extreme obesity with alveolar hypoventilation,149.5404492147665,74.68964578741772,299.4035614387843,2.2207208273164783e-45,104
I9_HEARTFAIL_AND_OVERWEIGHT,E4_OBESITYXTRMALV,5,Heart failure and bmi 25plus,Extreme obesity with alveolar hypoventilation,149.5404492147665,74.68964578741772,299.4035614387843,2.2207208273164783e-45,104
I9_HEARTFAIL_ALLCAUSE,E4_OBESITYXTRMALV,5,All-cause Heart Failure,Extreme obesity with alveolar hypoventilation,148.8275779803044,74.31669061042906,298.0440569345706,2.872168793716089e-45,103
FG_OTHHEART,E4_OBESITYXTRMALV,1,Other heart diseases,Extreme obesity with alveolar hypoventilation,147.68097255272684,20.201482097689812,1079.6074044791674,8.588901899808403e-7,37
J10_BRONCHITIS,E4_OBESITYXTRMALV,1,Acute bronchitis,Extreme obesity with alveolar hypoventilation,142.20892575548316,31.14205828690496,649.3911988159217,1.5782157278193423e-10,10
E4_OBESITYXTRMALV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Extreme obesity with alveolar hypoventilation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",136.4397231074672,81.19928439301819,229.26061702143483,6.095685294901999e-77,17
I9_OTHHEART,E4_OBESITYXTRMALV,1,Other heart diseases,Extreme obesity with alveolar hypoventilation,135.55607738816377,18.547339632480544,990.7323897108306,1.3137528703944782e-6,37
E4_OBESITYXTRMALV,J10_RESPOTHER,15,Extreme obesity with alveolar hypoventilation,Other diseases of the respiratory system,133.41896917472477,100.68542857554236,176.7944139234675,1.8687711807385102e-254,53
E4_OBESITYXTRMALV,J10_RESPDISOTH,15,Extreme obesity with alveolar hypoventilation,Other respiratory disorders and diseases,133.41896917472477,100.68542857554236,176.7944139234675,1.8687711807385102e-254,53
J10_ASTHMACOPDKELA,E4_OBESITYXTRMALV,1,Asthma/COPD (KELA code 203),Extreme obesity with alveolar hypoventilation,125.66710022079928,16.437445507710244,960.7466117832489,3.198998283676264e-6,13
E4_OBESITYXTRMALV,J10_RESPDISOTH,0,Extreme obesity with alveolar hypoventilation,Other respiratory disorders and diseases,122.74501127576013,92.7891581891914,162.3717478109581,6.327115826208202e-249,53
E4_OBESITYXTRMALV,J10_RESPOTHER,0,Extreme obesity with alveolar hypoventilation,Other diseases of the respiratory system,122.74501127576013,92.7891581891914,162.3717478109581,6.327115826208202e-249,53
I9_HYPTENSESS,E4_OBESITYXTRMALV,1,"Hypertension, essential",Extreme obesity with alveolar hypoventilation,122.08323675006886,16.49414176394185,903.6127437655449,2.5434515063321643e-6,25
I9_NONISCHCARDMYOP,E4_OBESITYXTRMALV,5,Non-ischemic cardiomyopathy,Extreme obesity with alveolar hypoventilation,121.19840711825208,65.40906136090656,224.57215533107885,1.762804439940579e-52,71
E4_OBESITYXTRMALV,I9_K_CARDIAC,1,Extreme obesity with alveolar hypoventilation,Death due to cardiac causes,120.51227657456431,65.93001910847296,220.28218710644722,1.1441257139932803e-54,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_OBESITYXTRMALV,5,Symptoms and signs involving the circulatory and respiratory systems,Extreme obesity with alveolar hypoventilation,112.94681659075417,35.669800739278664,357.64100481609364,9.127979872355937e-16,83
R18_ABNORMALITI_BREAT,E4_OBESITYXTRMALV,5,Abnormalities of breathing,Extreme obesity with alveolar hypoventilation,110.05253690808085,47.77449431048869,253.51520837020047,2.4058589715062532e-28,70
J10_LOWERINF,E4_OBESITYXTRMALV,1,Other acute lower respiratory infections,Extreme obesity with alveolar hypoventilation,108.84265712934432,23.842515277396604,496.87391926333544,1.4151400025449127e-9,10
I9_HEARTFAIL,E4_OBESITYXTRMALV,5,"Heart failure,strict",Extreme obesity with alveolar hypoventilation,108.83969582489938,58.09884695439204,203.8952579653752,1.4827656751585746e-48,67
T2D,E4_OBESITYXTRMALV,1,"Type 2 diabetes, definitions combined",Extreme obesity with alveolar hypoventilation,107.83147031566835,14.275273608086676,814.5291158448994,5.707107627758895e-6,16
F5_DEPRESSIO,E4_OBESITYXTRMALV,1,Depression,Extreme obesity with alveolar hypoventilation,105.83830847976176,13.543224586446742,827.1108162133901,8.822805706267215e-6,10
AB1_ERYSIPELAS,E4_OBESITYXTRMALV,1,Erysipelas,Extreme obesity with alveolar hypoventilation,104.08931053696332,22.782933159777254,475.55705369792304,2.06090111507335e-9,10
E4_DM2NASCOMP,E4_OBESITYXTRMALV,5,Type 2 diabetes with other specified/multiple/unspecified complications,Extreme obesity with alveolar hypoventilation,102.4954810128278,49.23371068056205,213.37663732501386,3.532880490113188e-35,77
E4_DM2_STRICT,E4_OBESITYXTRMALV,1,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,101.05321152275825,13.324964775054879,766.3623680402011,7.99685263189953e-6,15
T2D_WIDE,E4_OBESITYXTRMALV,5,"Type 2 diabetes, wide definition",Extreme obesity with alveolar hypoventilation,98.4462022102496,50.42748231994941,192.18993857615763,3.2225685499608945e-41,70
E4_DM2NOCOMP,E4_OBESITYXTRMALV,5,Type 2 diabetes without complications,Extreme obesity with alveolar hypoventilation,97.14092371219161,52.31489724908494,180.37613673842932,1.346961222085774e-47,71
E4_OBESITYXTRMALV,I9_HEARTFAIL_AND_ANTIHYPERT,1,Extreme obesity with alveolar hypoventilation,Heart failure and antihypertensive medication,95.74536052790421,61.759241614839816,148.4340452201347,1.962515485982126e-92,21
T2D_INCLAVO,E4_OBESITYXTRMALV,1,"Type 2 diabetes, definitions combined, including avohilmo",Extreme obesity with alveolar hypoventilation,94.81164640044932,12.447143566914876,722.1936699643848,1.1125192681603548e-5,14
E4_LIPOPROT,E4_OBESITYXTRMALV,1,Disorders of lipoprotein metabolism and other lipidaemias,Extreme obesity with alveolar hypoventilation,94.79704495336787,11.653874540799745,771.1151943870293,2.0793599293730817e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Extreme obesity with alveolar hypoventilation,94.47701895902048,21.600144501420427,413.2336758578698,1.5294508315278298e-9,15
E4_OBESITYXTRMALV,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Extreme obesity with alveolar hypoventilation,"Oedema, not elsewhere classified",92.88453079606413,47.4716033922115,181.7409871312768,5.756265868202513e-40,10
E4_OBESITYXTRMALV,ILD_INSUFFICIENCY,0,Extreme obesity with alveolar hypoventilation,ILD-related respiratory insufficiency,92.78709574990786,49.03341253009474,175.5832338289414,4.669876341954336e-44,10
KRA_PSY_MOOD,E4_OBESITYXTRMALV,1,Mood disorders,Extreme obesity with alveolar hypoventilation,91.05662846648244,11.652486263368113,711.5485399668214,1.7009953047036634e-5,10
R18_DYSPNOEA,E4_OBESITYXTRMALV,5,Dyspnoea,Extreme obesity with alveolar hypoventilation,90.93332719784667,43.01812627898434,192.21827426059315,3.4653921557074824e-32,50
F5_MOOD,E4_OBESITYXTRMALV,1,Mood [affective] disorders,Extreme obesity with alveolar hypoventilation,90.8236838466226,11.62272747731452,709.7251108719281,1.7197697294794423e-5,10
N14_CYSTITIS,E4_OBESITYXTRMALV,1,Cystitis,Extreme obesity with alveolar hypoventilation,90.59192806390952,18.79225712299407,436.71696149232963,1.9618044458060312e-8,7
M13_LIMBPAIN,E4_OBESITYXTRMALV,1,Pain in limb,Extreme obesity with alveolar hypoventilation,90.09458945347603,19.73391184413136,411.3241770259711,6.270039286308535e-9,10
J10_PNEUMONAS,E4_OBESITYXTRMALV,1,"Pneumonia, organism unsepcified",Extreme obesity with alveolar hypoventilation,89.18427559542974,20.820885840922507,382.01232523203515,1.4450315461767437e-9,20
J10_INFLUPNEU,E4_OBESITYXTRMALV,5,Influenza and pneumonia,Extreme obesity with alveolar hypoventilation,89.0467931800486,40.9995829162307,193.4002936530198,7.902045124612707e-30,77
J10_BRONCHITIS,E4_OBESITYXTRMALV,5,Acute bronchitis,Extreme obesity with alveolar hypoventilation,88.91889785068282,44.32276261928548,178.38622702502542,1.3758513115889825e-36,29
E4_OBESITYXTRMALV,I9_HEARTFAIL_ALLCAUSE,1,Extreme obesity with alveolar hypoventilation,All-cause Heart Failure,88.4586052018925,57.09229735615535,137.05745252201953,1.4931194888811236e-89,21
J10_ASTHMA,E4_OBESITYXTRMALV,1,Asthma,Extreme obesity with alveolar hypoventilation,88.28130519697702,20.393800475726195,382.1548051604287,2.0573845248392366e-9,17
E4_DM2,E4_OBESITYXTRMALV,5,Type 2 diabetes,Extreme obesity with alveolar hypoventilation,86.99465104165176,41.96140775330921,180.35785058383607,3.330346924780649e-33,90
J10_ASTHMA_INCLAVO,E4_OBESITYXTRMALV,1,"Asthma, including avohilmo",Extreme obesity with alveolar hypoventilation,85.99002792828192,19.94955953609048,370.6490306079091,2.294405531482746e-9,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OBESITYXTRMALV,5,Persons encountering health services for examination and investigation,Extreme obesity with alveolar hypoventilation,85.59416550140836,21.004166194495394,348.80514180098794,5.374747513413159e-10,73
E4_OBESITYXTRMALV,I9_HEARTFAIL_NS,1,Extreme obesity with alveolar hypoventilation,"Heart failure, not strict",85.55075794240369,55.23347383808221,132.50899637374454,2.2285297376864098e-88,21
E4_OBESITYXTRMALV,I9_HEARTFAIL_AND_OVERWEIGHT,1,Extreme obesity with alveolar hypoventilation,Heart failure and bmi 25plus,85.55075794240369,55.23347383808221,132.50899637374454,2.2285297376864098e-88,21
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_OBESITYXTRMALV,1,Fever of other and unknown origin,Extreme obesity with alveolar hypoventilation,85.00088850183607,17.65115115656833,409.33030271019754,3.030120404942448e-8,7
E4_OBESITYXTRMALV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Extreme obesity with alveolar hypoventilation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",82.61723248066795,61.51623881041775,110.95618384277456,3.5411815326948775e-189,48
FG_OTHHEART,E4_OBESITYXTRMALV,5,Other heart diseases,Extreme obesity with alveolar hypoventilation,81.9321258471166,37.94775807083516,176.897755943768,3.265692891473208e-29,116
AB1_BACTINF_NOS,E4_OBESITYXTRMALV,1,"Bacterial infection, other or unspecified",Extreme obesity with alveolar hypoventilation,81.72875112496924,18.7698514492859,355.8679608357414,4.448149033412704e-9,16
PULM_PNEUMONIA_SEPSIS,E4_OBESITYXTRMALV,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Extreme obesity with alveolar hypoventilation,81.56260147992765,39.26353354290945,169.43095437152405,3.902737672067647e-32,75
J10_PNEUMONIA,E4_OBESITYXTRMALV,5,All pneumoniae,Extreme obesity with alveolar hypoventilation,81.3195037987609,39.126645171476675,169.0117225510933,4.7297117859557423e-32,74
AB1_OTHER_BACTERIAL,E4_OBESITYXTRMALV,1,Other bacterial diseases,Extreme obesity with alveolar hypoventilation,81.07291361658194,18.619257008137424,353.0117941553282,4.745080497133285e-9,16
E4_OBESITYXTRMALV,E4_DM2NOCOMP,1,Extreme obesity with alveolar hypoventilation,Type 2 diabetes without complications,80.88011189950515,54.50515293311996,120.01787260194045,1.6321766488737574e-105,27
E4_OBESITYXTRMALV,AB1_OTHER_SEPSIS,1,Extreme obesity with alveolar hypoventilation,Other septicaemia,80.74768199352677,40.06953260225832,162.72184185548113,1.114844397112324e-34,9
RX_ANTIHYP,E4_OBESITYXTRMALV,5,Antihypertensive medication - note that there are other indications,Extreme obesity with alveolar hypoventilation,80.21132476266729,19.492696061350248,330.06499459759254,1.239349118669343e-9,72
E4_OBESITYXTRMALV,J10_PLEURA,5,Extreme obesity with alveolar hypoventilation,Other diseases of pleura,79.56218900112141,59.83174050519389,105.79906025131689,5.143035687988008e-199,51
E4_OBESITYXTRMALV,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Extreme obesity with alveolar hypoventilation,Care involving use of rehabilitation procedures,79.19733161413951,39.41190155037472,159.14526039255134,1.1785079619499642e-34,9
ASTHMA_INFECTIONS,E4_OBESITYXTRMALV,5,Asthma-related infections,Extreme obesity with alveolar hypoventilation,78.6861539536257,41.18652728676087,150.32854751033855,6.969753928480416e-40,39
E4_METABO,E4_OBESITYXTRMALV,5,Other metabolic disorders,Extreme obesity with alveolar hypoventilation,76.41404853473796,33.12147118217431,176.2937033005902,2.80308374098977e-24,8
I9_VTE,E4_OBESITYXTRMALV,1,Venous thromboembolism,Extreme obesity with alveolar hypoventilation,75.822309686237,15.734454373538275,365.37794763472453,6.857267450140684e-8,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_OBESITYXTRMALV,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Extreme obesity with alveolar hypoventilation,75.79509792313044,15.73140869400512,365.18642296580714,6.852688584635487e-8,7
E4_DIABETES,E4_OBESITYXTRMALV,5,Diabetes mellitus,Extreme obesity with alveolar hypoventilation,75.67160457726806,36.59156853889155,156.4893763220972,1.7995790402283464e-31,90
J10_LOWERINF,E4_OBESITYXTRMALV,5,Other acute lower respiratory infections,Extreme obesity with alveolar hypoventilation,75.61039641928093,36.91891773172237,154.85101942109665,2.8427665514125233e-32,30
ASTHMA_HOSPITAL_MAIN,E4_OBESITYXTRMALV,1,"Asthma, hospital admissions , main diagnosis only",Extreme obesity with alveolar hypoventilation,74.9873675962735,16.78129858825924,335.0816547029775,1.5822578153639117e-8,12
J10_ASTHMA_MAIN,E4_OBESITYXTRMALV,1,Asthma (only as main-diagnosis),Extreme obesity with alveolar hypoventilation,74.9598479399584,16.775140693259864,334.9586692551171,1.5866875592423372e-8,12
T2D_INCLAVO,E4_OBESITYXTRMALV,5,"Type 2 diabetes, definitions combined, including avohilmo",Extreme obesity with alveolar hypoventilation,74.49700544511643,38.443898957110385,144.36110724568542,2.3660769005766348e-37,86
FG_CVD,E4_OBESITYXTRMALV,5,Cardiovascular diseases (excluding rheumatic etc),Extreme obesity with alveolar hypoventilation,74.43654243075824,23.29179233002402,237.88632366877874,3.574863594912491e-13,92
DIABETES_FG,E4_OBESITYXTRMALV,5,"Diabetes, varying definitions",Extreme obesity with alveolar hypoventilation,74.43325015261233,35.99380482144159,153.92395318488227,3.0171648936296682e-31,90
PULM_INFECTIONS,E4_OBESITYXTRMALV,1,COPD/asthma/ILD related infections,Extreme obesity with alveolar hypoventilation,74.42785332099064,10.008155838276922,553.4991100742712,2.5525950635155888e-5,21
I9_OTHHEART,E4_OBESITYXTRMALV,5,Other heart diseases,Extreme obesity with alveolar hypoventilation,74.40567728119647,34.480190030480756,160.56189965251087,4.6710055571988495e-28,116
KELA_DIAB_INSUL,E4_OBESITYXTRMALV,5,"Diabetes, insuline treatment (Kela reimbursement)",Extreme obesity with alveolar hypoventilation,74.30612226707106,35.69640357217437,154.67664116933307,1.075543653224672e-30,72
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_OBESITYXTRMALV,1,Persons encountering health services in other circumstances,Extreme obesity with alveolar hypoventilation,73.8984630640852,17.070701605525816,319.9038311035931,8.653283971422719e-9,17
T2D,E4_OBESITYXTRMALV,5,"Type 2 diabetes, definitions combined",Extreme obesity with alveolar hypoventilation,72.85351800808944,37.568408677456986,141.27920966053244,6.5982317189240996e-37,85
E4_OBESITYXTRMALV,I9_K_CARDIAC,5,Extreme obesity with alveolar hypoventilation,Death due to cardiac causes,72.83939098617036,51.74794385809986,102.52729835575367,1.8205233042923025e-133,35
E4_OBESITYXTRMALV,N14_RENFAIL,5,Extreme obesity with alveolar hypoventilation,Renal failure,72.31735257346668,49.6985755696188,105.23036974991514,7.635363420804394e-111,30
DM_OTHER_WIDE,E4_OBESITYXTRMALV,5,"Other diabetes, wide definition",Extreme obesity with alveolar hypoventilation,72.06674178202063,36.1117835059137,143.82051416059045,6.999170146253134e-34,85
ASTHMA_MODE,E4_OBESITYXTRMALV,1,Asthma (mode),Extreme obesity with alveolar hypoventilation,72.03914061764002,16.25454657606489,319.27299581336496,1.7938415962567e-8,13
E4_DM2_STRICT,E4_OBESITYXTRMALV,5,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,71.99572202509859,37.11066194549808,139.6737141883309,1.141232191856105e-36,84
J10_PNEUMOPROBBAC,E4_OBESITYXTRMALV,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Extreme obesity with alveolar hypoventilation,70.73691607679848,35.27128283779312,141.86360385776962,3.756247303434112e-33,71
ASTHMA_NAS,E4_OBESITYXTRMALV,5,"Asthma, unspecified (mode)",Extreme obesity with alveolar hypoventilation,70.63509343512956,38.28916721059388,130.30621421322098,2.759678592086862e-42,39
AB1_ERYSIPELAS,E4_OBESITYXTRMALV,5,Erysipelas,Extreme obesity with alveolar hypoventilation,70.26260218758655,37.31406946139327,132.30487420512796,1.3196583728680219e-39,38
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OBESITYXTRMALV,1,General examination and investigation of persons without complaint and reported diagnosis,Extreme obesity with alveolar hypoventilation,68.43385335747118,8.237171762378084,568.5437211278723,9.150398044352877e-5,6
E4_OBESITYXTRMALV,GLOMER_NEPHRITIS,1,Extreme obesity with alveolar hypoventilation,Glomerulonephritis,68.06899301655857,34.0002785436119,136.27499563996477,9.652104675766284e-33,9
E4_OBESITYXTRMALV,E4_DM2REN,5,Extreme obesity with alveolar hypoventilation,Type 2 diabetes with renal complications,67.86948867455018,38.3950388288765,119.97038246203232,1.0278906265236247e-47,13
DM_SEVERAL_COMPLICATIONS,E4_OBESITYXTRMALV,5,"Diabetes, several complications",Extreme obesity with alveolar hypoventilation,66.44726571765469,34.523472696964525,127.89093264481525,3.432366041536907e-36,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYXTRMALV,1,"Gonarthrosis,primary",Extreme obesity with alveolar hypoventilation,66.22188793180032,8.140614459639352,538.6987017987587,8.830183328988415e-5,7
E4_OBESITYXTRMALV,DEATH,1,Extreme obesity with alveolar hypoventilation,Any death,66.14778218372729,39.658005468693695,110.33154683686506,4.890930904671957e-58,16
E4_OBESITYXTRMALV,I9_HYPTENSHD,1,Extreme obesity with alveolar hypoventilation,Hypertensive Heart Disease,65.12103002304497,29.856422094028048,142.0380693274888,8.99166656968245e-26,7
PULM_INFECTIONS,E4_OBESITYXTRMALV,5,COPD/asthma/ILD related infections,Extreme obesity with alveolar hypoventilation,65.10705096294222,26.38446744766585,160.65998275307848,1.2846290751526338e-19,83
RX_CROHN_1STLINE,E4_OBESITYXTRMALV,1,First line medication for Crohns disease,Extreme obesity with alveolar hypoventilation,65.03180301973734,8.454488895572577,500.2236629836515,6.0512315460228245e-5,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_OBESITYXTRMALV,5,Asthma-related acute respiratory infections,Extreme obesity with alveolar hypoventilation,64.63861223853732,32.899178445714995,126.99861788397259,1.0760331965854688e-33,24
E4_OBESITYXTRMALV,AB1_SEPSIS,1,Extreme obesity with alveolar hypoventilation,Septicaemia,64.11066767123063,32.12361526725483,127.94879016748403,3.8518371449952574e-32,9
KRA_PSY_SUBSTANCE,E4_OBESITYXTRMALV,1,Substance abuse,Extreme obesity with alveolar hypoventilation,63.65518785481495,13.213024223880726,306.6658224623836,2.2460771604695776e-7,7
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_OBESITYXTRMALV,1,"Fracture of lower leg, including ankle",Extreme obesity with alveolar hypoventilation,62.40934069047274,12.595393267810193,309.2341559015616,4.13606594875048e-7,6
E4_OBESITYXTRMALV,J10_ACUTELOWERNAS,5,Extreme obesity with alveolar hypoventilation,Unspecified acute lower respiratory infection,62.40068624274578,31.48523289661917,123.67212452742298,2.3184182809367748e-32,9
F5_SUBSTANCE,E4_OBESITYXTRMALV,1,Mental and behavioural disorders due to psychoctive substance use,Extreme obesity with alveolar hypoventilation,62.2793531096335,12.927447144975707,300.0374149866002,2.5980977615400057e-7,7
E4_OBESITYXTRMALV,N14_ACUTERENFAIL,15,Extreme obesity with alveolar hypoventilation,Acute renal failure,61.64607236656405,39.79098964535825,95.50499427367124,4.972506871691926e-76,21
E4_OBESITYXTRMALV,I9_HYPTENSHR,1,Extreme obesity with alveolar hypoventilation,Hypertensive heart and/or renal disease,61.52083429478442,28.268203221345367,133.8894100445834,2.9728022045073225e-25,7
J10_PNEUMONAS,E4_OBESITYXTRMALV,5,"Pneumonia, organism unsepcified",Extreme obesity with alveolar hypoventilation,61.42363378206084,31.335404444435184,120.40255595497008,3.9338955782324946e-33,59
J10_LOWCHRON,E4_OBESITYXTRMALV,5,Chronic lower respiratory diseases,Extreme obesity with alveolar hypoventilation,61.40811722671295,29.58077486478696,127.47998923512574,2.216676176929581e-28,73
GOUT,E4_OBESITYXTRMALV,5,"Gout, FINNGEN",Extreme obesity with alveolar hypoventilation,61.37386100341769,31.054589986565084,121.29449514858884,2.282918671844122e-32,16
M13_GOUT,E4_OBESITYXTRMALV,5,Gout,Extreme obesity with alveolar hypoventilation,61.37386100341769,31.054589986565084,121.29449514858884,2.282918671844122e-32,16
E4_OBESITYXTRMALV,G6_SLEEPAPNO,5,Extreme obesity with alveolar hypoventilation,Sleep apnoea,61.11577719850318,47.13672705845656,79.24050853053406,1.673442250391643e-211,59
DM_HYPOGLYC,E4_OBESITYXTRMALV,5,Diabetic hypoglycemia,Extreme obesity with alveolar hypoventilation,61.107232088990465,30.835492560681054,121.09726498545261,4.6447067575441656e-32,16
E4_OBESITYXTRMALV,N14_RENALTUB,1,Extreme obesity with alveolar hypoventilation,Renal tubulo-intestitial diseases,60.76387929324089,39.564783580713325,93.321603016765,1.5610622056192349e-78,23
AB1_BACTINF_NOS,E4_OBESITYXTRMALV,5,"Bacterial infection, other or unspecified",Extreme obesity with alveolar hypoventilation,60.2695385299804,31.450409028860797,115.4966624212571,4.7718562569863343e-35,55
E4_OBESITYXTRMALV,G6_SLEEPAPNO_INCLAVO,5,Extreme obesity with alveolar hypoventilation,"Sleep apnoea, including avohilmo",60.161379206564504,46.301105885996044,78.17073650352593,1.648810161124858e-206,58
