prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_CONGEIOD,KRA_PSY_DEMENTIA,1,Congenital iodine-deficiency syndrome/hypothyroidism,Any dementia,89.36485907523597,37.929714736868085,210.54938306125018,9.118317337229534e-25,6
E4_HYTHY_AI_STRICT,E4_CONGEIOD,0,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,88.6106914026232,63.55659738080403,123.54114213833628,3.881043290421974e-154,261
HYPOTHY_REIMB,E4_CONGEIOD,5,"Hypothyroidism, drug reimbursement",Congenital iodine-deficiency syndrome/hypothyroidism,79.39186770260517,37.71758842148476,167.11218614702304,1.0488485019022573e-30,32
E4_CONGEIOD,F5_ORGANIC,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Organic, including symptomatic, mental disorders",70.53021423773927,35.28159732643005,140.99449847456054,2.1150770208657593e-33,9
E4_CONGEIOD,I9_VALVES,1,Congenital iodine-deficiency syndrome/hypothyroidism,Valvular operations,69.24799616153945,31.869288642994793,150.46727355938762,9.880646823382643e-27,7
E4_CONGEIOD,E4_HYTHY_AI_STRICT,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, strict autoimmune",42.250438076910626,20.03180333838277,89.11327090908715,8.205434952632414e-23,7
E4_CONGEIOD,DEATH,1,Congenital iodine-deficiency syndrome/hypothyroidism,Any death,39.04923759909096,22.235207412289125,68.57786072314747,2.915668458850408e-37,13
E4_DM1OPTH,E4_CONGEIOD,5,Type 1 diabetes with ophthalmic complications,Congenital iodine-deficiency syndrome/hypothyroidism,35.20277714017442,16.691098304141548,74.24529505486744,8.505168115692797e-21,9
E4_THYTOXGOITDIF,E4_CONGEIOD,5,Thyrotoxicosis with diffuse goitre,Congenital iodine-deficiency syndrome/hypothyroidism,34.926246643512954,17.894662090977363,68.16796530729434,2.1359992002653942e-25,12
E4_THYTOXNAS,E4_CONGEIOD,1,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,33.617922181706106,12.209129533117963,92.56718005567973,1.0322025599316097e-11,6
E4_CONGEIOD,HYPOTHY_REIMB,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, drug reimbursement",32.56374011959089,16.061435124104875,66.02132140638028,4.483828970210172e-22,8
E4_CONGEIOD,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",29.136208918998598,13.707177514838934,61.932419657695554,1.873714673649834e-18,7
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_CONGEIOD,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Congenital iodine-deficiency syndrome/hypothyroidism,28.792197428374195,14.327279972541307,57.86099206152632,3.870064535304882e-21,12
E4_THYTOXNAS,E4_CONGEIOD,5,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,28.67480741183528,15.301403031089503,53.736548108379395,1.1499229590173352e-25,14
O15_OBSTET_NAS,E4_CONGEIOD,5,"Other obstetric conditions, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,27.131674740968556,13.51114359907203,54.483010179854034,1.7066966138244875e-20,12
E4_CONGEIOD,E4_LIPOPROT,1,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of lipoprotein metabolism and other lipidaemias,26.48193556157034,12.438306669755363,56.38170288825629,1.927035199859605e-17,7
HYPOTHY_REIMB,E4_CONGEIOD,15,"Hypothyroidism, drug reimbursement",Congenital iodine-deficiency syndrome/hypothyroidism,25.86783700154702,19.51567696777313,34.28756236555801,2.3519632390691487e-113,104
Z21_SUPERV_HIGH_R_PREGNAC,E4_CONGEIOD,1,Supervision of high-risk pregnancy,Congenital iodine-deficiency syndrome/hypothyroidism,23.81257758790251,8.763837973848643,64.70211488070922,5.092407235414852e-10,7
E4_CONGEIOD,O15_OBSTET_NAS,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Other obstetric conditions, not elsewhere classified",23.76906451183536,10.554290598260984,53.52973963601876,2.0220899669914754e-14,6
E4_CONGEIOD,E4_METABOLIA,1,Congenital iodine-deficiency syndrome/hypothyroidism,Metabolic disorders,23.172487416721435,12.705677089281807,42.26175191647857,1.1669295157937358e-24,11
H7_RETINOPATHYDIAB,E4_CONGEIOD,5,Diabetic retinopathy,Congenital iodine-deficiency syndrome/hypothyroidism,22.087494460176963,10.505475182178744,46.4383955097946,3.2616843081771746e-16,9
E4_CONGEIOD,F5_DEMENTIA_INCLAVO,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Dementia, including avohilmo",21.844566556710294,12.569970028054788,37.96230913721523,7.622999936272344e-28,13
E4_CONGEIOD,RX_CROHN_2NDLINE,5,Congenital iodine-deficiency syndrome/hypothyroidism,Second line medication for Crohns disease,21.645747669169513,11.532295722057153,40.628371267067934,1.0559587996378183e-21,10
E4_CONGEIOD,F5_DEMENTIA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Dementia,21.50726459602882,12.375809111548552,37.376338486988466,1.4005611578143839e-27,13
E4_CONGEIOD,E4_HYTHY_AI_STRICT,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, strict autoimmune",21.45247446962992,12.43350621443232,37.0135867496436,3.1721550709195257e-28,13
E4_CONGEIOD,G6_AD_WIDE,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Alzheimer’s disease, wide definition",21.260549373673438,10.016071547453484,45.12856737583176,1.7159511467186283e-15,7
HYPOTHY_REIMB,E4_CONGEIOD,0,"Hypothyroidism, drug reimbursement",Congenital iodine-deficiency syndrome/hypothyroidism,20.459209620353636,15.97756615836652,26.19793616503883,1.5674662502761872e-126,121
K11_ILEUS,E4_CONGEIOD,5,Paralytic ileus and intestinal obstruction,Congenital iodine-deficiency syndrome/hypothyroidism,19.27671109277988,9.732128250995407,38.18194550780774,2.1507307844866724e-17,11
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.7680485227487,11.044934458584846,31.89151068963256,2.2324645488036733e-27,14
E4_DM1NOCOMP,E4_CONGEIOD,5,Type 1 diabetes without complications,Congenital iodine-deficiency syndrome/hypothyroidism,18.3317593862947,8.377610514405669,40.1132759298305,3.33320409874054e-13,8
E4_CONGEIOD,KRA_PSY_DEMENTIA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Any dementia,17.982397266392283,9.593086189796288,33.70829835661254,2.0082701337797163e-19,10
E4_CONGEIOD,H7_AMD,5,Congenital iodine-deficiency syndrome/hypothyroidism,Age-related macular degeneration (whether dry or wet),17.628648107789427,8.70766256953773,35.68916820404145,1.5356201546938666e-15,8
E4_CONGEIOD,R18_RETEN_URINE,5,Congenital iodine-deficiency syndrome/hypothyroidism,Retention of urine,16.72371612443321,8.309393877109514,33.65861399121895,2.9401731131976063e-15,8
O15_PREG_OTHER_MAT_DISORD,E4_CONGEIOD,1,Other maternal disorders predominantly related to pregnancy,Congenital iodine-deficiency syndrome/hypothyroidism,16.57006306075834,6.171100015460837,44.49239019779592,2.5283966395452997e-8,8
K11_STRICTURE,E4_CONGEIOD,5,Intestinal stricture,Congenital iodine-deficiency syndrome/hypothyroidism,16.382033350933963,8.082980581476102,33.2019870647893,8.620063299243153e-15,10
E4_CONGEIOD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Congenital iodine-deficiency syndrome/hypothyroidism,Care involving use of rehabilitation procedures,16.357997742683377,8.740618100024784,30.613863583500542,2.332016166476643e-18,10
E4_CONGEIOD,D3_ANAEMIANAS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other and unspecified anaemias,16.239363771836384,9.552782389486078,27.606295732673917,7.307565266175098e-25,14
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services in other circumstances,16.209656755577097,7.22006406191625,36.39205551091606,1.4687493448058906e-11,6
E4_CONGEIOD,AB1_BACTINF_NOS,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Bacterial infection, other or unspecified",15.833230970514776,7.486253393652086,33.48687117353523,4.918075337628745e-13,7
E4_CONGEIOD,I9_VHD,1,Congenital iodine-deficiency syndrome/hypothyroidism,Valvular heart disease including rheumatic fever,15.791428050493899,7.0309613339581025,35.467297860041334,2.320392717307708e-11,6
E4_CONGEIOD,D3_OTHERANAEMIA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other anaemias,15.75962122395189,9.27233010173187,26.785679370501008,2.2121144577025142e-24,14
E4_CONGEIOD,AB1_OTHER_BACTERIAL,1,Congenital iodine-deficiency syndrome/hypothyroidism,Other bacterial diseases,15.745708034795266,7.445255203949326,33.30004341362314,5.451715896965106e-13,7
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the nervous and musculoskeletal systems,15.684743339414128,6.9796203114876745,35.247071136289314,2.6766607548286405e-11,6
DM_HYPOGLYC,E4_CONGEIOD,5,Diabetic hypoglycemia,Congenital iodine-deficiency syndrome/hypothyroidism,15.670756728570627,6.889630114210329,35.64380269697374,5.2655996657858794e-11,7
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,5,"Convulsions, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,15.65461896144681,7.2658457097479054,33.72864008098966,2.155842367427432e-12,8
E4_CONGEIOD,F5_ORGANIC,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Organic, including symptomatic, mental disorders",14.879748841022089,8.758224017086928,25.279888381473523,1.777322173478148e-23,14
E4_CONGEIOD,HYPOTHY_REIMB,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, drug reimbursement",14.439059068537995,9.063063196523553,23.003969217019407,2.705048952115585e-29,18
E4_CONGEIOD,D3_APLASTICANDOTHANAEMIA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Aplastic and other anaemias,14.211017523202795,8.367056279538094,24.136687061453085,9.222439573005749e-23,14
ST19_POISO_MEDICI,E4_CONGEIOD,5,Poisoning by medicine,Congenital iodine-deficiency syndrome/hypothyroidism,14.15982295499196,6.526965637519998,30.718805223080643,1.9786922419035446e-11,8
E4_DM1,E4_CONGEIOD,5,Type 1 diabetes,Congenital iodine-deficiency syndrome/hypothyroidism,14.133827160851563,6.469985004103236,30.87566201252943,3.0635577467671235e-11,8
O15_PREG_DM,E4_CONGEIOD,5,Diabetes mellitus in pregnancy,Congenital iodine-deficiency syndrome/hypothyroidism,14.034758774636003,6.546196513058339,30.08990846353268,1.1315736823498336e-11,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_CONGEIOD,1,Persons encountering health services in circumstances related to reproduction,Congenital iodine-deficiency syndrome/hypothyroidism,13.98281576681143,5.265482701719502,37.132234183343044,1.1985285468023226e-7,13
DM_RETINA_PROLIF,E4_CONGEIOD,5,Proliferative diabetic retinopathy,Congenital iodine-deficiency syndrome/hypothyroidism,13.885204780492181,7.178953772224196,26.85612944634823,5.424529458667143e-15,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_CONGEIOD,5,Persons encountering health services for examination and investigation,Congenital iodine-deficiency syndrome/hypothyroidism,13.582098199877503,7.556689659116777,24.411931656946848,2.763224137346436e-18,80
E4_CONGEIOD,T2D_WIDE,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Type 2 diabetes, wide definition",13.398464013358799,6.655469222645282,26.973130204923287,3.6083096023913115e-13,8
E4_THYTOXGOITDIF,E4_CONGEIOD,15,Thyrotoxicosis with diffuse goitre,Congenital iodine-deficiency syndrome/hypothyroidism,13.358237045333324,8.216567529074581,21.717401619093522,1.4004867785061916e-25,18
E4_CONGEIOD,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",13.289227197139464,7.840207807677509,22.52536716236686,7.34302281459277e-22,14
E4_CONGEIOD,WET_AMD,15,Congenital iodine-deficiency syndrome/hypothyroidism,Wet age-related macular degeneration,13.227240485390258,6.844580644540859,25.561813052475706,1.5625064536566537e-14,9
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_CONGEIOD,5,"Poisoning by drugs, medicaments and biological substances",Congenital iodine-deficiency syndrome/hypothyroidism,13.163755424889722,6.065244720600855,28.57006845869644,7.058762775705526e-11,8
E4_CONGEIOD,DM_BCKGRND_RETINA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Background diabetic retinopathy,12.298935257938345,7.117010422095711,21.253841080426156,2.4359457711211114e-19,13
E4_CONGEIOD,H7_RETINOPATHYDIAB_BKG,0,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic background retinopathy,12.298935257938345,7.117010422095711,21.253841080426156,2.4359457711211114e-19,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,12.282026570668311,7.132387224186643,21.14974579213268,1.4948182027361007e-19,24
E4_CONGEIOD,E4_DM1OPTH,5,Congenital iodine-deficiency syndrome/hypothyroidism,Type 1 diabetes with ophthalmic complications,12.12631404705378,5.750944866739552,25.569275271307045,5.5232964647824376e-11,7
E4_CONGEIOD,J10_INFLUENZA,15,Congenital iodine-deficiency syndrome/hypothyroidism,All influenza,11.92806060738569,6.579182700042128,21.625578182006596,3.187862667197383e-16,11
DM_RETINOPATHY,E4_CONGEIOD,5,Diabetic retinopathy,Congenital iodine-deficiency syndrome/hypothyroidism,11.83373458531138,6.637208747902049,21.098820235216948,5.512711283001809e-17,20
E4_CONGEIOD,O15_OBSTET_NAS,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Other obstetric conditions, not elsewhere classified",11.711141909230593,6.776125625130376,20.240304328109072,1.2034476965243036e-18,13
Z21_ANTEN_SCREE,E4_CONGEIOD,1,Antenatal screening,Congenital iodine-deficiency syndrome/hypothyroidism,11.687574971144247,4.455208979545088,30.660606344904902,5.843496510790419e-7,8
E4_CONGEIOD,DEATH,5,Congenital iodine-deficiency syndrome/hypothyroidism,Any death,11.645773256528592,7.837766182047883,17.303914354209553,5.6631016059840116e-34,25
E4_THYTOXGOITDIF,E4_CONGEIOD,0,Thyrotoxicosis with diffuse goitre,Congenital iodine-deficiency syndrome/hypothyroidism,11.633780476435675,7.28142527747394,18.58768620377156,1.021520686579193e-24,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_CONGEIOD,5,Persons encountering health services in other circumstances,Congenital iodine-deficiency syndrome/hypothyroidism,11.609423845196506,6.823571298304949,19.751932840636947,1.529495777041355e-19,29
M13_ARTHROSIS_OTH,E4_CONGEIOD,1,Other arthrosis,Congenital iodine-deficiency syndrome/hypothyroidism,11.600209690360236,4.491794437429335,29.957930340494237,4.118470926669051e-7,7
E4_CONGEIOD,I9_K_CARDIAC,5,Congenital iodine-deficiency syndrome/hypothyroidism,Death due to cardiac causes,11.559347361572122,6.365274439428544,20.991791115526553,8.96824293200591e-16,11
E4_CONGEIOD,I9_HYPTENSESS,1,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypertension, essential",11.465408991859357,5.939462074150107,22.132577278796703,3.6151481184744764e-13,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_CONGEIOD,5,General examination and investigation of persons without complaint and reported diagnosis,Congenital iodine-deficiency syndrome/hypothyroidism,11.420851351536209,6.619037303413447,19.70616565744697,2.1190453607274078e-18,25
E4_THYTOXNAS,E4_CONGEIOD,15,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,11.31298221363106,7.111495365218086,17.99671658254788,1.2816749134874701e-24,20
RX_PARACETAMOL_NSAID,E4_CONGEIOD,5,Paracetamol of NSAID medication,Congenital iodine-deficiency syndrome/hypothyroidism,11.213965785694658,3.4973125888311323,35.95704571685411,4.7814231148314905e-5,53
E4_CONGEIOD,WET_AMD,0,Congenital iodine-deficiency syndrome/hypothyroidism,Wet age-related macular degeneration,11.145649089125092,5.774672919163188,21.512126376140557,6.643853821783572e-13,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_CONGEIOD,1,General examination and investigation of persons without complaint and reported diagnosis,Congenital iodine-deficiency syndrome/hypothyroidism,11.08910036455874,4.399648097990859,27.949541453420185,3.3761642027308365e-7,9
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services in other circumstances,10.847870984147626,7.05244643044668,16.685884260060767,1.9625285813209954e-27,21
E4_CONGEIOD,F5_DEMENTIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Dementia,10.785333264695215,7.084727559361408,16.418897220237795,1.3762121475270754e-28,22
E4_CONGEIOD,F5_DEMENTIA_INCLAVO,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Dementia, including avohilmo",10.768718976796402,7.074091178213144,16.392962075236753,1.474241553352244e-28,22
E4_CONGEIOD,G6_AD_WIDE,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Alzheimer’s disease, wide definition",10.735339300598993,6.455091457424713,17.853737729219375,5.926610551894823e-20,15
E4_CONGEIOD,H7_RETINOPATHYDIAB_BKG,15,Congenital iodine-deficiency syndrome/hypothyroidism,Diabetic background retinopathy,10.67321882944882,5.722143606956298,19.90820363942167,9.742139667847415e-14,10
E4_CONGEIOD,DM_BCKGRND_RETINA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Background diabetic retinopathy,10.67321882944882,5.722143606956298,19.90820363942167,9.742139667847415e-14,10
Z21_SUPERV_HIGH_R_PREGNAC,E4_CONGEIOD,5,Supervision of high-risk pregnancy,Congenital iodine-deficiency syndrome/hypothyroidism,10.617059059745015,5.279494768368454,21.350895876150034,3.406117848270895e-11,11
L12_URTICARIA,E4_CONGEIOD,5,Urticaria,Congenital iodine-deficiency syndrome/hypothyroidism,10.608524774905911,4.907265421464851,22.933505370940043,1.923310671929669e-9,8
L12_ACTINKERA,E4_CONGEIOD,5,Actinic keratosis,Congenital iodine-deficiency syndrome/hypothyroidism,10.538724377056381,4.827266470163738,23.00778549972924,3.3807802152160586e-9,8
L12_URTICARIAERYTHEMA,E4_CONGEIOD,5,Urticaria and erythema,Congenital iodine-deficiency syndrome/hypothyroidism,10.393043208586136,5.131718155905989,21.048573568138337,7.911614586690343e-11,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,10.356500646452798,3.7543560192748457,28.568709277788184,6.320955078658524e-6,7
E4_ENDOGLAND,E4_CONGEIOD,5,Disorders of other endocrine glands,Congenital iodine-deficiency syndrome/hypothyroidism,10.326940393391544,5.277788599686151,20.20651185138482,9.275111648888765e-12,12
E4_CONGEIOD,I9_VALVES,5,Congenital iodine-deficiency syndrome/hypothyroidism,Valvular operations,10.288267190739008,6.618862758426642,15.991937837550475,3.8442000469929923e-25,20
E4_THYTOXNAS,E4_CONGEIOD,0,"Thyrotoxicosis, other and/or unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,10.240946858917509,6.53511695917716,16.048219675685424,3.2900255002789355e-24,21
E4_CONGEIOD,L12_OTHERSKINSUBCUTIS,1,Congenital iodine-deficiency syndrome/hypothyroidism,Other disorders of skin and subcutaneous tissue,10.227483817213416,4.562901650849429,22.924321678484947,1.6404011208904116e-8,6
E4_DM1OPTH,E4_CONGEIOD,0,Type 1 diabetes with ophthalmic complications,Congenital iodine-deficiency syndrome/hypothyroidism,10.212551847862834,5.827154026866338,17.898311039046593,4.783228240221281e-16,13
E4_CONGEIOD,HYPOTHY_REIMB,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, drug reimbursement",10.10152546643846,6.5029977599889905,15.69135043793672,7.6514973141365585e-25,20
E4_CONGEIOD,R18_MALAI_FATIG,5,Congenital iodine-deficiency syndrome/hypothyroidism,Malaise and fatigue,10.037059683682529,4.480115113200284,22.486602363625813,2.0956284225671306e-8,6
E4_CONGEIOD,J10_BRONCHITIS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Acute bronchitis,10.019657874037318,5.66543973422872,17.720344513809458,2.334787915616006e-15,12
E4_CONGEIOD,H7_MACULADEGEN,5,Congenital iodine-deficiency syndrome/hypothyroidism,Degeneration of macula and posterior pole,10.007560000098549,4.972493821433096,20.141052106266546,1.0842723536237916e-10,8
L12_NONIONRADISKIN,E4_CONGEIOD,5,Skin changes due to chronic exposure to nonionizing radiation,Congenital iodine-deficiency syndrome/hypothyroidism,10.006792935305462,4.585730841855103,21.836411316624616,7.235913309417584e-9,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_CONGEIOD,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Congenital iodine-deficiency syndrome/hypothyroidism,9.99113777893277,5.75960685505122,17.33153609782797,2.6107893637007443e-16,43
E4_CONGEIOD,HYPOTHY_REIMB,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypothyroidism, drug reimbursement",9.802339793849105,6.311155240801762,15.224766586770105,2.958521937614642e-24,20
H7_RETINALDISOTH,E4_CONGEIOD,1,Other retinal disorders,Congenital iodine-deficiency syndrome/hypothyroidism,9.674470028007674,3.5675502753657358,26.235193087285545,8.239972297504806e-6,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_CONGEIOD,1,Persons encountering health services in other circumstances,Congenital iodine-deficiency syndrome/hypothyroidism,9.605441052128327,3.4824266586876216,26.494311825846943,1.2404328274285242e-5,8
O15_CONCEPT_ABNORM,E4_CONGEIOD,5,Other abnormal products of conception,Congenital iodine-deficiency syndrome/hypothyroidism,9.559398758866038,4.357464444436817,20.971394212447848,1.7805911069837253e-8,8
E4_CONGEIOD,H7_AMD,15,Congenital iodine-deficiency syndrome/hypothyroidism,Age-related macular degeneration (whether dry or wet),9.48872795509533,5.49039902093454,16.398800499290896,7.566989654374868e-16,13
H7_RETINALDISOTH,E4_CONGEIOD,5,Other retinal disorders,Congenital iodine-deficiency syndrome/hypothyroidism,9.43695343485122,4.97683087348012,17.894136328019624,6.159562817759982e-12,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_CONGEIOD,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Congenital iodine-deficiency syndrome/hypothyroidism,9.42999376064096,3.935224735968711,22.59712933620737,4.841384896724089e-7,6
