prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITACU,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Acute thyroiditis,Medical observation and evaluation for suspected diseases and conditions,3.0021074910526564,1.704594867659387,5.287267701450918,1.407192932826943e-4,12
E4_THYROIDITACU,G6_EPIPAROX,15,Acute thyroiditis,Episodal and paroxysmal disorders,2.983878983109329,1.7322973695289332,5.139725974566779,8.132979373022141e-5,13
E4_THYROIDITACU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Acute thyroiditis,Persons encountering health services for examination and investigation,2.976022077512176,2.0805876191172166,4.256829813107197,2.3456022025635317e-9,30
K11_OESSTODUO,E4_THYROIDITACU,15,"Diseases of oesophagus, stomach and duodenum",Acute thyroiditis,2.973333568304579,1.44851107176701,6.1033102754418245,0.0029791854828083325,10
K11_OESSTODUO,E4_THYROIDITACU,0,"Diseases of oesophagus, stomach and duodenum",Acute thyroiditis,2.9666093515264405,1.498470441437195,5.873169600945372,0.0018043686358729884,11
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITACU,15,General symptoms and signs,Acute thyroiditis,2.9538270021965642,1.4589877481570825,5.980237990296098,0.0026155350699784328,11
E4_THYROIDITACU,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Acute thyroiditis,Medical observation and evaluation for suspected diseases and conditions,2.9047816344016297,1.7200902782075722,4.9054148206393,6.640574538504733e-5,14
E4_THYROIDITACU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Acute thyroiditis,Persons encountering health services for examination and investigation,2.901559540774869,2.040380860585851,4.126213851194587,3.0365145904359187e-9,31
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDITACU,15,Abdominal and pelvic pain,Acute thyroiditis,2.8078180072669965,1.5208501375369514,5.18383880656437,9.659328000892754e-4,16
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITACU,0,General symptoms and signs,Acute thyroiditis,2.793989915290359,1.4418747771516163,5.414048272739407,0.0023327227356636834,12
M13_ARTHROPATHIES,E4_THYROIDITACU,15,Arthropathies,Acute thyroiditis,2.7917651081936468,1.4822479522430427,5.258197461182607,0.0014809765500362851,19
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDITACU,0,Abdominal and pelvic pain,Acute thyroiditis,2.741581923943016,1.5496980338861566,4.850152275693761,5.301177626505644e-4,18
E4_THYROIDITACU,R18_GENERAL_SYMPTOMS_SIGNS,15,Acute thyroiditis,General symptoms and signs,2.728891184948728,1.5842906474388867,4.700429880924442,2.9622199452703223e-4,13
E4_THYROIDITACU,I9_VHD,0,Acute thyroiditis,Valvular heart disease including rheumatic fever,2.6266362668935286,1.4914871391759261,4.6257308543554165,8.241743005731899e-4,12
E4_THYROIDITACU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Acute thyroiditis,Persons encountering health services for examination and investigation,2.608542262654851,1.4812285487705987,4.5938168972668905,8.980230115648493e-4,12
E4_THYROIDITACU,G6_EPIPAROX,0,Acute thyroiditis,Episodal and paroxysmal disorders,2.5474711751342816,1.4790446159457082,4.387703601483686,7.491118910480677e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITACU,15,Symptoms and signs involving the circulatory and respiratory systems,Acute thyroiditis,2.496478091148899,1.3069753461468805,4.768569566335217,0.00559185467063192,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITACU,0,Symptoms and signs involving the circulatory and respiratory systems,Acute thyroiditis,2.4540253706596986,1.3220292882385025,4.555300380572976,0.004446963615545815,15
M13_ARTHROPATHIES,E4_THYROIDITACU,5,Arthropathies,Acute thyroiditis,2.4451278844091777,0.8785352484121286,6.80524814675468,0.08689064674791343,7
I9_OTHHEART,E4_THYROIDITACU,15,Other heart diseases,Acute thyroiditis,2.3724324612955288,1.1968616000058294,4.702662181977722,0.013331918655183348,13
I9_OTHHEART,E4_THYROIDITACU,5,Other heart diseases,Acute thyroiditis,2.3647227776941233,0.9204303848691376,6.075325094945059,0.07381301842664817,7
E4_THYROIDITACU,GAST_OPER,15,Acute thyroiditis,Any gastric operation,2.3609815916504933,1.487360210597326,3.7477364503880843,2.6845138970789064e-4,18
RX_ANTIHYP,E4_THYROIDITACU,5,Antihypertensive medication - note that there are other indications,Acute thyroiditis,2.353883849323608,0.8997707414744804,6.157978828058697,0.08102910366325577,10
E4_THYROIDITACU,R18_GENERAL_SYMPTOMS_SIGNS,0,Acute thyroiditis,General symptoms and signs,2.2724372700213715,1.319348002007808,3.914032642125927,0.0030860540210929073,13
M13_ARTHROPATHIES,E4_THYROIDITACU,0,Arthropathies,Acute thyroiditis,2.264642121332097,1.2590685472158063,4.07333178884699,0.006349643593540774,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDITACU,15,Persons encountering health services in circumstances related to reproduction,Acute thyroiditis,2.227544382526359,1.10498890135714,4.490501189677562,0.02514847643174007,12
E4_THYROIDITACU,I9_VALVES,0,Acute thyroiditis,Valvular operations,2.21695603982343,1.1927042205014549,4.120798768066059,0.011830112900124796,10
I9_OTHHEART,E4_THYROIDITACU,0,Other heart diseases,Acute thyroiditis,2.210296622402137,1.12397299747279,4.346555628993717,0.021520600764417502,13
E4_THYROIDITACU,M13_ARTHROPATHIES,5,Acute thyroiditis,Arthropathies,2.1868283370102666,0.9822513249309481,4.86862990578025,0.05534664477357428,6
E4_THYROIDITACU,I9_OTHHEART,15,Acute thyroiditis,Other heart diseases,2.178124307811366,1.2645821836527071,3.751615008978848,0.005013069514453634,13
E4_THYROIDITACU,M13_ARTHROPATHIES,15,Acute thyroiditis,Arthropathies,2.1335821979661422,1.263479566064948,3.6028861231650775,0.004584131937500102,14
M13_SOFTTISSUE,E4_THYROIDITACU,15,Soft tissue disorders,Acute thyroiditis,2.1094537604131554,1.0711736811722772,4.154130413707896,0.030861324868072033,12
N14_FEMALEGENNONINF,E4_THYROIDITACU,15,Noninflammatory disorders of female genital tract,Acute thyroiditis,2.08910785224821,1.060282731515482,4.116233801230594,0.033240389759099875,17
E4_THYROIDITACU,GAST_OPER,0,Acute thyroiditis,Any gastric operation,2.0742891596880804,1.3229751571133952,3.2522723460563747,0.0014739524021561573,19
N14_FEMALEGENNONINF,E4_THYROIDITACU,5,Noninflammatory disorders of female genital tract,Acute thyroiditis,2.074074122604007,0.767137751132994,5.60757629213558,0.1505456516126474,7
RX_ANTIHYP,E4_THYROIDITACU,0,Antihypertensive medication - note that there are other indications,Acute thyroiditis,2.073923431579432,1.0896049783653252,3.947447456147823,0.02632874382977125,22
E4_THYROIDITACU,M13_ARTHROPATHIES,0,Acute thyroiditis,Arthropathies,2.0490816266526926,1.235201353955272,3.3992316307302928,0.005470072870744794,15
E4_THYROIDITACU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Acute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.9701384847663617,0.8849191340261591,4.386215078769848,0.096793564595108,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDITACU,0,Persons encountering health services in circumstances related to reproduction,Acute thyroiditis,1.9669326166117806,0.9884152979041076,3.9141683930782345,0.054003241521053576,12
E4_THYROIDITACU,FG_OTHHEART,15,Acute thyroiditis,Other heart diseases,1.956450313786601,1.1109458937978587,3.4454403690447903,0.020104641515787326,12
FG_CVD,E4_THYROIDITACU,15,Cardiovascular diseases (excluding rheumatic etc),Acute thyroiditis,1.9546728033452967,0.9973441818709854,3.8309199949110497,0.05090808812038349,19
M13_SOFTTISSUE,E4_THYROIDITACU,0,Soft tissue disorders,Acute thyroiditis,1.9546516390980435,1.0315317545070328,3.7038734033491347,0.039859816592174135,13
E4_THYROIDITACU,RX_STATIN,15,Acute thyroiditis,Statin medication,1.931092377649549,1.2165584616554583,3.0653009193998866,0.005246153949264683,18
E4_THYROIDITACU,I9_OTHHEART,0,Acute thyroiditis,Other heart diseases,1.9303512804137353,1.1431419095391997,3.259661844868412,0.013875305504916266,14
N14_FEMALEGENNONINF,E4_THYROIDITACU,0,Noninflammatory disorders of female genital tract,Acute thyroiditis,1.9189396984624456,1.008215737941653,3.6523230373817515,0.04715358381149169,19
RX_ANTIHYP,E4_THYROIDITACU,15,Antihypertensive medication - note that there are other indications,Acute thyroiditis,1.8927432967758946,0.9471814285401229,3.7822502421861275,0.0708609831670947,18
E4_THYROIDITACU,RX_STATIN,0,Acute thyroiditis,Statin medication,1.7748844535977821,1.132028210123244,2.782805936682562,0.012402956798663016,19
E4_THYROIDITACU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Acute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.7703573898829177,1.0278512895610061,3.0492400211431896,0.03949163274726743,13
FG_CVD,E4_THYROIDITACU,0,Cardiovascular diseases (excluding rheumatic etc),Acute thyroiditis,1.752773847866706,0.9164651122448093,3.352245623666249,0.08982385147224038,20
E4_THYROIDITACU,PAIN,15,Acute thyroiditis,"Pain (limb, back, neck, head abdominally)",1.740845751240902,1.0663980837203588,2.841850502057165,0.026616087676916565,16
E4_THYROIDITACU,FG_OTHHEART,0,Acute thyroiditis,Other heart diseases,1.6392948791652395,0.9517791341059915,2.823436241204797,0.07477656254502825,13
E4_THYROIDITACU,PAIN,0,Acute thyroiditis,"Pain (limb, back, neck, head abdominally)",1.583734767671103,0.97017873304315,2.5853131272654752,0.06592766422881681,16
E4_THYROIDITACU,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Acute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.508646261332413,0.8759306733919354,2.5983946115492,0.13822208356107027,13
FG_CVD,E4_THYROIDITACU,5,Cardiovascular diseases (excluding rheumatic etc),Acute thyroiditis,1.508135495218587,0.5399584410223152,4.212310613446294,0.4330185806929763,7
E4_THYROIDITACU,FG_CVD,15,Acute thyroiditis,Cardiovascular diseases (excluding rheumatic etc),1.4510468369378318,0.859303876661401,2.4502821180881855,0.1636997809375107,14
E4_THYROIDITACU,FG_CVD,0,Acute thyroiditis,Cardiovascular diseases (excluding rheumatic etc),1.3849939351764142,0.8348964914337428,2.297540138396519,0.20722556896903532,15
E4_THYROIDITACU,RX_ANTIHYP,15,Acute thyroiditis,Antihypertensive medication - note that there are other indications,1.0650133615148707,0.6183649209101105,1.8342784686683202,0.8203615234544994,13
E4_THYROIDITACU,RX_ANTIHYP,0,Acute thyroiditis,Antihypertensive medication - note that there are other indications,1.06173423551439,0.6400448425739559,1.7612509497458706,0.8165516086085247,15
