prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHRONDROPATHIES,M13_ARTHROSIS_INCLAVO,1,Chrondropathies,"Artrosis, including avohilmo",9.75602732993431,7.687598909072644,12.38098792460373,2.459500890630996e-78,73
M13_CHRONDROPATHIES,M13_PATELLAOTH,1,Chrondropathies,Other disorders of patella,9.749589851373615,6.142453613987536,15.475005306275362,4.418097673762719e-22,20
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Chrondropathies,Persons encountering health services for specific procedures and health care,9.617173257513143,6.760433880389135,13.681077738711972,2.4803609796943314e-36,34
M13_CHRONDROPATHIES,DENTAL_TMD,1,Chrondropathies,TMD related pain,9.549420288746665,4.973793283607672,18.334382361983085,1.2001847613844898e-11,10
M13_CHRONDROPATHIES,M13_ARTHROSIS,1,Chrondropathies,Arthrosis,9.494626863483646,7.4701775949098606,12.067710323006459,1.4220776579105816e-75,72
M13_CHRONDROPATHIES,K11_OTHINT,5,Chrondropathies,Other diseases of intestine,9.18546503684784,3.983405526429358,21.18106413804775,1.9671675032691474e-7,6
M13_CHRONDROPATHIES,COX_ARTHROSIS,1,Chrondropathies,Coxarthrosis [arthrosis of hip](FG),8.987130676258502,5.481739831090125,14.734102726667459,3.1613277365493332e-18,17
M13_CHRONDROPATHIES,M13_ARTHTROSIS_COX,1,Chrondropathies,"Coxarthrosis,",8.987130676258502,5.481739831090125,14.734102726667459,3.1613277365493332e-18,17
M13_CHRONDROPATHIES,MACULAR_PUCKER,15,Chrondropathies,Macular pucker,8.903750798816821,5.196009779616354,15.25724193176645,1.7628134400780236e-15,14
M13_CHRONDROPATHIES,L12_ULCERLOWLIMB,5,Chrondropathies,"Ulcer of lower limb, not elsewhere classified",8.803844262207425,4.076482738357642,19.013369801347267,3.073899470351655e-8,7
M13_CHRONDROPATHIES,G6_ALZHEIMER_INCLAVO,5,Chrondropathies,"Alzheimer disease, including avohilmo",8.803424645802362,3.888058505977362,19.932901054645733,1.8210560976556856e-7,6
M13_CHRONDROPATHIES,M13_METATARSALGIA,5,Chrondropathies,Metatarsalgia,8.787648545660604,4.738693324772333,16.296215363496017,5.294805730168068e-12,11
M13_CHRONDROPATHIES,PRIM_COXARTHROSIS,1,Chrondropathies,"Primary coxarthrosis, bilateral",8.742113934346685,4.049867771828699,18.870876864848682,3.3373518560121405e-8,7
M13_CHRONDROPATHIES,M13_THORACISPINEPAIN,1,Chrondropathies,Pain in thoracic spine,8.665741563567611,3.9882521105613336,18.82906966881134,4.926968807938231e-8,7
M13_CHRONDROPATHIES,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Chrondropathies,"Gonarthrosis, primary, with knee surgery",8.600874182084294,6.313359937918381,11.717221483246362,2.2929225412375227e-42,43
RX_PARACETAMOL_NSAID,M13_CHRONDROPATHIES,15,Paracetamol of NSAID medication,Chrondropathies,8.577182587676337,6.879908365080323,10.693174565484089,2.377208722765835e-81,1038
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Chrondropathies,Persons encountering health services in other circumstances,8.54389587780686,5.668568141203714,12.877706495260366,1.2060293314655687e-24,25
M13_CHRONDROPATHIES,GOUT_NOS,5,Chrondropathies,"Gout, unspecified",8.511428311721405,4.843643137253898,14.956595655939468,9.681506304891128e-14,13
M13_CHRONDROPATHIES,R18_DYSPHAGIA,1,Chrondropathies,Dysphagia,8.398008770382145,3.881255077723976,18.171068351625372,6.523340588129624e-8,7
M13_CHRONDROPATHIES,D3_APLASTICANDOTHANAEMIA,1,Chrondropathies,Aplastic and other anaemias,8.378366838346194,4.078592698467408,17.211091194341808,7.152865860410401e-9,8
M13_CHRONDROPATHIES,D3_ANAEMIANAS,1,Chrondropathies,Other and unspecified anaemias,8.35279382377789,3.869609455920839,18.030027437468963,6.412970184425612e-8,7
M13_CHRONDROPATHIES,AB1_SEPSIS,1,Chrondropathies,Septicaemia,8.273055586631006,3.5971170991097035,19.02730627157688,6.608037982433586e-7,6
M13_CHRONDROPATHIES,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Chrondropathies,"Gonarthrosis,primary",8.262626248809308,6.1816537570029535,11.044130779756314,3.628329792727428e-46,49
M13_CHRONDROPATHIES,N14_ACUTERENFAIL,5,Chrondropathies,Acute renal failure,8.228814493063439,3.588970274684374,18.86707962974306,6.410476004567008e-7,6
M13_CHRONDROPATHIES,M13_ENTESOPATHYFOOT,5,Chrondropathies,Oher enthesopathy of foot (+metatarsalgia),8.181709324584979,4.5368263750169255,14.75488853631765,2.8191966477423123e-12,12
M13_CHRONDROPATHIES,D3_OTHERANAEMIA,1,Chrondropathies,Other anaemias,8.17672422052046,3.79038323371232,17.639065723959547,8.465237603842893e-8,7
M13_KNEEDERANGEMENTS,M13_CHRONDROPATHIES,5,Internar derangement of knee,Chrondropathies,8.11013224949055,6.694067993595868,9.825750973421846,2.0873492405924795e-101,170
M13_CHRONDROPATHIES,M13_ARTHROSIS_KNEE,1,Chrondropathies,Gonarthrosis,8.025990337794793,5.847871856478311,11.0153783262221,4.919699024318558e-38,41
M13_CHRONDROPATHIES,KNEE_ARTHROSIS,1,Chrondropathies,Gonarthrosis [arthrosis of knee](FG),8.025990337794793,5.847871856478311,11.0153783262221,4.919699024318558e-38,41
M13_CHRONDROPATHIES,ASTHMA_PNEUMONIA,1,Chrondropathies,Asthma-related pneumonia,7.999180784197873,3.7009570977087334,17.289282617703094,1.2384437605764924e-7,7
M13_DUPUTRYEN,M13_CHRONDROPATHIES,1,Palmar fascial fibromatosis [Dupuytren],Chrondropathies,7.9640233385436625,3.4761724211551432,18.24583480119539,9.307546559889023e-7,6
M13_CHRONDROPATHIES,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Chrondropathies,Asthma-related pneumonia or sepsis,7.908050756590492,3.660138213278512,17.08603968613378,1.4319713493609784e-7,7
M13_CHRONDROPATHIES,M13_FIBROMYALGIA,0,Chrondropathies,Fibromyalgia,7.816829384211822,5.355223805025013,11.409947342357988,1.6283761577958086e-26,28
M13_CHRONDROPATHIES,I9_AF_REIMB,1,Chrondropathies,Atrial fibrillation and flutter with reimbursement,7.705078944459247,3.3736328940782334,17.597718366025777,1.2611119036994793e-6,6
M13_CHRONDROPATHIES,M13_SOFTTISSUEOTH,1,Chrondropathies,"Other soft tissue disorders, not elsewhere classified",7.700331285966601,5.371682883223594,11.038459120292028,1.1244040054909622e-28,32
M13_CHRONDROPATHIES,R18_MALAI_FATIG,5,Chrondropathies,Malaise and fatigue,7.622250182469184,5.122255465637343,11.342405359105319,1.303946654421717e-23,26
M13_CHRONDROPATHIES,E4_HYPOOSMNAT,5,Chrondropathies,Hypo-osmolality and hyponatraemia,7.526193245531695,3.678593390457972,15.398164123280548,3.270754958747217e-8,8
M13_CHRONDROPATHIES,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Chrondropathies,"Coxarthrosis, primary",7.3884723332129685,4.380702439807124,12.46136302767393,6.427973519890895e-14,15
M13_CHRONDROPATHIES,H7_EYELIDINFLAMMATION,5,Chrondropathies,Other inflammation of eyelid,7.351317388664221,3.8647159578593056,13.983399540392387,1.1951234742546503e-9,10
RHEU_ARTHRITIS_OTH,M13_CHRONDROPATHIES,1,Other arthritis (FG),Chrondropathies,7.326584164397002,4.084556106917436,13.141901864705607,2.382209720066247e-11,13
M13_CHRONDROPATHIES,ILD_INSUFFICIENCY,15,Chrondropathies,ILD-related respiratory insufficiency,7.307615852671925,4.177829884436006,12.782054542039116,3.1223983501700134e-12,13
M13_MYALGIA,M13_CHRONDROPATHIES,1,Myalgia,Chrondropathies,7.288852323711801,3.531329384325144,15.044580217495586,7.768833029026418e-8,8
M13_CHRONDROPATHIES,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Chrondropathies,"Gonarthrosis, primary, with knee surgery",7.251954312614537,3.1777774167084805,16.549567340912695,2.5199111917800282e-6,6
M13_ARTHROPATHIES,M13_CHRONDROPATHIES,15,Arthropathies,Chrondropathies,7.238370891893114,6.332751819554411,8.27349857716232,3.1162784560272217e-185,611
PAIN,M13_CHRONDROPATHIES,1,"Pain (limb, back, neck, head abdominally)",Chrondropathies,7.2292174495510135,4.997660068314585,10.457210818365564,8.406622342921846e-26,110
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Chrondropathies,Persons encountering health services in other circumstances,7.19364055564901,4.658657450214203,11.10802092596416,5.506097393273948e-19,22
M13_CHRONDROPATHIES,Z21_EXAM_OBSER_OTH_REASO,1,Chrondropathies,Examination and observation for other reasons,7.163208129900618,4.155689697055666,12.347300797898576,1.362688158108575e-12,14
M13_CHRONDROPATHIES,H8_OTALGIA,5,Chrondropathies,Otalgia,7.1385782512011575,3.3089355428999836,15.400511369242615,5.43262398965136e-7,7
M13_SOFTTISSUE,M13_CHRONDROPATHIES,1,Soft tissue disorders,Chrondropathies,7.124824555651142,4.930291517804433,10.296171081464863,1.420914042771673e-25,70
RX_PARACETAMOL_NSAID,M13_CHRONDROPATHIES,0,Paracetamol of NSAID medication,Chrondropathies,7.113373874484457,5.8890646167334175,8.592211356353763,3.831917737929725e-92,1233
M13_CHRONDROPATHIES,DEATH,1,Chrondropathies,Any death,6.999632328392868,3.44589121861264,14.218339937152313,7.378311149166035e-8,8
M13_PATELLADISLOCATIO,M13_CHRONDROPATHIES,5,Recurrent dislocation of patella,Chrondropathies,6.931370206937981,3.8996890344055983,12.319929235832122,4.179035894468327e-11,12
M13_FIBROBLASTIC,M13_CHRONDROPATHIES,1,Fibroblastic disorders,Chrondropathies,6.923510888730197,3.482393155361257,13.764960154647708,3.415717827845232e-8,9
M13_CHRONDROPATHIES,SCND_OTH_KNEEARTHROSIS,15,Chrondropathies,Other secondary gonarthrosis,6.913176236188293,4.293710949048281,11.13069935068448,1.769236110068609e-15,18
M13_CHRONDROPATHIES,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Chrondropathies,"Abnormal findings on examination of blood, without diagnosis",6.912493238892802,3.374408524094391,14.160277997330624,1.2628108642671083e-7,8
M13_CHRONDROPATHIES,M13_JOINTOTH,1,Chrondropathies,Other specific joint derangements/joint disorders,6.910190986489722,5.0518772427305985,9.452078341466978,1.1194307944684354e-33,42
M13_JOINTOTH,M13_CHRONDROPATHIES,5,Other specific joint derangements/joint disorders,Chrondropathies,6.89064779979085,5.66018050875558,8.388606516579351,1.9957737649391578e-82,145
M13_CHRONDROPATHIES,PRIM_KNEEARTHROSIS,5,Chrondropathies,"Primary gonarthrosis, bilateral",6.8298493863973695,5.240520697693472,8.901184697429656,7.214349366525133e-46,58
M13_CHRONDROPATHIES,KRA_PSY_DEMENTIA,5,Chrondropathies,Any dementia,6.788512801659462,3.903721854442625,11.805120286899717,1.1651741099929659e-11,13
M13_CHRONDROPATHIES,M13_ENTESOPATHYOTH,1,Chrondropathies,Other enthesopathies,6.783116802069819,3.6756752821467233,12.517611056124098,9.114072986644602e-10,11
M13_CHRONDROPATHIES,M13_KNEEDERANGEMENTS,1,Chrondropathies,Internar derangement of knee,6.781155946090054,4.886508421040597,9.410415782195676,2.3586823591660528e-30,38
M13_CHRONDROPATHIES,JOINTPAIN,1,Chrondropathies,Pain in joint,6.774689895495414,4.783047891148705,9.595643661662171,4.6736207621928816e-27,34
M13_CHRONDROPATHIES,M13_TROCHANTERICBURSITIS,5,Chrondropathies,Trochanteric bursitis,6.7727384555521795,3.943170407695448,11.632767911271593,4.1691984905026325e-12,14
M13_CHRONDROPATHIES,I9_VHD,1,Chrondropathies,Valvular heart disease including rheumatic fever,6.6510888580861005,4.073264545249429,10.860326528447514,3.6209448053293054e-14,17
M13_CHRONDROPATHIES,M13_ARTHRITISNAS,1,Chrondropathies,Ohter specific/unspecified arthritis,6.629024307689285,3.233295017332322,13.591077534332769,2.422090875132656e-7,8
M13_CHRONDROPATHIES,PRIM_COXARTHROSIS,5,Chrondropathies,"Primary coxarthrosis, bilateral",6.569426097677593,4.458002469713792,9.680873787317168,1.8015999339149403e-21,27
M13_CHRONDROPATHIES,J10_BRONCHITIS,1,Chrondropathies,Acute bronchitis,6.521658969113343,3.5401241281735976,12.014278078819633,1.7936771586714598e-9,11
M13_CHRONDROPATHIES,M13_ARTHROSIS_OTH,5,Chrondropathies,Other arthrosis,6.517111701610632,5.032125192121947,8.44031960845559,8.238608820231367e-46,61
JOINTPAIN,M13_CHRONDROPATHIES,5,Pain in joint,Chrondropathies,6.489672856954392,5.260185100324017,8.006534558583564,3.3532059560759508e-68,118
M13_CHRONDROPATHIES,CPAP,15,Chrondropathies,Continuous positive airway pressure,6.4612420003064654,4.50218944792688,9.272743554971417,4.368398833260199e-24,31
M13_RHEUMATISM,M13_CHRONDROPATHIES,1,"Rheumatism, unspecified",Chrondropathies,6.452197652816547,2.8169137549934016,14.77888858940549,1.0374581435911905e-5,6
M13_CHRONDROPATHIES,M13_SPONTRUPTSYNOTEND,5,Chrondropathies,Spontaneous rupture of synovium and tendon,6.447616020580436,3.0020148171370873,13.84795042034168,1.7653988121585084e-6,7
M13_CHRONDROPATHIES,H7_VISUDISTURBSUB,5,Chrondropathies,Subjective visual disturbances,6.421250230812944,3.8068720708090074,10.831058611841632,3.1312614556574083e-12,15
M13_ARTHROPATHIES,M13_CHRONDROPATHIES,0,Arthropathies,Chrondropathies,6.39992149663615,5.664871168201259,7.230348925324461,2.031444744836543e-195,666
ST19_INJURI_KNEE_LOWER_LEG,M13_CHRONDROPATHIES,1,Injuries to the knee and lower leg,Chrondropathies,6.370821284463947,4.37040832616766,9.286858528884702,5.955884805121923e-22,48
M13_ENTESOPATHYLOW,M13_CHRONDROPATHIES,1,"Enthesopathies of lower limb, excluding foot",Chrondropathies,6.369903600806222,3.086477579814218,13.14627138357714,5.478614643301254e-7,8
M13_ARTHROSIS,M13_CHRONDROPATHIES,1,Arthrosis,Chrondropathies,6.334158962402971,4.218380917106098,9.511130111150358,5.562994669273173e-19,41
M13_CHRONDROPATHIES,F5_PANIC,1,Chrondropathies,Panic disorder,6.300332154219773,2.9206999842243353,13.590641102440156,2.697407723961541e-6,7
M13_CHRONDROPATHIES,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Chrondropathies,"Other complications of surgical and medical care, not elsewhere classified",6.295663383920961,3.0773034619923587,12.879905388980303,4.7079809682741215e-7,8
M13_CHRONDROPATHIES,M13_PATELLAOTH,5,Chrondropathies,Other disorders of patella,6.294078574482925,4.789746295483837,8.270881724804015,8.649054483112279e-40,55
M13_CHRONDROPATHIES,SCND_OTH_KNEEARTHROSIS,0,Chrondropathies,Other secondary gonarthrosis,6.280505528220578,4.049438464116439,9.740794937259487,2.286047801356411e-16,21
M13_CHRONDROPATHIES,F5_DEMENTIA,5,Chrondropathies,Dementia,6.242663045876973,3.592275740587569,10.84851072651336,8.275005429501659e-11,13
M13_CHRONDROPATHIES,F5_DEMENTIA_INCLAVO,5,Chrondropathies,"Dementia, including avohilmo",6.242258073053884,3.5920541429046184,10.8477724166757,8.285602502848766e-11,13
M13_CHRONDROPATHIES,K11_PULP_PERIAPICAL,1,Chrondropathies,Diseases of pulp and periapical tissues,6.171729209433504,3.0146868597355083,12.63489151835708,6.40106650705575e-7,8
M13_CHRONDROPATHIES,RHEU_ARTHRITIS_OTH,1,Chrondropathies,Other arthritis (FG),6.133796803494589,3.3307975852008123,11.29563183116459,5.806234086527002e-9,11
M13_CHRONDROPATHIES,J10_INTERSTITIUM,5,Chrondropathies,Other respiratory diseases principally affecting the interstitium,6.123099472326759,3.3384829081198375,11.230354679012908,4.756277276414923e-9,11
M13_CHRONDROPATHIES,ILD,5,Chrondropathies,Interstitial lung disease,6.075207320053137,2.983876069885013,12.36919467069204,6.568795098306737e-7,8
M13_CHRONDROPATHIES,J10_OTHERINSTPULM,5,Chrondropathies,Other insterstitial pulmonary diseases,6.075207320053137,2.983876069885013,12.36919467069204,6.568795098306737e-7,8
M13_CHRONDROPATHIES,ABDOM_HERNIA_POSTOP,5,Chrondropathies,"Hernia of abodminal wall, postoperative",6.048224706755951,3.1942632361804586,11.452100030163724,3.28508225806348e-8,10
RHEUMA_ENDPOINTS,M13_CHRONDROPATHIES,1,Finngen Rheumatological endpoints,Chrondropathies,6.0329334952523626,4.1276635783941575,8.817648499420017,1.6692170324216428e-20,53
M13_CHRONDROPATHIES,H7_VITROTH,5,Chrondropathies,Other and unspecified disorders of vitreous body,6.007697596671054,3.830121820640998,9.42331134705445,5.8483071297043794e-15,20
M13_CHRONDROPATHIES,PRIM_KNEEARTHROSIS,1,Chrondropathies,"Primary gonarthrosis, bilateral",6.007660890868092,3.27394755758751,11.023997405218452,7.066747838910786e-9,11
M13_CHRONDROPATHIES,G6_NEURODEG,5,Chrondropathies,Other degenerative diseases of the nervous system,6.00563120429152,2.828430467073692,12.751809380442618,3.0651908436789518e-6,7
M13_MENISCUSDERANGEMENTS,M13_CHRONDROPATHIES,5,Meniscus derangement,Chrondropathies,5.986393636359767,4.769085488433366,7.514419453449778,1.055269780543814e-53,98
M13_ARTHROSIS_INCLAVO,M13_CHRONDROPATHIES,1,"Artrosis, including avohilmo",Chrondropathies,5.959268190076336,3.9677062368037217,8.950480514873982,7.909439871152861e-18,41
M13_CHRONDROPATHIES,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Chrondropathies,"Pain, not elsewhere classified",5.915242794072703,2.89215504908108,12.098278522082136,1.1212859446513461e-6,8
M13_ARTHRITISNAS,M13_CHRONDROPATHIES,1,Ohter specific/unspecified arthritis,Chrondropathies,5.897535271829992,2.967572324428299,11.72032843013502,4.0998027927376034e-7,9
M13_OTHERJOINT,M13_CHRONDROPATHIES,15,Other joint disorders,Chrondropathies,5.896338838035167,5.192720971625399,6.695297491026051,6.688982978248996e-165,477
M13_CHRONDROPATHIES,M13_ARTHROSIS_INCLAVO,5,Chrondropathies,"Artrosis, including avohilmo",5.895226079331308,5.15513352111291,6.74156942474794,3.845902745100114e-148,223
M13_CHRONDROPATHIES,GOUT_STRICT,5,Chrondropathies,"Gout, strict definition",5.883409944258427,3.2072063176745176,10.792730228000194,1.036121692869136e-8,11
M13_CHRONDROPATHIES,M13_OTHERJOINT,1,Chrondropathies,Other joint disorders,5.7722610493593525,4.565204508834466,7.298467693500494,1.424766521524916e-48,73
M13_ARTHROSIS_OTH,M13_CHRONDROPATHIES,1,Other arthrosis,Chrondropathies,5.767350859568923,3.3597589563787764,9.900214976499766,2.0729170775461966e-10,16
M13_SOFTTISSUEOTH,M13_CHRONDROPATHIES,1,"Other soft tissue disorders, not elsewhere classified",Chrondropathies,5.76399236903016,3.8256998592974005,8.684321627975155,5.4795743130826274e-17,33
DENTAL_TMD,M13_CHRONDROPATHIES,1,TMD related pain,Chrondropathies,5.7599295950547145,2.98919625661008,11.098899534154894,1.676354944024669e-7,10
M13_CHRONDROPATHIES,M13_ARTHROPATHIES,1,Chrondropathies,Arthropathies,5.752080203967521,4.701265986121942,7.037769564739714,8.39793412984398e-65,98
M13_CHRONDROPATHIES,M13_MUSCLE,5,Chrondropathies,Disorders of muscles,5.735278959713486,3.0279157436458233,10.863388393405627,8.347933778525758e-8,10
