prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXFAC,E4_METABOLIA,0,Thyrotoxicosis factitia,Metabolic disorders,18.52716299056954,10.254596934306583,33.47335547931417,3.92614548478152e-22,11
E4_THYTOXFAC,E4_METABOLIA,15,Thyrotoxicosis factitia,Metabolic disorders,18.52716299056954,10.254596934306583,33.47335547931417,3.92614548478152e-22,11
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXFAC,5,General symptoms and signs,Thyrotoxicosis factitia,16.441931687697863,3.311959844167647,81.62451549616041,6.150582289748247e-4,6
RX_ANTIHYP,E4_THYTOXFAC,5,Antihypertensive medication - note that there are other indications,Thyrotoxicosis factitia,13.83377818250035,2.8891373632079125,66.2389477356431,0.001009880698247508,10
PAIN,E4_THYTOXFAC,5,"Pain (limb, back, neck, head abdominally)",Thyrotoxicosis factitia,12.912277100224728,1.5535447919829228,107.32030436031395,0.01789686254613617,6
I9_OTHHEART,E4_THYTOXFAC,15,Other heart diseases,Thyrotoxicosis factitia,10.300083557533751,4.209702078029257,25.201717206041156,3.2446567309592285e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYTOXFAC,5,Persons encountering health services for examination and investigation,Thyrotoxicosis factitia,9.63670415947422,2.0815573390033255,44.61374439086705,0.0037597440128729134,9
FG_OTHHEART,E4_THYTOXFAC,15,Other heart diseases,Thyrotoxicosis factitia,8.91594975311126,3.581569810781885,22.19534008821973,2.579646286455807e-6,11
RX_ANTIHYP,E4_THYTOXFAC,15,Antihypertensive medication - note that there are other indications,Thyrotoxicosis factitia,8.655240942315732,3.505933931907441,21.36754349183677,2.8587078101599757e-6,22
RX_ANTIHYP,E4_THYTOXFAC,0,Antihypertensive medication - note that there are other indications,Thyrotoxicosis factitia,8.15716114910416,3.7373245469287446,17.80398709743709,1.3598317224270535e-7,28
I9_OTHHEART,E4_THYTOXFAC,0,Other heart diseases,Thyrotoxicosis factitia,7.455360670366639,3.4242728722014144,16.231884782452106,4.175478578842854e-7,14
GAST_OPER,E4_THYTOXFAC,5,Any gastric operation,Thyrotoxicosis factitia,7.147305312863956,1.7805935988181776,28.689293991171812,0.005542953810370028,6
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXFAC,15,General symptoms and signs,Thyrotoxicosis factitia,7.111105423936757,3.2460585728830753,15.57822177725819,9.448387493922332e-7,12
FG_CVD,E4_THYTOXFAC,15,Cardiovascular diseases (excluding rheumatic etc),Thyrotoxicosis factitia,7.032672189187438,2.78263011103543,17.774003783121103,3.732903338897697e-5,18
FG_OTHHEART,E4_THYTOXFAC,0,Other heart diseases,Thyrotoxicosis factitia,6.710610727437026,3.0007723087446827,15.006902124483853,3.55033448937164e-6,12
RX_PARACETAMOL_NSAID,E4_THYTOXFAC,15,Paracetamol of NSAID medication,Thyrotoxicosis factitia,6.324663352434324,1.4704918605256194,27.20271196015155,0.013210068820369654,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYTOXFAC,0,Persons encountering health services for examination and investigation,Thyrotoxicosis factitia,6.195756227003729,3.0548732350353838,12.56595356697701,4.295935153643935e-7,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYTOXFAC,0,Medical observation and evaluation for suspected diseases and conditions,Thyrotoxicosis factitia,6.18741306013732,2.910367224697994,13.154381361867687,2.1788752396345794e-6,10
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXFAC,0,General symptoms and signs,Thyrotoxicosis factitia,6.179144730172589,3.0439732938360144,12.543418062746191,4.6173028487429795e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYTOXFAC,15,Persons encountering health services for examination and investigation,Thyrotoxicosis factitia,6.0262254570068805,2.6053896252677498,13.93856523664699,2.6898260563352035e-5,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYTOXFAC,15,Medical observation and evaluation for suspected diseases and conditions,Thyrotoxicosis factitia,5.515279720339692,2.3623921832492663,12.876062920150932,7.90239101400622e-5,8
FG_CVD,E4_THYTOXFAC,0,Cardiovascular diseases (excluding rheumatic etc),Thyrotoxicosis factitia,5.452184773566149,2.5282409042960934,11.757708197266464,1.5211688307088521e-5,24
RHEUMA_ENDPOINTS,E4_THYTOXFAC,15,Finngen Rheumatological endpoints,Thyrotoxicosis factitia,5.017468428800435,2.219833409520723,11.340936363078056,1.0593031458871513e-4,11
M13_ARTHROSIS_INCLAVO,E4_THYTOXFAC,15,"Artrosis, including avohilmo",Thyrotoxicosis factitia,5.011028138611508,2.165361155912991,11.59640410902675,1.6672515828149872e-4,10
RHEUMA_ENDPOINTS,E4_THYTOXFAC,0,Finngen Rheumatological endpoints,Thyrotoxicosis factitia,4.572725175615302,2.200605805154921,9.501845120432172,4.627065799906366e-5,13
GAST_OPER,E4_THYTOXFAC,15,Any gastric operation,Thyrotoxicosis factitia,4.158828807557674,1.7855460015828526,9.686592804239785,9.535802038711258e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYTOXFAC,15,Symptoms and signs involving the digestive system and abdomen,Thyrotoxicosis factitia,3.898963520806902,1.7713530438283034,8.582092987927519,7.239082367081008e-4,12
M13_ARTHROSIS_INCLAVO,E4_THYTOXFAC,0,"Artrosis, including avohilmo",Thyrotoxicosis factitia,3.8942028626539855,1.7450073272014381,8.690402440786954,9.020480507669017e-4,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYTOXFAC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Thyrotoxicosis factitia,3.8817288967809898,1.5670382854081217,9.61547612997871,0.0033832899287823052,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYTOXFAC,0,Symptoms and signs involving the circulatory and respiratory systems,Thyrotoxicosis factitia,3.87976775336534,1.8334131562787126,8.210150433634864,3.926092567858071e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYTOXFAC,0,Symptoms and signs involving the digestive system and abdomen,Thyrotoxicosis factitia,3.7803794286983567,1.9688878760662105,7.258548746553977,6.457069439112929e-5,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_THYTOXFAC,0,Suicide or other Intentional self-harm,Thyrotoxicosis factitia,3.7017735137538264,1.9183522141918754,7.143175818160132,9.521560163120906e-5,14
KRA_PSY_ANYMENTAL,E4_THYTOXFAC,0,Any mental disorder,Thyrotoxicosis factitia,3.7017735137538264,1.9183522141918754,7.143175818160132,9.521560163120906e-5,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYTOXFAC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Thyrotoxicosis factitia,3.679866970108201,1.7015861477373069,7.958116570060287,9.304435861662806e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_THYTOXFAC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Thyrotoxicosis factitia,3.664355280309804,1.8990298265556882,7.070715495126315,1.0777272940203218e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYTOXFAC,15,Symptoms and signs involving the circulatory and respiratory systems,Thyrotoxicosis factitia,3.6337312936868713,1.5745513007983576,8.385883081754356,0.0024948636282826927,9
RX_PARACETAMOL_NSAID,E4_THYTOXFAC,0,Paracetamol of NSAID medication,Thyrotoxicosis factitia,3.5484231794707672,1.3665688329287002,9.213811084525421,0.009281859079972322,38
PAIN,E4_THYTOXFAC,15,"Pain (limb, back, neck, head abdominally)",Thyrotoxicosis factitia,3.2684080053635425,1.4265339489869857,7.488423880210051,0.005112571688524676,13
N14_FEMALEGENNONINF,E4_THYTOXFAC,15,Noninflammatory disorders of female genital tract,Thyrotoxicosis factitia,3.147043205486905,1.3174705886967109,7.517344995912635,0.009862499326206598,13
PAIN,E4_THYTOXFAC,0,"Pain (limb, back, neck, head abdominally)",Thyrotoxicosis factitia,3.0517152593158285,1.6046967402370047,5.803567609021005,6.686445958914477e-4,19
GAST_OPER,E4_THYTOXFAC,0,Any gastric operation,Thyrotoxicosis factitia,2.9681279612726894,1.3774212414352103,6.395852865830191,0.005477710686287707,10
N14_FEMALEGENNONINF,E4_THYTOXFAC,0,Noninflammatory disorders of female genital tract,Thyrotoxicosis factitia,2.959972778643435,1.4844037920012438,5.9023285291518555,0.002057563442587021,21
KRA_PSY_ANYMENTAL,E4_THYTOXFAC,15,Any mental disorder,Thyrotoxicosis factitia,2.8606292178269475,1.2816879477234862,6.384705057436236,0.010291824315827633,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_THYTOXFAC,15,Suicide or other Intentional self-harm,Thyrotoxicosis factitia,2.8606292178269475,1.2816879477234862,6.384705057436236,0.010291824315827633,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_THYTOXFAC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Thyrotoxicosis factitia,2.831139526506643,1.2685166502347962,6.318680182136086,0.011063926378287285,9
M13_ARTHROPATHIES,E4_THYTOXFAC,15,Arthropathies,Thyrotoxicosis factitia,2.517229872015105,1.1238782808509347,5.638018223617238,0.024841228108977733,11
M13_ARTHROPATHIES,E4_THYTOXFAC,0,Arthropathies,Thyrotoxicosis factitia,2.488652825071794,1.2564264352779846,4.929371676557834,0.00893271335755745,15
