prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,PSOR_ENTE_ARTHR,1,First line medication for Crohns disease,Psoriatic and enteropathic arthropathies,77.75854218852332,44.22665969932042,136.713713502023,1.1590208839955254e-51,172
PSORI_STRICT,PSOR_ENTE_ARTHR,0,"Psoriasis (vulgaris), strict definition",Psoriatic and enteropathic arthropathies,77.12391750371168,55.46185555412683,107.24665793618111,3.9578050932125245e-147,37
L12_ERYTHRO_KELA,PSOR_ENTE_ARTHR,5,"Universal eryhrodermia, KELA reimbursement",Psoriatic and enteropathic arthropathies,75.95916065411092,45.18606619664199,127.68967455958388,5.113591958784515e-60,15
L12_PSORI_PUSTUPALM,PSOR_ENTE_ARTHR,1,Pustulosis palmaris et plantaris,Psoriatic and enteropathic arthropathies,71.31844206767984,37.7323143453351,134.80011144849993,2.0162297747248182e-39,11
PSOR_ENTE_ARTHR,K11_REIMB_202,15,Psoriatic and enteropathic arthropathies,KELA_REIMBURSEMENT_202,68.17122313582657,61.99347726544066,74.96459093488181,0.0,490
PSOR_ENTE_ARTHR,GOUT_IDIO,1,Psoriatic and enteropathic arthropathies,Idiopathic gout,64.84618837222808,26.169354860093485,160.68520484694395,2.0354637215462282e-19,7
PSOR_ENTE_ARTHR,M13_FIBROMYALGIA,15,Psoriatic and enteropathic arthropathies,Fibromyalgia,63.01308959007466,37.99280706561533,104.51055782293949,5.621802145455226e-58,18
REAC_ARTHRO_NOS,PSOR_ENTE_ARTHR,1,Other/unspecified reactive arthropathies,Psoriatic and enteropathic arthropathies,62.06742255060846,36.97362868630781,104.19223319301626,5.336935827492006e-55,18
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ENTE_ARTHR,1,"Reactive arthropathies, FINNGEN",Psoriatic and enteropathic arthropathies,61.22209215630265,37.2154889519506,100.71463988647557,4.985334511319742e-59,20
PSOR_ENTE_ARTHR,L12_PSORI_VULG,5,Psoriatic and enteropathic arthropathies,Psoriasis vulgaris,60.839055836302194,50.18527331641367,73.75451941281175,0.0,138
M13_POLYARTHRITIS,PSOR_ENTE_ARTHR,1,"Polyarthritis, unspecified",Psoriatic and enteropathic arthropathies,60.63785476186804,31.32437545639278,117.38300848935195,3.937998093111562e-34,10
M13_ARTHRITISNAS,PSOR_ENTE_ARTHR,1,Ohter specific/unspecified arthritis,Psoriatic and enteropathic arthropathies,58.878189069121554,42.640295192577966,81.29965171213527,2.696721007373383e-135,77
PSOR_ENTE_ARTHR,K11_REIMB_202,0,Psoriatic and enteropathic arthropathies,KELA_REIMBURSEMENT_202,58.40019129296838,53.22775970045326,64.07525626193615,0.0,499
RHEU_ARTHRITIS_OTH,PSOR_ENTE_ARTHR,1,Other arthritis (FG),Psoriatic and enteropathic arthropathies,58.36195600166401,42.61060345131841,79.93592280925036,1.1882899990834761e-141,89
PSOR_ENTE_ARTHR,L12_PSORI_NAS,5,Psoriatic and enteropathic arthropathies,Other and unspecified psoriasis,58.34951773785418,37.08469513049907,91.8078524916902,3.2223033573173063e-69,26
PSOR_ENTE_ARTHR,L12_PSORIASIS,15,Psoriatic and enteropathic arthropathies,Psoriasis,57.594644960485255,46.778987347566606,70.91096486287884,0.0,94
L12_PSORI_NAS,PSOR_ENTE_ARTHR,15,Other and unspecified psoriasis,Psoriatic and enteropathic arthropathies,57.168924739954804,46.468174321923925,70.3338576050022,0.0,101
RX_CROHN_2NDLINE,PSOR_ENTE_ARTHR,5,Second line medication for Crohns disease,Psoriatic and enteropathic arthropathies,55.902379893353185,46.04139917728884,67.8753498716934,0.0,305
L12_ERYTHRO_KELA,PSOR_ENTE_ARTHR,15,"Universal eryhrodermia, KELA reimbursement",Psoriatic and enteropathic arthropathies,54.01569847300536,36.54422667922886,79.84012651675576,4.497026194999022e-89,26
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,5,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,53.68773765944972,41.992271470072204,68.64056346759324,1.4424837379545618e-221,68
K11_REIMB_202,PSOR_ENTE_ARTHR,15,KELA_REIMBURSEMENT_202,Psoriatic and enteropathic arthropathies,53.314428506361544,46.09712248952002,61.66172926750797,0.0,535
L12_PSORI_NAS,PSOR_ENTE_ARTHR,0,Other and unspecified psoriasis,Psoriatic and enteropathic arthropathies,51.609979129853805,42.57538225764791,62.561738839243894,0.0,115
PSOR_ENTE_ARTHR,L12_PSORIASIS,0,Psoriatic and enteropathic arthropathies,Psoriasis,50.90718308336306,41.57260962688832,62.337710159212335,0.0,98
L12_ERYTHRO_KELA,PSOR_ENTE_ARTHR,0,"Universal eryhrodermia, KELA reimbursement",Psoriatic and enteropathic arthropathies,47.97430034104707,32.95440958348553,69.83992498431404,9.483876160053195e-91,28
PSOR_ENTE_ARTHR,M13_SPONDYLINFLAMNAS,5,Psoriatic and enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,47.5840333747517,28.82083633851006,78.56261371513473,1.6502433743088796e-51,20
M13_REACTARTH,PSOR_ENTE_ARTHR,1,Reactive arthropathies,Psoriatic and enteropathic arthropathies,47.03095460940373,28.807054904534503,76.78364549246643,1.7041131091523224e-53,21
CHRONNAS,PSOR_ENTE_ARTHR,1,Chron's disease NAS,Psoriatic and enteropathic arthropathies,46.805233684126705,25.89057115377238,84.6149699523531,3.984077814509786e-37,13
PSOR_ENTE_ARTHR,L12_PSORI_NAS,15,Psoriatic and enteropathic arthropathies,Other and unspecified psoriasis,44.29802388095387,32.94142736909553,59.56982063256108,7.349908431736067e-139,54
L12_PSORI_GUTTATE,PSOR_ENTE_ARTHR,15,Guttate psoriasis,Psoriatic and enteropathic arthropathies,42.89737662392186,26.155425705497194,70.35576258381596,3.7837966587344017e-50,16
PSOR_ENTE_ARTHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Psoriatic and enteropathic arthropathies,Care involving use of rehabilitation procedures,42.50273211237445,25.9865158814309,69.51613849500767,1.876367281625116e-50,21
PSOR_ENTE_ARTHR,CHRONNAS,1,Psoriatic and enteropathic arthropathies,Chron's disease NAS,42.20787455897405,20.033917712403525,88.92442808044042,7.280130227688707e-23,9
K11_REIMB_202,PSOR_ENTE_ARTHR,0,KELA_REIMBURSEMENT_202,Psoriatic and enteropathic arthropathies,41.25997837500439,36.28535384875435,46.91661055867784,0.0,564
PSOR_ENTE_ARTHR,L12_PSORI_NAS,0,Psoriatic and enteropathic arthropathies,Other and unspecified psoriasis,41.07709063392765,31.142410746579976,54.18101343144112,1.8567507896398685e-152,60
M13_SPONDYLINFLAMNAS,PSOR_ENTE_ARTHR,1,Other specified/unspecified inflammatory spondylopathies,Psoriatic and enteropathic arthropathies,40.726411042705145,19.633497111830817,84.48013855972238,2.335744335586875e-23,8
PSOR_ENTE_ARTHR,L12_PSORI_VULG,15,Psoriatic and enteropathic arthropathies,Psoriasis vulgaris,40.491876250733064,34.95215857926116,46.90960755933201,0.0,209
PSOR_ENTE_ARTHR,RX_CROHN_2NDLINE,15,Psoriatic and enteropathic arthropathies,Second line medication for Crohns disease,40.277990835456855,36.774576162891854,44.11516637350612,0.0,523
L12_PSORI_GUTTATE,PSOR_ENTE_ARTHR,0,Guttate psoriasis,Psoriatic and enteropathic arthropathies,39.9023201776469,24.706548551448908,64.44425664086026,2.443594251575421e-51,17
RX_CROHN_2NDLINE,PSOR_ENTE_ARTHR,15,Second line medication for Crohns disease,Psoriatic and enteropathic arthropathies,39.90207682735653,34.588658829720146,46.03172800005166,0.0,403
PSOR_ENTE_ARTHR,L12_PSORI_PUSTUPALM,1,Psoriatic and enteropathic arthropathies,Pustulosis palmaris et plantaris,39.41277686293945,17.84287969135297,87.05808742299872,1.0192687117562553e-19,8
M13_MONOARTHRITIS,PSOR_ENTE_ARTHR,1,"Monoarthritis, not elsewhere classified",Psoriatic and enteropathic arthropathies,38.85259493335029,18.733048452149745,80.5808054631796,8.10242419417344e-23,8
ULCERPROCT,PSOR_ENTE_ARTHR,1,Ulcerative proctitis,Psoriatic and enteropathic arthropathies,38.78733427413771,20.01721090141586,75.15818799647477,2.2547014758648567e-27,10
PSOR_ENTE_ARTHR,ILD_INSUFFICIENCY,15,Psoriatic and enteropathic arthropathies,ILD-related respiratory insufficiency,38.44089031291428,27.41067578623303,53.90972698278678,2.8334727980887442e-99,40
PSOR_ENTE_ARTHR,L12_PSORI_GUTTATE,15,Psoriatic and enteropathic arthropathies,Guttate psoriasis,38.00191443389524,22.135078715794673,65.24239281835548,9.792460153889683e-40,16
RX_CROHN_2NDLINE,PSOR_ENTE_ARTHR,0,Second line medication for Crohns disease,Psoriatic and enteropathic arthropathies,37.308517036750246,32.51482331038443,42.80894994243861,0.0,407
PSOR_ENTE_ARTHR,L12_PSORI_VULG,0,Psoriatic and enteropathic arthropathies,Psoriasis vulgaris,37.14537333077889,32.319328128397046,42.692061988461035,0.0,228
PSOR_ENTE_ARTHR,I9_VALVES,1,Psoriatic and enteropathic arthropathies,Valvular operations,36.32731671790671,22.150946049831813,59.57641434159537,5.6326166111715044e-46,20
SPONDYLOPATHY_FG,PSOR_ENTE_ARTHR,1,Spondylopathies (FG),Psoriatic and enteropathic arthropathies,36.3015799043517,22.583984988604488,58.35129204243507,8.96186661564599e-50,23
PSOR_ENTE_ARTHR,L12_PSORI_GUTTATE,5,Psoriatic and enteropathic arthropathies,Guttate psoriasis,35.748913003925544,15.62806944015015,81.77496176712391,2.4168618844780894e-17,7
PSOR_ENTE_ARTHR,SPONDYLOPATHY_FG,1,Psoriatic and enteropathic arthropathies,Spondylopathies (FG),35.196223494239135,21.299457791616607,58.15989122239572,6.684308808307502e-44,19
RX_RHEUMA_BIOLOGICAL,PSOR_ENTE_ARTHR,1,Biological medication for rheuma,Psoriatic and enteropathic arthropathies,34.65189059464656,18.602836609227644,64.54679719047468,5.643681017241132e-29,12
PSOR_ENTE_ARTHR,L12_PSORI_GUTTATE,0,Psoriatic and enteropathic arthropathies,Guttate psoriasis,34.576989969066744,20.601020127394932,58.03441906894181,5.241423613934183e-41,17
RX_PARACETAMOL_NSAID,PSOR_ENTE_ARTHR,1,Paracetamol of NSAID medication,Psoriatic and enteropathic arthropathies,34.4414124181678,10.9592362351873,108.23846332919662,1.37770592949277e-9,131
M13_SACROILIITIS,PSOR_ENTE_ARTHR,1,"Sacroiliitis, not elsewhere classified",Psoriatic and enteropathic arthropathies,33.99446789844877,14.78166955503585,78.17952115598226,1.0514207841092788e-16,6
ULCERRECT,PSOR_ENTE_ARTHR,1,Ulcerative rectosigmoiditis,Psoriatic and enteropathic arthropathies,33.85997505700753,18.790697085194132,61.01412340708423,9.671279729282222e-32,13
L12_PSORI_PUSTUPALM,PSOR_ENTE_ARTHR,5,Pustulosis palmaris et plantaris,Psoriatic and enteropathic arthropathies,33.78385175474422,21.469552679664652,53.16126779239267,2.6744719507487803e-52,20
RX_RHEUMA_BIOLOGICAL,PSOR_ENTE_ARTHR,5,Biological medication for rheuma,Psoriatic and enteropathic arthropathies,33.09134429677195,23.66079694414758,46.28065022291464,6.554030835903998e-93,40
PSOR_ENTE_ARTHR,M13_ARTHRITISNAS,1,Psoriatic and enteropathic arthropathies,Ohter specific/unspecified arthritis,32.97747605091645,21.327853200342208,50.99031376825675,1.0690487357272795e-55,25
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,15,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,32.6954583164676,26.623140672405377,40.1527756502399,1.1408115034684789e-242,94
M13_JUVEARTH,PSOR_ENTE_ARTHR,1,Other juvenile arthritis,Psoriatic and enteropathic arthropathies,32.48861135881994,14.116881989894724,74.76933424675568,2.7176980832307357e-16,6
PSOR_ENTE_ARTHR,RX_CROHN_2NDLINE,0,Psoriatic and enteropathic arthropathies,Second line medication for Crohns disease,32.419089538306224,29.68803893070556,35.40137389828391,0.0,543
K11_IBD_STRICT,PSOR_ENTE_ARTHR,1,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,32.320444735356844,21.492753586947703,48.602946275140674,1.363556291155949e-62,35
CHRONSMALL,PSOR_ENTE_ARTHR,1,Crohn's disease of small interstine,Psoriatic and enteropathic arthropathies,32.14252262116365,16.062566625292895,64.31984280925454,1.0724133291115636e-22,9
K11_KELACROHN,PSOR_ENTE_ARTHR,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriatic and enteropathic arthropathies,31.823493112085476,15.918261949741701,63.620935316458024,1.2412139894313857e-22,9
K11_CD_STRICT2,PSOR_ENTE_ARTHR,1,"Crohn disease (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,31.29318492967116,15.076294369790538,64.95385397918596,2.4240624564375027e-20,8
K11_CROHN,PSOR_ENTE_ARTHR,1,Crohn disease,Psoriatic and enteropathic arthropathies,31.17360825830146,18.53906248838301,52.4187160192695,1.7584551026206994e-38,18
JUVEN_ARTHR,PSOR_ENTE_ARTHR,1,Juvenile arthritis (FINNGEN),Psoriatic and enteropathic arthropathies,30.85001244708581,14.194751444264432,67.04754723760276,4.789890178152459e-18,7
K11_CD_STRICT,PSOR_ENTE_ARTHR,1,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,30.566688718895183,14.72640172631696,63.44540075720897,4.357387017354825e-20,8
ULCERILEO,PSOR_ENTE_ARTHR,1,Ulcerative ileocolitis,Psoriatic and enteropathic arthropathies,30.237480484339102,13.162462998951618,69.46308043666386,9.451406230331766e-16,6
ULCERNAS,PSOR_ENTE_ARTHR,1,"Ulcerative colitis, NAS",Psoriatic and enteropathic arthropathies,30.1064845830665,18.11721634371377,50.02978364636681,1.9536360978223557e-39,19
M13_ARTHRITISNAS,PSOR_ENTE_ARTHR,5,Ohter specific/unspecified arthritis,Psoriatic and enteropathic arthropathies,29.75609503709082,24.20696393114214,36.577292153407384,8.776897521171415e-228,134
RX_CROHN_1STLINE,PSOR_ENTE_ARTHR,5,First line medication for Crohns disease,Psoriatic and enteropathic arthropathies,29.664644619888556,23.592966204752045,37.29887682571414,4.439698576187727e-185,419
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ENTE_ARTHR,5,"Reactive arthropathies, FINNGEN",Psoriatic and enteropathic arthropathies,29.513411976148326,21.057227333916945,41.36544059962092,5.635737150850866e-86,38
PSOR_ENTE_ARTHR,AB1_OTHER_INFECTIONS,5,Psoriatic and enteropathic arthropathies,Other infectious diseases,29.401200646882035,14.286884932817383,60.50518384820156,4.21855004060942e-20,9
REAC_ARTHRO_NOS,PSOR_ENTE_ARTHR,5,Other/unspecified reactive arthropathies,Psoriatic and enteropathic arthropathies,29.184058536643214,20.371813157945066,41.80822129413888,1.4522888307136303e-75,33
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,0,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,29.141485913741242,23.844711842694416,35.61486533631425,4.474814700118579e-238,98
RHEU_ARTHRITIS_OTH,PSOR_ENTE_ARTHR,5,Other arthritis (FG),Psoriatic and enteropathic arthropathies,29.117490613919987,23.897274268006093,35.47803193549983,3.073450462084511e-245,155
M13_SPONDYLINFLAMNAS,PSOR_ENTE_ARTHR,5,Other specified/unspecified inflammatory spondylopathies,Psoriatic and enteropathic arthropathies,28.560518898445196,18.155921360869716,44.927669796283524,1.1710614732341253e-47,20
K11_KELAIBD,PSOR_ENTE_ARTHR,1,IBD patients in KELA-register,Psoriatic and enteropathic arthropathies,28.00558589664706,18.3937484014966,42.64018536595081,1.9588480208606426e-54,32
M13_ANKYLOSPON,PSOR_ENTE_ARTHR,1,Ankylosing spondylitis,Psoriatic and enteropathic arthropathies,27.835500342862254,15.067314003402622,51.42357019721695,2.3565205568922977e-26,12
PSOR_ENTE_ARTHR,H7_LACRIGLAND,1,Psoriatic and enteropathic arthropathies,Other disorders of lacrimal gland,27.567838390083597,15.135202629205297,50.21311786307228,2.1972010300986568e-27,13
PSOR_ENTE_ARTHR,OPER_TOTAL_COLECTOMY,5,Psoriatic and enteropathic arthropathies,Total colectomy operation,26.932088610225364,14.539316091766151,49.88799970583218,1.1753651688495596e-25,12
RX_RHEUMA_BIOLOGICAL,PSOR_ENTE_ARTHR,0,Biological medication for rheuma,Psoriatic and enteropathic arthropathies,26.748599049401264,19.901481146044006,35.951472448464166,3.233009429996053e-105,49
RX_RHEUMA_BIOLOGICAL,PSOR_ENTE_ARTHR,15,Biological medication for rheuma,Psoriatic and enteropathic arthropathies,26.748599049401264,19.901481146044006,35.951472448464166,3.233009429996053e-105,49
CHRONSMALL,PSOR_ENTE_ARTHR,5,Crohn's disease of small interstine,Psoriatic and enteropathic arthropathies,26.65637042884843,17.9683140926711,39.545284035846656,7.784706408509129e-60,27
RHEUMA_OTHER_WIDE,PSOR_ENTE_ARTHR,1,"Other (seronegative) rheumatoid arthritis, wide",Psoriatic and enteropathic arthropathies,26.24076127077475,16.136293548306924,42.67259702535842,1.3018811256942819e-39,22
K11_UC_STRICT,PSOR_ENTE_ARTHR,1,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,26.00874596762816,15.968273630644337,42.36242955596937,3.671218425975633e-39,21
K11_IBD,PSOR_ENTE_ARTHR,1,Inflammatory bowel disease,Psoriatic and enteropathic arthropathies,25.901777321206737,17.4997553684037,38.337796973362956,1.7096022950962196e-59,41
PSOR_ENTE_ARTHR,ULCERILEO,1,Psoriatic and enteropathic arthropathies,Ulcerative ileocolitis,25.883349233831886,11.53509500505621,58.079085370935026,3.0125197665839936e-15,7
MUCOPROCT,PSOR_ENTE_ARTHR,1,Mucosal proctocolitis,Psoriatic and enteropathic arthropathies,25.740243230976006,14.754409459358031,44.90590581851957,2.656802548961866e-30,15
CHRONNAS,PSOR_ENTE_ARTHR,5,Chron's disease NAS,Psoriatic and enteropathic arthropathies,25.689306535200195,17.191670940988445,38.387220912078234,1.6369029037698924e-56,26
ULCERILEO,PSOR_ENTE_ARTHR,5,Ulcerative ileocolitis,Psoriatic and enteropathic arthropathies,25.589040172542546,16.09300576082538,40.688419968502686,9.895217428640524e-43,19
K11_KELAUC,PSOR_ENTE_ARTHR,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Psoriatic and enteropathic arthropathies,25.519470413709946,15.93027390114113,40.880864587618106,2.2195383192057933e-41,23
CHRONLARGE,PSOR_ENTE_ARTHR,1,Crohn's disease of large intestine,Psoriatic and enteropathic arthropathies,25.51411024105643,11.087573531341784,58.711657654639424,2.576313571750216e-14,6
K11_UC_STRICT2,PSOR_ENTE_ARTHR,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,25.485333710405726,15.514135425810753,41.865190454001734,1.9464426976495617e-37,20
K11_CD_STRICT2,PSOR_ENTE_ARTHR,5,"Crohn disease (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,25.44898360334832,16.783879117031166,38.5876686746569,1.9096545627823864e-52,24
M13_ANKYLOSPON_STRICT,PSOR_ENTE_ARTHR,5,"Ankylosing spondylitis, strict definition",Psoriatic and enteropathic arthropathies,25.390120168102108,15.776413944502538,40.86215057606951,1.7169495693171094e-40,18
PSOR_ENTE_ARTHR,GOUT_NOS,1,Psoriatic and enteropathic arthropathies,"Gout, unspecified",25.302219883459387,10.555550433070772,60.65077658339441,4.372920821943718e-13,6
PSOR_ENTE_ARTHR,ULCEROTH,1,Psoriatic and enteropathic arthropathies,Other ulcerative colitis,25.26049396084759,12.377681181479083,51.551865473866414,7.139150640681789e-19,9
K11_ULCER,PSOR_ENTE_ARTHR,1,Ulcerative colitis,Psoriatic and enteropathic arthropathies,24.99394002057426,16.310830358825285,38.29952393650269,1.9473064208767793e-49,31
K11_KELACROHN,PSOR_ENTE_ARTHR,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriatic and enteropathic arthropathies,24.993938775425434,16.7351572787223,37.32841975163138,9.846437100484028e-56,26
K11_IBD_STRICT,PSOR_ENTE_ARTHR,5,"Inflammatory bowel disease, strict (require KELA)",Psoriatic and enteropathic arthropathies,24.9640656878657,19.82304922858592,31.4383810725435,1.1480570379354093e-164,99
K11_CD_STRICT,PSOR_ENTE_ARTHR,5,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,24.929936418745157,16.441770591811768,37.80017038750028,8.33333972320311e-52,24
RX_PARACETAMOL_NSAID,PSOR_ENTE_ARTHR,5,Paracetamol of NSAID medication,Psoriatic and enteropathic arthropathies,24.58982308901746,13.840973865211417,43.68618895155614,9.099272070720969e-28,415
PSOR_ENTE_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Psoriatic and enteropathic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.439266727474084,14.352761402505156,41.61413552603,5.576606006785996e-32,16
STILL_ADULT,PSOR_ENTE_ARTHR,1,Adult-onset Still disease,Psoriatic and enteropathic arthropathies,24.140543192943195,14.944609781520011,38.99505133757217,1.0278961227781306e-38,23
PSOR_ENTE_ARTHR,L12_PSORI_PUSTUPALM,5,Psoriatic and enteropathic arthropathies,Pustulosis palmaris et plantaris,23.99844504549888,13.881017098207083,41.490141574439676,5.4067031231042926e-30,15
M13_BAKERCYST,PSOR_ENTE_ARTHR,1,Synovial cyst of popliteal space [Baker],Psoriatic and enteropathic arthropathies,23.980263806124352,11.5512604528629,49.78271025555437,1.5208652459867876e-17,8
ULCERRECT,PSOR_ENTE_ARTHR,5,Ulcerative rectosigmoiditis,Psoriatic and enteropathic arthropathies,23.752134242707964,16.580575904717186,34.02559020420485,7.50533642091704e-67,33
PSOR_ENTE_ARTHR,RHEU_ARTHRITIS_OTH,1,Psoriatic and enteropathic arthropathies,Other arthritis (FG),23.6244182422498,15.602720902473337,35.77024422684336,1.7819729384808425e-50,26
M13_POLYARTHRITIS,PSOR_ENTE_ARTHR,5,"Polyarthritis, unspecified",Psoriatic and enteropathic arthropathies,23.12624178079574,13.531791702963153,39.52344749636581,1.5296852066453542e-30,14
K11_UC_STRICT2,PSOR_ENTE_ARTHR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriatic and enteropathic arthropathies,22.95146640804493,17.552892500505568,30.010427641167542,4.453934313629541e-116,66
CHRONOTH,PSOR_ENTE_ARTHR,5,Other Chron's disease,Psoriatic and enteropathic arthropathies,22.859673552315193,15.072635044781421,34.669762345194286,4.344287943776234e-49,24
RHEUMA_SERONEG,PSOR_ENTE_ARTHR,1,Seronegative rheumatoid arthritis,Psoriatic and enteropathic arthropathies,22.802460629063916,12.571788125789592,41.358652049932914,7.567981391071545e-25,13
CHRONLARGE,PSOR_ENTE_ARTHR,5,Crohn's disease of large intestine,Psoriatic and enteropathic arthropathies,22.50452312390326,14.305610732617215,35.40244247521482,2.3412857253523366e-41,20
K11_UC_STRICT,PSOR_ENTE_ARTHR,5,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,22.479646626382042,17.218731582444498,29.347952259284156,6.966783683436744e-116,67
PSOR_ENTE_ARTHR,M13_ARTHROSIS_POLY,1,Psoriatic and enteropathic arthropathies,Polyarhtrosis,22.417081711692248,11.485273546840794,43.75390367667078,7.918405532138938e-20,10
L12_PSORI_PUSTUPALM,PSOR_ENTE_ARTHR,0,Pustulosis palmaris et plantaris,Psoriatic and enteropathic arthropathies,22.33126143377771,16.01455514702256,31.139499826596413,6.943521377065109e-75,36
JOINTPAIN,PSOR_ENTE_ARTHR,1,Pain in joint,Psoriatic and enteropathic arthropathies,22.08853746325652,16.04427010385324,30.409827565076366,2.7656986625496844e-80,86
L12_PSORI_PUSTUPALM,PSOR_ENTE_ARTHR,15,Pustulosis palmaris et plantaris,Psoriatic and enteropathic arthropathies,22.007540061869058,15.373750005853394,31.503817831717523,5.2619896206752305e-64,31
K11_KELAIBD,PSOR_ENTE_ARTHR,5,IBD patients in KELA-register,Psoriatic and enteropathic arthropathies,21.92820609309561,17.303187915325644,27.789458498302736,5.686290192123766e-144,92
PSOR_ENTE_ARTHR,AB1_DERMATOPHYTOSIS,1,Psoriatic and enteropathic arthropathies,Dermatophytosis,21.910466283114314,11.860972422089834,40.474635271001155,6.279968651212033e-23,12
ULCERENTER,PSOR_ENTE_ARTHR,5,Ulcerative enterocolitis,Psoriatic and enteropathic arthropathies,21.77041109887808,12.496566276471087,37.92648227749752,1.48125188174706e-27,13
PSOR_ENTE_ARTHR,SMOKING,5,Psoriatic and enteropathic arthropathies,Smoking,21.717801699104538,10.790616279571234,43.71047013640721,6.382372985851297e-18,9
M13_RHEUMA_INCLAVO,PSOR_ENTE_ARTHR,1,Rheumatoid arthritis,Psoriatic and enteropathic arthropathies,21.708049979053676,14.234109213919373,33.106352270521626,2.4185509653164672e-46,35
M13_REACTARTH,PSOR_ENTE_ARTHR,5,Reactive arthropathies,Psoriatic and enteropathic arthropathies,21.133780963943913,15.135687604414533,29.508847533407753,9.316494455523578e-72,39
SPONDYLOPATHY_FG,PSOR_ENTE_ARTHR,5,Spondylopathies (FG),Psoriatic and enteropathic arthropathies,21.091851392947838,15.638145521707491,28.44750322630466,9.195460073657996e-89,51
