prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ACCESSORY_SINUS,DEATH,0,Malignant neoplasm of accessory sinuses,Any death,20.960973765070428,12.62533346701086,34.80006467377633,6.014392030492977e-32,15
C3_ACCESSORY_SINUS,AB1_BACTINF_NOS,15,Malignant neoplasm of accessory sinuses,"Bacterial infection, other or unspecified",18.558062222317204,9.978978839505718,34.51271708122551,2.769629257331333e-20,10
C3_ACCESSORY_SINUS,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of accessory sinuses,Other bacterial diseases,18.39549109856668,9.891613573655944,34.21020142342413,3.58602302119333e-20,10
C3_ACCESSORY_SINUS,AB1_BACTINF_NOS,0,Malignant neoplasm of accessory sinuses,"Bacterial infection, other or unspecified",17.730613639165185,9.534500949808647,32.97232457957434,1.0453276542795397e-19,10
C3_ACCESSORY_SINUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of accessory sinuses,Other special examinations and investigations of persons without complaint or reported diagnosis,17.652370665887542,9.771722479191615,31.888563228175634,1.818606570120169e-21,11
C3_ACCESSORY_SINUS,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of accessory sinuses,Other bacterial diseases,17.57967027727457,9.45337555882593,32.691476725386025,1.3386181949398197e-19,10
K11_ORAL,C3_ACCESSORY_SINUS,0,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of accessory sinuses,16.84616483470121,7.15733483970711,39.65069065422358,1.0025859964505914e-10,11
C3_ACCESSORY_SINUS,PULM_INFECTIONS,5,Malignant neoplasm of accessory sinuses,COPD/asthma/ILD related infections,16.725212552730675,9.256584960920117,30.21986360142628,1.030440937802807e-20,11
C3_ACCESSORY_SINUS,PULM_INFECTIONS,0,Malignant neoplasm of accessory sinuses,COPD/asthma/ILD related infections,14.098559383596974,8.182804675303778,24.291106115817332,1.5282584935468004e-21,13
C3_ACCESSORY_SINUS,PULM_INFECTIONS,15,Malignant neoplasm of accessory sinuses,COPD/asthma/ILD related infections,14.098559383596974,8.182804675303778,24.291106115817332,1.5282584935468004e-21,13
C3_ACCESSORY_SINUS,GAST_OPER,5,Malignant neoplasm of accessory sinuses,Any gastric operation,13.17985916108271,7.650014086329186,22.706976163141803,1.5260264759686877e-20,13
C3_ACCESSORY_SINUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of accessory sinuses,Other special examinations and investigations of persons without complaint or reported diagnosis,12.588533308580146,6.969739116956578,22.737030497409812,4.588020668189814e-17,11
C3_ACCESSORY_SINUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of accessory sinuses,Other special examinations and investigations of persons without complaint or reported diagnosis,12.538404252309181,6.94199616699126,22.64645174277908,5.13341681018312e-17,11
RX_ANTIHYP,C3_ACCESSORY_SINUS,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of accessory sinuses,10.467578835674828,1.3112974537534006,83.55862078999591,0.026710846712116994,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ACCESSORY_SINUS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of accessory sinuses,6.970535242621267,2.870393284902834,16.92742309013237,1.7917791949976028e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ACCESSORY_SINUS,0,Persons encountering health services for examination and investigation,Malignant neoplasm of accessory sinuses,6.584783792921764,2.990294934124969,14.500033794229433,2.8724777402315836e-6,19
RX_STATIN,C3_ACCESSORY_SINUS,5,Statin medication,Malignant neoplasm of accessory sinuses,6.084980819411548,1.2223501819307059,30.29163992443,0.027441726608421056,6
GAST_OPER,C3_ACCESSORY_SINUS,15,Any gastric operation,Malignant neoplasm of accessory sinuses,5.1297070130230615,1.884200650128456,13.965547691358674,0.001375459139801715,9
GAST_OPER,C3_ACCESSORY_SINUS,0,Any gastric operation,Malignant neoplasm of accessory sinuses,4.6118411014510565,1.996021903864694,10.655733939518472,3.46806374478653e-4,11
RX_STATIN,C3_ACCESSORY_SINUS,15,Statin medication,Malignant neoplasm of accessory sinuses,2.4368961666176587,1.0877229195659566,5.459536450004671,0.03044008294061554,13
RX_ANTIHYP,C3_ACCESSORY_SINUS,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of accessory sinuses,2.239335047088986,1.030495517195968,4.866223452156373,0.04176441127746572,21
RX_PARACETAMOL_NSAID,C3_ACCESSORY_SINUS,0,Paracetamol of NSAID medication,Malignant neoplasm of accessory sinuses,1.9711879261348144,0.857740589854126,4.530019782321929,0.10992332228444222,29
RX_PARACETAMOL_NSAID,C3_ACCESSORY_SINUS,15,Paracetamol of NSAID medication,Malignant neoplasm of accessory sinuses,1.9306291131036117,0.715849204993131,5.206863046525287,0.19373682348098203,19
RX_ANTIHYP,C3_ACCESSORY_SINUS,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of accessory sinuses,1.9217221058330416,0.9503650864930772,3.8858917531102732,0.0690196897298012,24
RX_STATIN,C3_ACCESSORY_SINUS,0,Statin medication,Malignant neoplasm of accessory sinuses,1.8527911455735147,0.9071477126869133,3.7842073359230324,0.09054231965911441,14
