ATC,name,score,score_ci_min,score_ci_max,p,N
B01AF,Direct factor Xa inhibitors,0.025466149886265645,0.021275780125701346,0.029656519646829943,1.0308657368090523e-32,7894
R01AD,Corticosteroids,0.025120449904013242,0.02219879004110391,0.028042109766922573,1.0126753905941243e-63,37194
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02460375861338936,0.021673751925272336,0.027533765301506384,7.294520482359509e-61,9612
M01AB,Acetic acid derivatives and related substances,0.02423521104683924,0.021825022280688965,0.026645399812989516,1.8257730723666714e-86,46108
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02419688059953317,0.020961598961494455,0.027432162237571885,1.1805577873566946e-48,7069
N06AB,Selective serotonin reuptake inhibitors,0.023457364102503955,0.020784242176243684,0.026130486028764225,2.6770630501189454e-66,20560
N05BA,Benzodiazepine derivatives,0.023083180405738563,0.020396850445605783,0.025769510365871343,1.2020998819765383e-63,17742
R03AC,Selective beta-2-adrenoreceptor agonists,0.022682740953087973,0.019922116382141263,0.025443365524034683,2.3763332462623156e-58,30915
J01CA,Penicillins with extended spectrum,0.021307320323187055,0.018548870915970968,0.02406576973040314,8.849432499062712e-52,53708
A10AE,"Insulins and analogues for injection, long-acting",0.01999403911916136,0.017030537338740843,0.022957540899581876,6.4075574016224e-40,4512
M04AA,Preparations inhibiting uric acid production,0.016486208647572415,0.014146657624428023,0.018825759670716806,2.1692507702803422e-43,6957
M01AC,Oxicams,0.01621563552043492,0.014133657026963729,0.018297614013906113,1.2963500085425198e-52,27948
R03BA,Glucocorticoids,0.015124414390425184,0.01293965557165503,0.01730917320919534,6.158752711978693e-42,18911
C03CA,"Sulfonamides, plain",0.014625007366563109,0.012372357626812743,0.016877657106313476,4.293613289874221e-37,14457
B01AA,Vitamin K antagonists,0.014243640930404559,0.012050751114250167,0.01643653074655895,3.9804720189802005e-37,10988
J01CE,Beta-lactamase-sensitive penicillins,0.013386848157541178,0.0111489378878308,0.015624758427251556,9.554193090420133e-32,37609
M03BX,Other centrally acting agents,0.013135900008267578,0.011008762955942514,0.015263037060592642,1.0087788473350207e-33,36203
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01298768050554278,0.010179090476369078,0.01579627053471648,1.2624873274038484e-19,5017
N02AE,Oripavine derivatives,0.012842914381756328,0.010126856129688958,0.0155589726338237,1.8987565616712123e-20,6719
J01AA,Tetracyclines,0.012080911559646771,0.010174784108535364,0.013987039010758179,1.9766294325451168e-35,50532
R06AE,Piperazine derivatives,0.011352324796755157,0.009476752644714155,0.013227896948796159,1.8349846587002405e-32,24822
A10AB,"Insulins and analogues for injection, fast-acting",0.011320181970433213,0.009315537626441946,0.013324826314424481,1.7920609686496507e-28,3304
D07AC,"Corticosteroids, potent (group III)",0.01124699023894615,0.009217164932938554,0.013276815544953744,1.7855832929899225e-27,24592
J01MA,Fluoroquinolones,0.011075834146612212,0.009207642093780099,0.012944026199444325,3.2563953988709024e-31,31294
S01XA,Other ophthalmologicals,0.010724490800188604,0.008749002492424345,0.012699979107952864,1.9328073541368917e-26,21692
R06AX,Other antihistamines for systemic use,0.009907040413943248,0.008131783108894402,0.011682297718992095,7.583838652604383e-28,20965
N05AX,Other antipsychotics,0.007952329998518297,0.006012967448759941,0.009891692548276654,9.209953582282608e-16,2991
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007760947565123894,0.006062809177380136,0.00945908595286765,3.3144493663979446e-19,27387
R03BB,Anticholinergics,0.007347739760551825,0.005552664760034786,0.009142814761068865,1.0334177287342202e-15,4567
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007332306040887781,0.005537520965036619,0.009127091116738944,1.1728751430199425e-15,12322
J01FF,Lincosamides,0.0072997534699537295,0.005740763130135781,0.008858743809771677,4.4152309774045503e-20,14632
G04BD,Drugs for urinary frequency and incontinence,0.0072076285138191875,0.005485355870433821,0.008929901157204554,2.3542676263056457e-16,8475
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.006998206148953794,0.004236379577649717,0.009760032720257869,6.818829043608357e-7,2008
R03DC,Leukotriene receptor antagonists,0.0069291447303530575,0.005355456919168966,0.008502832541537149,6.128456849359582e-18,7562
N02CC,Selective serotonin (5-HT1) agonists,0.006540008089513032,0.005049936274298633,0.00803007990472743,7.796482629741547e-18,7202
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.006441379088715167,0.005534982524795579,0.007347775652634754,4.2284392036512025e-44,26118
M03BC,"Ethers, chemically close to antihistamines",0.006426521770996418,0.004880640380081025,0.00797240316191181,3.697132685799036e-16,21928
C07AA,"Beta blocking agents, non-selective",0.0060710195504029285,0.004651278878531203,0.007490760222274654,5.236953387444099e-17,9280
B01AC,Platelet aggregation inhibitors excluding heparin,0.0059178833807824035,0.00457243033234478,0.007263336429220027,6.6414709597823095e-18,9793
C09BA,ACE inhibitors and diuretics,0.0058493988229872725,0.004587606642843511,0.007111191003131034,1.0261661238842217e-19,5437
J01FA,Macrolides,0.005624493348786562,0.004475523091428808,0.006773463606144316,8.41743389015621e-22,46039
N04BC,Dopamine agonists,0.0055413034244386145,0.004036729593788245,0.007045877255088984,5.251573765264169e-13,3388
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.005086031294248118,0.002700451921822613,0.007471610666673623,2.9317967148348577e-5,868
C03DA,Aldosterone antagonists,0.005058243218637855,0.003610165063059183,0.0065063213742165265,7.571896240292459e-12,3976
N03AG,Fatty acid derivatives,0.004990191312618952,0.0036402927670692513,0.006340089858168653,4.306465008521757e-13,2360
D07AB,"Corticosteroids, moderately potent (group II)",0.004709127860761924,0.0033985507237296085,0.0060197049977942394,1.886645879575596e-12,15900
A06AC,Bulk-forming laxatives,0.004666828963860968,0.0033516956372203425,0.005981962290501594,3.5212022072326516e-12,12330
C10AX,Other lipid modifying agents,0.004608822616346434,0.0031334777398220118,0.006084167492870857,9.192523487841977e-10,3038
A10BD,Combinations of oral blood glucose lowering drugs,0.004393360310588835,0.0028992521819202156,0.005887468439257454,8.248733160826911e-9,1886
L04AD,Calcineurin inhibitors,0.00432367474287728,0.00282320811577614,0.00582414136997842,1.6247183682867e-8,985
C01DA,Organic nitrates,0.00429055212416358,0.0033969892953897097,0.00518411495293745,4.905897866298758e-21,16732
N03AE,Benzodiazepine derivatives,0.0040475665890390145,0.0028383347649195575,0.005256798413158471,5.3608286126827e-11,2497
A04AA,Serotonin (5-HT3) antagonists,0.003943162552453589,0.0024595105240269293,0.005426814580880249,1.8968521284421198e-7,3422
S01EE,Prostaglandin analogues,0.00386276466263026,0.0027037747399010557,0.005021754585359464,6.471171682541511e-11,3162
P01AB,Nitroimidazole derivatives,0.003740526157804351,0.0025867857158750136,0.004894266599733688,2.0912023000037374e-10,20134
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0034995971531666553,0.0018756791354835576,0.005123515170849753,2.4014797231526584e-5,595
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.003431033305817389,0.0015429003824845682,0.00531916622915021,3.6856369251625737e-4,1543
J02AC,Triazole derivatives,0.0034271073905795557,0.0025082892446025335,0.004345925536556578,2.6591218333062664e-13,23848
L04AA,Selective immunosuppressants,0.0034124506490672397,0.0023415086885893235,0.004483392609545156,4.228625243308548e-10,2801
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003334024102039388,0.0024521174795984323,0.0042159307244803435,1.2655974978738515e-13,27528
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003332271361565558,0.002521335970974147,0.004143206752156969,8.014880309836288e-16,8652
B01AX,Other antithrombotic agents,0.003293719542426125,0.0023080839892285366,0.004279355095623713,5.762415027549664e-11,2135
C07BB,"Beta blocking agents, selective, and thiazides",0.003237544681193717,0.002205015078700104,0.00427007428368733,7.962601148050847e-10,1902
D02AE,Carbamide products,0.003069962415462865,0.0016870971697764635,0.004452827661149267,1.3539310512782125e-5,2708
B01AE,Direct thrombin inhibitors,0.0030171489433188504,0.0019093218102725386,0.004124976076365162,9.396310338990693e-8,1780
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002874451953265791,0.001678215922050705,0.004070687984480877,2.4806845436196963e-6,1006
M05BA,Bisphosphonates,0.002741716047282521,0.00197714756887119,0.0035062845256938523,2.0877755523064712e-12,5533
S01ED,Beta blocking agents,0.0027253785656475523,0.0018583133328160073,0.0035924437984790974,7.2417113771879e-10,3026
A06AD,Osmotically acting laxatives,0.002633154438362686,0.0016800827868815526,0.0035862260898438195,6.125288186907758e-8,6210
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002502795696219157,0.0014496155858142773,0.0035559758066240365,3.1964001363328637e-6,2241
D05AX,Other antipsoriatics for topical use,0.002462911614687107,0.00155854321725551,0.0033672800121187043,9.409886057802997e-8,3177
N03AF,Carboxamide derivatives,0.0024590264443610003,0.0016222081533201313,0.003295844735401869,8.434143455577606e-9,2686
C07AG,Alpha and beta blocking agents,0.0024543560097293154,0.001672361913300237,0.003236350106158394,7.669097531802034e-10,2547
D01BA,Antifungals for systemic use,0.00244389410635808,0.0015728091290957466,0.0033149790836204136,3.8210990012002034e-8,11434
G04CA,Alpha-adrenoreceptor antagonists,0.002434066334083423,0.0011814217065103181,0.003686710961656528,1.3977942761592558e-4,11689
L03AA,Colony stimulating factors,0.002432496089345073,0.0012253577871037462,0.0036396343915864,7.828761893217624e-5,1563
C02AC,Imidazoline receptor agonists,0.002414553469096032,0.0014882611103273478,0.003340845827864716,3.2368866708770506e-7,1771
D07AD,"Corticosteroids, very potent (group IV)",0.002168593292868716,0.0013034455801258147,0.0030337410056116175,8.97080149262643e-7,6438
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0021562278681015587,0.0013509048290330544,0.002961550907170063,1.5389268896939124e-7,12889
N06AA,Non-selective monoamine reuptake inhibitors,0.002147340392727016,0.001477925445735889,0.002816755339718143,3.2311378256081435e-10,8431
S01GX,Other antiallergics,0.002079317147118568,0.0013193450874921576,0.0028392892067449784,8.201134413564758e-8,10396
S01CA,Corticosteroids and anti-infectives in combination,0.001857933535839332,0.001021921873858161,0.002693945197820503,1.3254549687358225e-5,16113
N04BA,Dopa and dopa derivatives,0.0017835302959342797,9.28372542689009e-4,0.0026386880491795503,4.3547122696038105e-5,982
C01BC,"Antiarrhythmics, class Ic",0.0017559269261042633,9.959564799551547e-4,0.002515897372253372,5.937037741009197e-6,1363
M05BX,Other drugs affecting bone structure and mineralization,0.0016878381190404224,4.832415484309332e-4,0.0028924346896499115,0.006027480189969793,1559
D07XC,"Corticosteroids, potent, other combinations",0.0016477443510142346,9.518254657926577e-4,0.0023436632362358115,3.4716293450682725e-6,4971
J01EA,Trimethoprim and derivatives,0.0016278370870854136,0.0010055920655488142,0.002250082108622013,2.9361662724952066e-7,11018
N06CA,Antidepressants in combination with psycholeptics,0.0015648243337055313,9.576869400628665e-4,0.002171961727348196,4.3797168560745785e-7,4810
A11CC,Vitamin D and analogues,0.0015368991969142837,7.814539753952367e-4,0.0022923444184333305,6.677893837547261e-5,897
B03XA,Other antianemic preparations,0.001522395886164535,7.392294972269266e-4,0.002305562275102143,1.3894383007858154e-4,755
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0015101387271616144,6.538257174294117e-4,0.002366451736893817,5.471775909402328e-4,1431
C09BB,ACE inhibitors and calcium channel blockers,0.0014767644821928876,6.692382916313139e-4,0.002284290672754461,3.379156783552625e-4,568
A03FA,Propulsives,0.0014155180192573695,7.936031060183863e-4,0.0020374329324963527,8.154571938141865e-6,11082
N05AN,Lithium,0.0014058048692432,7.135800793438225e-4,0.0020980296591425777,6.878017558029549e-5,767
N05CD,Benzodiazepine derivatives,0.0013799532700127573,8.766634491142674e-4,0.0018832430909112472,7.698431343077799e-8,6776
A10BG,Thiazolidinediones,0.0013735668229981465,6.719713232616601e-4,0.002075162322734633,1.24424382610743e-4,1020
S01EC,Carbonic anhydrase inhibitors,0.0013596708497610446,6.236565639882547e-4,0.0020956851355338345,2.9370221690121776e-4,1744
C01CA,Adrenergic and dopaminergic agents,0.00133533651517233,5.364345700906734e-4,0.002134238460253987,0.0010526205976415083,2380
C03AA,"Thiazides, plain",0.001274914175952699,7.616954305235184e-4,0.0017881329213818796,1.1219790481305486e-6,4761
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0012732935763299115,5.605658797032059e-4,0.001986021272956617,4.6255105016572814e-4,4914
D01AC,Imidazole and triazole derivatives,0.001254345417801015,6.742485383413469e-4,0.001834442297260683,2.254047730267164e-5,13516
N05AA,Phenothiazines with aliphatic side-chain,0.0012300619868240148,6.344545989693415e-4,0.001825669374678688,5.169317129204075e-5,1550
C01AA,Digitalis glycosides,0.0011490334483810353,6.216938966718237e-4,0.001676373000090247,1.9486612511388536e-5,2994
D06BB,Antivirals,0.0011271099889826447,4.964520587612418e-4,0.0017577679192040477,4.602114819065249e-4,3978
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0011038271328122913,5.202403384820688e-4,0.0016874139271425138,2.0952344866562056e-4,2111
A10BB,Sulfonylureas,0.0011024430695623939,7.030211574318905e-4,0.0015018649816928972,6.309891599735341e-8,3418
C01BD,"Antiarrhythmics, class III",0.0010440362065497744,3.8479906761793817e-4,0.0017032733454816107,0.0019088527053206085,952
N07CA,Antivertigo preparations,0.0010039935045532,4.770171440132935e-4,0.0015309698650931062,1.8832396285420485e-4,2977
A05AA,Bile acids and derivatives,9.586189776100033e-4,3.56561574528177e-4,0.0015606763806918296,0.0018036815998708781,358
N05AB,Phenothiazines with piperazine structure,9.441141385080672e-4,4.034997581190909e-4,0.0014847285188970437,6.195907974523646e-4,2104
L01XX,Other antineoplastic agents,9.316357134529296e-4,2.942628665385103e-4,0.001569008560367349,0.004171481222822379,320
N04BD,Monoamine oxidase B inhibitors,8.654519026531856e-4,3.176138992292061e-4,0.0014132899060771652,0.0019593400304746306,421
C05AA,Corticosteroids,8.478796005951298e-4,4.0011663955187923e-4,0.0012956425616383804,2.0608596993975514e-4,7965
A10AC,"Insulins and analogues for injection, intermediate-acting",8.463500104518177e-4,4.7542080380760647e-4,0.001217279217096029,7.744198980454303e-6,2926
A07EA,Corticosteroids acting locally,8.454813871797657e-4,3.344376959093598e-4,0.0013565250784501716,0.0011841733525246498,1562
C08DA,Phenylalkylamine derivatives,8.363388534034965e-4,3.681644188115252e-4,0.0013045132879954677,4.629757647242253e-4,1615
J01CF,Beta-lactamase-resistant penicillins,8.302847022893262e-4,3.8165972791867186e-4,0.0012789096766599806,2.862506016908072e-4,1735
C10AC,Bile acid sequestrants,7.497757377581546e-4,1.977992855468763e-4,0.001301752189969433,0.007759466572920318,961
L01BA,Folic acid analogues,7.47291496385155e-4,4.249022822916657e-4,0.0010696807104786442,5.539631593646919e-6,3072
A02BA,H2-receptor antagonists,7.310947890993953e-4,3.8868016742700404e-4,0.0010735094107717864,2.8538397416647212e-5,12534
A07AA,Antibiotics,7.185400004719678e-4,1.8637426628914406e-4,0.0012507057346547914,0.008134677440171035,3399
H03BB,Sulphur-containing imidazole derivatives,7.066118280476517e-4,1.507756026469223e-4,0.0012624480534483811,0.012714492043999898,1177
N05AF,Thioxanthene derivative,7.059513762203453e-4,2.771229000930009e-4,0.0011347798523476896,0.0012526357300036445,1296
A12AA,Calcium,6.780311524321572e-4,2.4670862347265257e-4,0.0011093536813916618,0.002062482684094206,591
N06DA,Anticholinesterases,6.778111656384322e-4,2.412547514428919e-4,0.0011143675798339725,0.0023410984205891124,2186
S01EA,Sympathomimetics in glaucoma therapy,6.666401034872497e-4,1.941722318491988e-4,0.0011391079751253007,0.005683387017250017,937
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.519305085400022e-4,1.8884512529954498e-4,0.0011150158917804594,0.005792827972887453,4692
L02AE,Gonadotropin-releasing hormone analogues,6.456684546233902e-4,1.6842077512893984e-4,0.0011229161341178406,0.008009139331027601,1472
D06BX,Other chemotherapeutics,6.408720951754456e-4,2.2386224659818135e-4,0.0010578819437527098,0.0025937755504890025,4263
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,6.282202574940293e-4,1.1597814189149257e-4,0.001140462373096566,0.016227024625333798,467
C03BA,"Sulfonamides, plain",5.956349830670758e-4,2.138071332909218e-4,9.774628328432298e-4,0.0022318010314999674,993
C07FB,Beta blocking agents and calcium channel blockers,5.648315625617117e-4,2.3438287030152247e-4,8.95280254821901e-4,8.075265383638902e-4,1025
D01AE,Other antifungals for topical use,5.644692399809711e-4,2.0443265925731508e-4,9.245058207046272e-4,0.0021198299938534077,6730
C10AB,Fibrates,5.083243966299485e-4,1.2402054407638374e-4,8.926282491835133e-4,0.009527535778280392,1075
M05BB,"Bisphosphonates, combinations",5.080324523406198e-4,1.6533509753700746e-4,8.50729807144232e-4,0.0036654227578740884,1086
N04AA,Tertiary amines,4.989584233034336e-4,1.0014908092070016e-4,8.977677656861671e-4,0.014198746111772437,530
R03DA,Xanthines,4.691454874657102e-4,1.818832411178815e-4,7.564077338135389e-4,0.001369536750037286,1984
N05BE,Azaspirodecanedione derivatives,4.262490946259898e-4,7.821658002051159e-5,7.742816092314679e-4,0.016373182523243796,882
D05BB,Retinoids for treatment of psoriasis,4.197322475695431e-4,4.8946371407185784e-5,7.905181237319004e-4,0.026504831058314582,706
N02AB,Phenylpiperidine derivatives,3.8814506627664433e-4,-1.3118525361453185e-5,7.894086579147419e-4,0.057970405929052476,1244
C03EB,High-ceiling diuretics and potassium-sparing agents,3.759935033746088e-4,1.0960584469393912e-4,6.423811620552785e-4,0.005667084322965575,1578
B02AA,Amino acids,3.660238121659589e-4,7.285405585990466e-5,6.591935684720131e-4,0.014402319659385788,5257
N05AD,Butyrophenone derivatives,3.624649673232548e-4,3.575648009233705e-5,6.891734545541726e-4,0.029666748822080487,1009
B05DA,Isotonic solutions,3.345003584156683e-4,1.3164319769884858e-5,6.558363970614518e-4,0.04132083185681428,210
D07BA,"Corticosteroids, weak, combinations with antiseptics",3.323094624311193e-4,4.3883416544726324e-5,6.207355083175123e-4,0.02393257760924076,3365
J01DC,Second-generation cephalosporins,3.2814495464376497e-4,1.3335196923259444e-5,6.429547123642705e-4,0.04104999299010978,2649
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.2529096456608065e-4,4.4427616608294846e-5,6.061543125238664e-4,0.02320531687412649,5561
C08DB,Benzothiazepine derivatives,2.986670687117833e-4,1.0291645604118506e-4,4.944176813823815e-4,0.002785432709015371,2122
A02BD,Combinations for eradication of Helicobacter pylori,2.877303703651614e-4,3.1542665188887334e-5,5.439180755414354e-4,0.02771326566028177,5686
D07AA,"Corticosteroids, weak (group I)",2.769989381016596e-4,2.725044610846027e-5,5.26747430094859e-4,0.029715752564116526,4888
M01AG,Fenamates,2.5072598284180657e-4,5.0262935600843165e-5,4.5118903008277e-4,0.014228631229511396,6506
A01AB,Anti-infectives and antiseptics for local oral treatment,2.3494758952709164e-4,2.5419519446882286e-5,4.44475659607301e-4,0.027964558138848333,5448
M09AX,Other drugs for disorders of the musculo-skeletal system,2.1779901982947405e-4,7.095546338849662e-5,3.646425762704515e-4,0.00364818988290198,3391
A12BA,Potassium,2.0982359999483272e-4,4.920368891429003e-5,3.704435110753754e-4,0.01045460615429938,1927
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.0200558014525727e-4,2.813816622390829e-5,3.7587299406660623e-4,0.02277426382568077,939
N06AG,Monoamine oxidase A inhibitors,1.88954121799749e-4,6.678822295991477e-7,3.7724036136989883e-4,0.049188693817300816,1425
G04BE,Drugs used in erectile dysfunction,1.8473131753922985e-4,-3.012886778335755e-5,3.995915028618172e-4,0.09195807195864136,895
N06DX,Other anti-dementia drugs,1.6498364107976268e-4,-1.8112352874730743e-5,3.4807963503425614e-4,0.07737714817932828,1415
N07BB,Drugs used in alcohol dependence,1.4993713724887982e-4,-2.49271898072845e-5,3.2480146430504417e-4,0.09284085707178097,1466
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.2994289552162373e-4,-2.5366507985138167e-5,2.8525229902838566e-4,0.10103106997432652,5050
H05BA,Calcitonin preparations,7.949195782432558e-5,-2.1924120394321508e-5,1.8090803604297267e-4,0.12446792238040777,1557
D10BA,Retinoids for treatment of acne,4.43026956672667e-5,-2.0051942395664267e-5,1.0865733373019768e-4,0.17724276910820558,1304
G03DB,Pregnadien derivatives,2.8753919449385773e-5,-3.733458595003196e-5,9.48424248488035e-5,0.3937920051488728,5411
N02AC,Diphenylpropylamine derivatives,1.6294829158757723e-5,-1.4415197036533211e-5,4.700485535404866e-5,0.2983484043027851,1208
M03BA,Carbamic acid esters,1.5617643698753513e-5,-8.29782105745451e-6,3.953310845496154e-5,0.20056297806935186,1758
R01BA,Sympathomimetics,1.3968642836396052e-5,-6.499511153143582e-6,3.4436796825935685e-5,0.18102149156310976,18203
R05DA,Opium alkaloids and derivatives,1.023259734177596e-5,-6.918070998752434e-6,2.7383265682304355e-5,0.2422448759496616,12420
M01CB,Gold preparations,6.538276070854824e-6,-4.515526486975445e-6,1.7592078628685093e-5,0.24632110137493,1234
G01AA,Antibiotics,1.9116323517455103e-6,-2.5848676786072926e-4,2.623100325642203e-4,0.9885198593916144,5730
G03CX,Other estrogens,1.4488887692627162e-6,-3.4793911598301694e-4,3.5083689352154233e-4,0.9935148741791758,938
G03BA,3-oxoandrosten-(4) derivatives,1.0619811069441817e-6,-6.372477465935318e-4,6.393717088074201e-4,0.9973981593737468,1826
G03CA,"Natural and semisynthetic estrogens, plain",3.914906045283433e-7,-8.497504923942906e-4,8.505334736033473e-4,0.9992798450436984,23380
G03HB,Antiandrogens and estrogens,3.2404362407273175e-7,-9.433831891381199e-5,9.498640616195745e-5,0.9946467316302352,2414
L02BA,Anti-estrogens,1.692673594058735e-7,-2.577919928763288e-4,2.5813052759514056e-4,0.9989738408018664,1109
G03FA,"Progestogens and estrogens, fixed combinations",8.629039244437866e-8,-9.94503813100265e-4,9.946763938851536e-4,0.9998643204353688,7935
G03FB,"Progestogens and estrogens, sequential preparations",3.2883430053958496e-8,-2.1175338776607884e-4,2.1181915462618675e-4,0.9997571850433812,8647
G03DC,Estren derivatives,2.3690611846929376e-9,-6.78318354369708e-5,6.783657355934019e-5,0.9999453835241892,5671
R05FB,Other cough suppressants and expectorants,1.490626900491359e-9,-7.938448194199987e-9,1.0919701995182704e-8,0.75667262288614,16750
L02BB,Anti-androgens,5.684836254363145e-10,-1.2429651922231323e-4,1.242976561895641e-4,0.9999928475778499,675
R05FA,Opium derivatives and expectorants,4.353987608224933e-12,-2.257200855177476e-11,3.1279983768224624e-11,0.751292215951568,21621
