prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,M13_SACROILIITIS,1,Arthropathies,"Sacroiliitis, not elsewhere classified",117.26480005754298,16.022160599687677,858.2508736558026,2.7118248453976174e-6,33
M13_ARTHROPATHIES,M13_OSTEONECROSIS,1,Arthropathies,Osteonecrosis,101.14728418900849,24.82756096677824,412.07322428900056,1.1795979729085268e-10,77
M13_ARTHROPATHIES,M13_ARTHROSIS_INCLAVO,15,Arthropathies,"Artrosis, including avohilmo",100.20750483938704,91.87751871821129,109.29272107285824,0.0,11397
M13_ARTHROPATHIES,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Arthropathies,Other and unspecified injuries of lower leg,96.43559123071125,13.130120060052358,708.2816618189973,7.087417963168598e-6,29
M13_ARTHROPATHIES,SMOKING,1,Arthropathies,Smoking,93.81773941467162,12.832947928269439,685.8726676113127,7.66334522190687e-6,33
M13_ARTHROPATHIES,M13_SHORTACHILLES,1,Arthropathies,Short Achilles tendon (acquired),82.11999047830764,11.093600259709465,607.8903762784356,1.5880638334590177e-5,25
M13_ARTHROPATHIES,L12_PSORI_ARTHRO,0,Arthropathies,Arthropathic psoriasis,80.13270214230509,59.239617590193774,108.3945206575798,6.19127102000859e-178,810
M13_ARTHROPATHIES,M13_SPONTRUPTSYNOTEND,1,Arthropathies,Spontaneous rupture of synovium and tendon,79.33549142903827,19.405836375289187,324.3416093264471,1.1441123170812147e-9,63
M13_ARTHROPATHIES,SYSTSCLE_STRICT,5,Arthropathies,"Systemic sclerosis,strict definition",77.52351100191862,10.497794891541522,572.4911583962268,2.0006800365014073e-5,27
M13_ARTHROPATHIES,K11_REIMB_202,5,Arthropathies,KELA_REIMBURSEMENT_202,76.93009202893907,64.8928392809235,91.20018672569958,0.0,3053
M13_ARTHROPATHIES,M13_SPONDYLINFLAMNAS,1,Arthropathies,Other specified/unspecified inflammatory spondylopathies,76.42846563236836,24.007513618802857,243.31175862972964,2.1411594501201024e-13,68
M13_RHEUMA_INCLAVO,M13_ARTHROPATHIES,1,Rheumatoid arthritis,Arthropathies,74.75720683832067,60.11266837283939,92.969421014632,0.0,84
M13_ARTHROPATHIES,M13_GLUTEALTEND,1,Arthropathies,Gluteal tendinitis,73.39962005349041,9.973732900773259,540.169290434784,2.4591803232534846e-5,28
M13_ARTHROPATHIES,D3_IMMUDEFANTIBODYNAS,5,Arthropathies,Other and unspecified immunodeficiencies with predominantly antibody defects,70.5785581776071,9.490013746500475,524.9025984042206,3.20896505182342e-5,22
M13_ARTHROPATHIES,F5_TOBAC,1,Arthropathies,Mental and behavioural disorders due to tobacco,68.83806983544575,9.325396238178158,508.1478296085219,3.3369129529899676e-5,25
M13_ARTHROPATHIES,RHEUMA_ENDPOINTS,5,Arthropathies,Finngen Rheumatological endpoints,63.84164208709912,57.83457464431394,70.47264183135091,0.0,6178
M13_ARTHROPATHIES,M13_CHONDROMALACIA,1,Arthropathies,Chondromalacia,62.30702444772525,25.255957873389736,153.71285124052932,2.9997162697238018e-19,95
M13_ARTHROPATHIES,RX_CROHN_2NDLINE,5,Arthropathies,Second line medication for Crohns disease,60.63813750421551,50.606216736308326,72.65873556878698,0.0,2204
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,1,"Artrosis, including avohilmo",Arthropathies,60.29094904019709,55.96878520753298,64.94688999750522,0.0,1660
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,5,Arthropathies,"Articial joint operation, menisceal resection",58.63056598904377,52.61959990708185,65.32819090730052,0.0,6622
M13_ARTHROPATHIES,M13_ALGONEURO,1,Arthropathies,Alogoneurodystrophy,57.44040969097222,13.849969142650098,238.2244055191748,2.3847474421435873e-8,39
M13_ARTHROPATHIES,RX_RHEUMA_BIOLOGICAL,15,Arthropathies,Biological medication for rheuma,57.43316633366234,47.58374514948258,69.32133199578541,0.0,1183
M13_ARTHROPATHIES,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Arthropathies,Alcohol abuse counselling and surveillance,57.06379319018474,7.522573697911243,432.8673435471068,9.156524907085303e-5,15
M13_ARTHROPATHIES,NIV,15,Arthropathies,Non-invasive ventilation,56.6894724516597,34.680324813387855,92.66626838532036,2.398405217105424e-58,275
M13_ARTHROPATHIES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Arthropathies,Need for immunization against other single viral diseases,55.59517538509667,20.09168923751481,153.83592138825912,1.0114222338798031e-14,56
M13_ARTHROPATHIES,M13_LORDOSIS,15,Arthropathies,Lordosis,53.604957162218255,12.375892929777999,232.18457437113585,1.0165730514711656e-7,24
M13_ARTHROPATHIES,DRUGADVERS_NEUTROPENIA,1,Arthropathies,Drug-induced neutropenia,53.529739733014424,7.198901877369968,398.03751804033686,1.0092094538048363e-4,21
M13_ARTHROPATHIES,M13_FIBROMYALGIA,15,Arthropathies,Fibromyalgia,53.308146820810556,36.6167315903101,77.60819696482984,1.2416852254516463e-95,319
M13_ARTHROPATHIES,Z21_ANKLE_FOOT,5,Arthropathies,Ankle and foot,52.754681475354815,6.963850562979231,399.6433284139163,1.2378231745342774e-4,16
M13_ARTHROPATHIES,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Arthropathies,"Additional codes for the location of defect, injury or illness",52.391062362924416,19.059179181186774,144.0158251004449,1.676526723227476e-14,65
M13_ARTHROPATHIES,D3_COMPLEMENTDEF,5,Arthropathies,Defects in the complement system,51.60084616796931,6.698432011483228,397.5030754489729,1.5321463370276156e-4,13
M13_ARTHROPATHIES,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",51.546106643589695,36.884183924799025,72.03632634327828,6.178388255854351e-118,775
M13_ARTHROPATHIES,M13_DISSYNOTENDNAS,1,Arthropathies,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,49.95222351484888,20.160556765432922,123.76764506601853,2.949629917565275e-17,75
M13_ARTHROPATHIES,N14_ACUTERENFAIL,1,Arthropathies,Acute renal failure,48.12013106004353,15.090654335286464,153.44245264576267,5.857288322956291e-11,60
M13_ARTHROPATHIES,N14_DISIMPAIRRENTUB,1,Arthropathies,Disorders resulting from impaired renal tubular function,48.04011992606064,6.38890274555633,361.2284009355862,1.6874240846181612e-4,17
M13_ARTHROPATHIES,D3_SPLEENDISEASE,5,Arthropathies,Diseases of spleen,47.95369294570247,6.372851058856586,360.83640522791404,1.7083376020281097e-4,17
M13_ARTHROPATHIES,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,Arthropathies,"Dislocation, sprain and strain of joints and ligaments of thorax",46.0328879562933,6.0754480754802564,348.78526608576885,2.1034666753642399e-4,15
M13_ARTHROPATHIES,K11_CROWDI_TEETH,1,Arthropathies,Crowding of teeth,45.47955058275917,5.813742827447889,355.7758887174114,2.756305805570971e-4,10
M13_ARTHROPATHIES,M13_FATPADHYPERTROPHY,1,Arthropathies,Hypertrophy of (infrapatellar) fat pad,44.8717969780443,5.787973172992236,347.8727533558882,2.7230362752168387e-4,12
M13_ARTHROPATHIES,PSORI_STRICT,5,Arthropathies,"Psoriasis (vulgaris), strict definition",44.52100179958913,16.042000652960805,123.55812994392235,3.1264631597539256e-13,51
M13_ARTHROPATHIES,M13_SPONDYLINFLAMNAS,5,Arthropathies,Other specified/unspecified inflammatory spondylopathies,44.16867914607362,25.541316654349334,76.38103563375192,7.366917538181635e-42,173
L12_PSORI_ARTHRO,M13_ARTHROPATHIES,1,Arthropathic psoriasis,Arthropathies,43.3642039858098,34.08039265923904,55.17701060915272,1.4843080687124729e-206,68
M13_ARTHROPATHIES,CPAP,5,Arthropathies,Continuous positive airway pressure,41.96488876397352,24.884265279610347,70.76969599804261,1.26239501930783e-44,229
M13_ARTHROPATHIES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Arthropathies,Care involving use of rehabilitation procedures,41.034344032235396,29.66452986420402,56.761977953599825,1.6681620831707208e-111,575
M13_ARTHROPATHIES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Arthropathies,Need for immunization against other single viral diseases,40.99597765108822,9.698526205907472,173.29129683072992,4.436849193701051e-7,25
M13_ARTHROPATHIES,M13_ARTHROSIS_INCLAVO,0,Arthropathies,"Artrosis, including avohilmo",40.93107174964637,38.946593775519545,43.01666646975856,0.0,13223
M13_ARTHROPATHIES,C3_DLBCL,5,Arthropathies,Diffuse large B-cell lymphoma,40.69105298948989,5.413559234712623,305.8545628865499,3.1687845207077137e-4,17
M13_ARTHROPATHIES,M13_OSTEONECROSIS,5,Arthropathies,Osteonecrosis,39.76795792062315,21.539739512246094,73.4219871265073,5.373054273847947e-32,157
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ARTHROPATHIES,1,"Coxarthrosis, primary, with hip surgery",Arthropathies,39.52084187034654,28.02717645640676,55.72794478852683,1.220015878249932e-97,33
M13_ARTHROPATHIES,E4_HYPERURI,15,Arthropathies,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,39.39826769822523,9.260196096463575,167.62317789509927,6.60169112237036e-7,26
M13_ARTHROPATHIES,M13_METATARSALGIA,1,Arthropathies,Metatarsalgia,39.2228699292948,15.829426442961605,97.18820394622871,2.2675646804711184e-15,72
M13_ARTHROPATHIES,M13_DERMATOPOLYNAS,5,Arthropathies,"Dermatopolymyositis, unspecified",39.14319196973521,5.128309142381684,298.77088822846684,4.054644321536991e-4,14
M13_ARTHROPATHIES,RHEUMA_ENDPOINTS,15,Arthropathies,Finngen Rheumatological endpoints,37.99832023479149,36.04744784440565,40.054773000797745,0.0,11272
M13_ARTHROPATHIES,I9_VALVES,1,Arthropathies,Valvular operations,37.43440034081068,27.486564807318803,50.98251959455318,6.402781097470432e-117,634
M13_ARTHROPATHIES,K11_DEEP_BITE,1,Arthropathies,Deep bite,37.4291850668801,4.829357573290535,290.08907986413857,5.258256718140757e-4,11
M13_ARTHROPATHIES,D3_CVID,5,Arthropathies,Common variable immunodeficiency,37.41386306522067,4.848925084533743,288.6819501352809,5.119839638338794e-4,12
M13_ARTHROPATHIES,M13_HYPERMOBILITY,5,Arthropathies,Hypermobility syndrome,36.9700931967849,23.421218404094198,58.356818479607234,3.401331474099953e-54,177
M13_ARTHROPATHIES,M13_LORDOSIS,5,Arthropathies,Lordosis,36.53461180889841,4.585967441174112,291.0569857175363,6.777770488245657e-4,10
M13_ARTHROPATHIES,OSTEON_DRUGS,5,Arthropathies,Osteonecrosis due to drugs,35.99259532161008,4.724447125295257,274.20497756215786,5.426038049649003e-4,14
M13_ARTHROPATHIES,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",35.692931648502594,30.46280151284602,41.821017975889205,0.0,2143
M13_ARTHROPATHIES,PSORI_STRICT,1,Arthropathies,"Psoriasis (vulgaris), strict definition",35.37720272100385,4.560311484795334,274.4431990086247,6.455654796229178e-4,11
M13_ARTHROPATHIES,E4_PURINEPYRI,5,Arthropathies,Disorders of purine and pyrimidine metabolism,34.998610189299626,4.554577117775759,268.9388462436952,6.32535919816011e-4,13
M13_ARTHROPATHIES,E4_LIPOPROTNAS,1,Arthropathies,"Disorder of lipoprotein metabolism, unspecified",34.63894352950512,8.27733074138505,144.95692468118915,1.2105516180257707e-6,30
M13_RHEUMA_INCLAVO,M13_ARTHROPATHIES,5,Rheumatoid arthritis,Arthropathies,34.44331792555844,28.5377441568696,41.570985541109046,8.952784988109213e-298,110
M13_ARTHROPATHIES,ILD_ELSEWHERE,5,Arthropathies,ILD and respiratory ilness in diseases classified elsewhere,34.32233595518938,4.461379495381822,264.04898902689416,6.823501301151594e-4,13
M13_ARTHROPATHIES,M13_HTROMBMICROANG,5,Arthropathies,Thrombotic microangiopathy,34.054208293617904,4.415131547916778,262.6624121884429,7.12393997803372e-4,12
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,5,"Artrosis, including avohilmo",Arthropathies,33.56773116278268,32.02254054175822,35.18748220327756,0.0,2827
M13_ARTHROPATHIES,E4_HYPERURI,5,Arthropathies,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,32.97613452861793,4.29272394160263,253.31828071001738,7.778233075720331e-4,13
M13_ARTHROPATHIES,M13_ANKYLOSPON_STRICT,1,Arthropathies,"Ankylosing spondylitis, strict definition",32.904478549207425,11.70899354583024,92.46778592518912,3.4231912215754204e-11,37
M13_ARTHROPATHIES,AB1_SYPHILIS,1,Arthropathies,Syphilis,32.88719954814632,7.67377590534691,140.94337747939505,2.543999543697152e-6,20
M13_ARTHROPATHIES,AD_AM,1,Arthropathies,Alzheimer’s disease (Atypical or mixed),32.54901765965945,4.3163017176820135,245.45053147437838,7.282499109685977e-4,16
M13_ARTHROPATHIES,M13_SYNOHYPERTROPH,1,Arthropathies,"Synovial hypertrophy, not elsewhere classified",32.431752636203214,9.70437301868095,108.3860417392365,1.588781827061228e-8,25
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,15,"Artrosis, including avohilmo",Arthropathies,31.63280299155275,30.247509114776882,33.0815414024802,0.0,3000
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,0,"Artrosis, including avohilmo",Arthropathies,31.63280299155275,30.247509114776882,33.0815414024802,0.0,3000
M13_ARTHROPATHIES,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Arthropathies,"Haemorrhage, not elsewhere classified",31.339858405267147,4.09850922467523,239.64487354301932,9.030031999355195e-4,13
M13_ARTHROPATHIES,M13_GLUTEALTEND,5,Arthropathies,Gluteal tendinitis,30.431470874609953,13.152580090350908,70.41009545128166,1.4599751899981706e-15,66
M13_ARTHROPATHIES,H7_IRIDONAS,5,Arthropathies,Other and unspecified iridocyclitis,30.382159443288057,10.852085067432645,85.05974720079818,8.062255335054305e-11,40
M13_ARTHROPATHIES,RX_RHEUMA_BIOLOGICAL,0,Arthropathies,Biological medication for rheuma,30.312669614548742,26.719934895313266,34.388479716017436,0.0,1388
M13_ARTHROPATHIES,N14_RENALTUBULOINOTH,5,Arthropathies,Renal tubulo-interstitial disorders in diseases classified elsewhere,30.278766116342723,7.119923074362152,128.76595265888005,3.878552972979474e-6,23
M13_ARTHROPATHIES,E4_ADDISON,1,Arthropathies,Adrenocortical insufficiency,30.277784082401478,3.872692857042196,236.72009187960637,0.0011522685879921898,10
M13_RHEUMA_INCLAVO,M13_ARTHROPATHIES,0,Rheumatoid arthritis,Arthropathies,29.86256779476215,24.810401819695652,35.943511184443395,1.5373610007071084e-282,113
M13_RHEUMA_INCLAVO,M13_ARTHROPATHIES,15,Rheumatoid arthritis,Arthropathies,29.86256779476215,24.810401819695652,35.943511184443395,1.5373610007071084e-282,113
M13_ARTHROPATHIES,Q17_EHLER_SYNDR,15,Arthropathies,Ehlers-Danlos syndrome,29.47472521995162,14.904089128621909,58.29000479628647,2.3498382880382e-22,48
M13_ARTHROPATHIES,RHEUMA_ENDPOINTS,0,Arthropathies,Finngen Rheumatological endpoints,29.071477458871776,27.89729183109262,30.295084080517675,0.0,12904
M13_ARTHROPATHIES,G6_ENCEPHOTH,1,Arthropathies,Other encephalitis,28.995975507755272,3.709188349100282,226.67131364474488,0.001330128722069214,10
M13_ARTHROPATHIES,M13_OSTEOCHONDROPATHY,1,Arthropathies,Other osteochondropathies,28.978620928527267,14.298661189751684,58.73000694087098,9.537417007897376e-21,58
M13_ARTHROPATHIES,H7_IRIDONAS,1,Arthropathies,Other and unspecified iridocyclitis,28.584541761222543,3.6562794931725366,223.47198271489438,0.0013951177146771113,10
M13_ARTHROPATHIES,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",28.46436357551978,25.277889870015816,32.05251695951274,0.0,2730
M13_ARTHROPATHIES,OSTPOPATFRACTURE,5,Arthropathies,Drug-induced osteoporosis with pathological fracture,28.325261652392896,6.713820022045071,119.50282328720037,5.300465379355813e-6,26
M13_ARTHROPATHIES,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Arthropathies,Other and unspecified injuries of lower leg,28.140174387305102,15.391204790311726,51.44947555024404,2.2234748419150733e-27,93
M13_ARTHROPATHIES,D3_HAEMORRHAGCIRGUANTICO,5,Arthropathies,Haemorrhagic disorder due to circulating anticoagulants,27.863072258849577,3.6209060963593633,214.40787886834568,0.0013938846732132863,12
M13_ARTHROPATHIES,M13_BONEDISNAS,1,Arthropathies,Other specified/unspecified disorders of  bone/cartilage,27.85752931186626,6.433727551865926,120.62088938416706,8.602634430531856e-6,18
M13_ARTHROPATHIES,K11_CHOLANGI_STRICT,1,Arthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",27.82782062783555,3.4166199417751244,226.65312914279016,0.0018824870811274047,7
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,15,Arthropathies,"Articial joint operation, menisceal resection",27.33720242914496,25.85371972466135,28.905807156994623,0.0,10932
M13_ARTHROPATHIES,M13_ENTESOPATHYFOOT,1,Arthropathies,Oher enthesopathy of foot (+metatarsalgia),27.19959854255891,13.123987636472737,56.37144603979598,6.4524008948123595e-19,78
M13_ARTHROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.080263392933343,20.429035254237,35.896979779236034,1.8444529480744857e-116,467
M13_ARTHROPATHIES,Z21_ARTIF_OPENI_STATUS,5,Arthropathies,Artificial opening status,27.073747279400322,8.272701671674763,88.60319407607105,4.950563828561618e-8,31
M13_ARTHROPATHIES,M13_MUSCLEDISNAS,1,Arthropathies,Other specified disorders of muscle,26.900849749144278,3.4389952033650504,210.4264979834632,0.0017071789591423944,10
M13_ARTHROPATHIES,F5_DEMINOTH,1,Arthropathies,Dementia in other diseases classified elsewhere,26.64626635326145,3.464628216094233,204.93497895984402,0.0016113181209250205,12
M13_ARTHROPATHIES,M13_LORDOSIS,0,Arthropathies,Lordosis,26.61210199039797,9.789551105090275,72.34284440060773,1.2663967591889678e-10,26
M13_ARTHROPATHIES,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Arthropathies,Drug-induced adrenocortical insufficiency,26.581173273401973,6.116297707305188,115.5206640361406,1.2096125635020002e-5,17
M13_ARTHROPATHIES,F5_TOBAC,5,Arthropathies,Mental and behavioural disorders due to tobacco,26.298203244206164,12.664705049003894,54.60810111230906,1.783552154042581e-18,73
M13_ARTHROPATHIES,M13_CHRONDROPATHIES,1,Arthropathies,Chrondropathies,25.981935276000247,17.5737148821772,38.41310532304671,6.160420204148208e-60,203
M13_ARTHROPATHIES,YERSINIAENTERITIS,5,Arthropathies,Ynteritis due to Yersinia enterocolitica,25.860093822808203,7.535337741029102,88.747774221612,2.3391052114832997e-7,19
M13_ARTHROPATHIES,M13_SHORTACHILLES,15,Arthropathies,Short Achilles tendon (acquired),25.832342982638913,17.089819499552522,39.047220129514336,1.0934660324133802e-53,166
M13_ARTHROPATHIES,DRUGADVERS_OSTEOPO,5,Arthropathies,Drug-induced osteoporosis,25.804737583056035,5.988608201514351,111.19185949783812,1.2907079762343715e-5,19
M13_ARTHROPATHIES,DERMATOPOLY_FG,1,Arthropathies,Dermatopolymyositis (FG),25.32710155921898,3.2376374350694133,198.1265926946634,0.002073999396537018,10
M13_ARTHROPATHIES,M13_BURSITISHIPOTH,5,Arthropathies,Other bursitis of hip,25.198780273821214,9.014668506323535,70.43836685097202,7.622274298186672e-10,42
M13_ARTHROPATHIES,M13_BURSCYSTOTH,1,Arthropathies,Other bursal cyst,25.195846129514234,3.2204472258136034,197.12500086747295,0.002110083145408171,10
M13_ARTHROPATHIES,M13_OTHERBONE,1,Arthropathies,Otherdisorders of bone,24.882409031596065,17.535559617590728,35.307357889768824,1.8492108972061165e-72,260
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,0,Arthropathies,"Articial joint operation, menisceal resection",24.66939693756388,23.488034200812297,25.91017792549193,0.0,12058
M13_ARTHROPATHIES,ILD_ELSEWHERE,15,Arthropathies,ILD and respiratory ilness in diseases classified elsewhere,24.617453747985895,7.307813907339406,82.92753985231974,2.3435342620334912e-7,24
M13_ARTHROPATHIES,ILD_INSUFFICIENCY,5,Arthropathies,ILD-related respiratory insufficiency,24.570129286863516,11.86176846264732,50.893865874570956,6.872467145698022e-18,78
M13_ARTHROPATHIES,I9_LBBB,1,Arthropathies,Left bundle-branch block,24.436695730938116,5.745231666300534,103.9387326622752,1.5112429222237397e-5,22
M13_ARTHROPATHIES,M13_SHORTACHILLES,5,Arthropathies,Short Achilles tendon (acquired),24.385184776980598,12.040936498492705,49.38463355254166,7.226058525632143e-19,63
M13_ARTHROPATHIES,M13_POLYMYALGIA,1,Arthropathies,Polymyalgia rheumatica,24.227627983416202,12.262725218846597,47.86684421507584,4.5182145718624634e-20,105
M13_ARTHROPATHIES,D3_DEF_IGG,5,Arthropathies,Selective deficiency of immunoglobulin G [IgG] subclasses,24.191938513003457,5.498755802942436,106.43314778658969,2.497141632784948e-5,15
M13_ARTHROPATHIES,E4_PURINEPYRI,15,Arthropathies,Disorders of purine and pyrimidine metabolism,23.97819919005329,8.347460439539612,68.87771922517581,3.601822334217408e-9,30
M13_ARTHROPATHIES,M13_CHONDROMALACIA,5,Arthropathies,Chondromalacia,23.755363310706787,15.525851291969655,36.34694648373662,2.8575924083794756e-48,174
M13_ARTHROPATHIES,SPONDYLOPATHY_FG,1,Arthropathies,Spondylopathies (FG),23.59670862582983,15.230167448510684,36.55932607797824,1.838159507403823e-45,163
M13_ARTHROPATHIES,K11_REIMB_202,15,Arthropathies,KELA_REIMBURSEMENT_202,23.515073303229475,21.714591496664653,25.464843422966975,0.0,4260
K11_REIMB_202,M13_ARTHROPATHIES,1,KELA_REIMBURSEMENT_202,Arthropathies,23.513274027168872,21.78375255102991,25.380110896026277,0.0,957
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ARTHROPATHIES,5,"Coxarthrosis, primary, with hip surgery",Arthropathies,23.403388969327136,18.117402762214354,30.23162991065942,9.860788094581742e-129,59
M13_ARTHROPATHIES,M13_DERMATOPOLY,1,Arthropathies,Dermatopolymyositis,23.353187309807748,2.9543970191381215,184.5965027699849,0.002817307845833914,9
M13_ARTHROPATHIES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Arthropathies,Abnormal findings on diagnostic imaging of central nervous system,23.334325593258292,2.9166209307962347,186.68547055360514,0.002988551480539781,8
M13_ARTHROPATHIES,M13_BONECONTINUITY,1,Arthropathies,Disorders of continuity of bone,23.121524799364817,11.045693228147236,48.399398571502324,7.871520572416953e-17,60
M13_ARTHROPATHIES,M13_METATARSALGIA,5,Arthropathies,Metatarsalgia,23.057505398765112,15.309786023905275,34.726060467726086,5.473639803609283e-51,210
M13_ARTHROPATHIES,Z21_SHOUL_REGION,5,Arthropathies,Shoulder region,22.893192458684986,5.217382226591002,100.45234145952786,3.332187966392298e-5,15
M13_ARTHROPATHIES,K11_DEPOSITS,5,Arthropathies,Deposits [accretions] on teeth,22.787673972724487,13.346938265761018,38.906157708040965,2.232310821857113e-30,88
M13_ARTHROPATHIES,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Arthropathies,Respiratory disorders in diseases classified elsewhere,22.562009332191167,2.8538830664347765,178.3689987487142,0.0031356974888132414,9
M13_ARTHROPATHIES,M13_SHOULDERBURSITIS,1,Arthropathies,Bursitis of shoulder,22.16102047160755,7.83355606774324,62.693216732728736,5.2317465140579895e-9,33
M13_ARTHROPATHIES,M13_TRANSSYNOVITIS,1,Arthropathies,Transient synovitis,21.823250602062252,4.6777147639560015,101.81344756421969,8.732106081549415e-5,9
M13_TRANSSYNOVITIS,M13_ARTHROPATHIES,1,Transient synovitis,Arthropathies,21.767563995811255,12.03928013130226,39.356742026442554,2.0993094401572415e-24,11
M13_ARTHROPATHIES,M13_BICIPITALTEND,1,Arthropathies,Bicipital tendinitis,21.61428984108024,9.25903771055249,50.456380019036324,1.198311241934553e-12,50
M13_ARTHROPATHIES,OSTPOPATFRACTURE,1,Arthropathies,Drug-induced osteoporosis with pathological fracture,21.23314919845742,2.7155906174637034,166.02157261282366,0.0035900021073580752,10
M13_ARTHROPATHIES,AB1_ASPERGILLOSIS,5,Arthropathies,Aspergillosis,21.132264965136784,4.819843154905274,92.6529366629409,5.219953940471428e-5,15
