prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,GOUT_KIDNEY,5,Aplastic and other anaemias,Gout due to impairment of renal function,50.01751486384201,16.12473685216896,155.1499299548657,1.2530266629814867e-11,8
N14_PYELONEPHR,GOUT_KIDNEY,5,Acute tubulo-interstitial nephritis,Gout due to impairment of renal function,49.35119451005508,15.34603845130646,158.7080866047188,6.06233155494079e-11,10
I9_HYPTENS,GOUT_KIDNEY,0,Hypertension,Gout due to impairment of renal function,43.646740127139616,20.93139697735444,91.01341519570386,7.396070337791481e-24,69
FG_HYPERTENSION,GOUT_KIDNEY,0,Hypertensive diseases (excluding secondary),Gout due to impairment of renal function,43.57736800549977,20.904559721341833,90.84080351848051,7.398002128361273e-24,69
I9_HYPERTENSION,GOUT_KIDNEY,0,Hypertensive diseases,Gout due to impairment of renal function,43.57736800549977,20.904559721341833,90.84080351848051,7.398002128361273e-24,69
I9_NONISCHCARDMYOP,GOUT_KIDNEY,15,Non-ischemic cardiomyopathy,Gout due to impairment of renal function,43.44041482991915,23.54136783137849,80.15972793561163,1.5996729696096362e-33,27
GOUT_KIDNEY,I9_VALVES,5,Gout due to impairment of renal function,Valvular operations,42.5744273136472,25.147547809944495,72.07787712678093,2.5506000637048656e-44,14
M13_ARTHRITISNAS,GOUT_KIDNEY,15,Ohter specific/unspecified arthritis,Gout due to impairment of renal function,37.94258054521826,17.29397096391485,83.2451622264366,1.1865535464008248e-19,9
L12_INFECT_SKIN,GOUT_KIDNEY,5,Infections of the skin and subcutaneous tissue,Gout due to impairment of renal function,37.2409470598371,10.484725076024215,132.27701516800235,2.221134786538352e-8,6
I9_NONISCHCARDMYOP,GOUT_KIDNEY,0,Non-ischemic cardiomyopathy,Gout due to impairment of renal function,37.1890415176009,22.82260497005154,60.59890230815841,9.661776886123805e-48,34
RHEU_ARTHRITIS_OTH,GOUT_KIDNEY,15,Other arthritis (FG),Gout due to impairment of renal function,37.18306867449691,17.827174584966038,77.55466742432124,5.388440231980325e-22,11
I9_HEARTFAIL_ALLCAUSE,GOUT_KIDNEY,5,All-cause Heart Failure,Gout due to impairment of renal function,36.58407797420575,11.886723195331504,112.59577086378351,3.477543896504708e-10,19
PULM_INFECTIONS,GOUT_KIDNEY,5,COPD/asthma/ILD related infections,Gout due to impairment of renal function,36.23742372396466,4.674315956155532,280.92899377520456,5.907751645546303e-4,11
I9_HEARTFAIL_AND_OVERWEIGHT,GOUT_KIDNEY,5,Heart failure and bmi 25plus,Gout due to impairment of renal function,35.94138642649938,11.684770599172055,110.55272735525386,4.151948620069951e-10,19
I9_HEARTFAIL_NS,GOUT_KIDNEY,5,"Heart failure, not strict",Gout due to impairment of renal function,35.94138642649938,11.684770599172055,110.55272735525386,4.151948620069951e-10,19
I9_HEARTFAIL_AND_ANTIHYPERT,GOUT_KIDNEY,5,Heart failure and antihypertensive medication,Gout due to impairment of renal function,35.18407094764488,11.388925857753174,108.69496069343337,6.127714935160696e-10,18
FG_OTHHEART,GOUT_KIDNEY,5,Other heart diseases,Gout due to impairment of renal function,35.122405251261355,7.988545942221174,154.41900936115044,2.472139017736986e-6,20
L12_DERMATITISNAS,GOUT_KIDNEY,5,Other and unspecified dermatitis,Gout due to impairment of renal function,34.5323998551115,10.952191228768964,108.88110103674128,1.4917357699542896e-9,7
I9_OTHHEART,GOUT_KIDNEY,5,Other heart diseases,Gout due to impairment of renal function,32.339331910012305,7.371930592760391,141.8668251452341,4.064190121693932e-6,20
D3_APLASTICANDOTHANAEMIA,GOUT_KIDNEY,15,Aplastic and other anaemias,Gout due to impairment of renal function,32.3111673671977,15.531101340329752,67.22070210951924,1.4239994075383836e-20,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,GOUT_KIDNEY,5,Symptoms and signs involving the urinary system,Gout due to impairment of renal function,30.010885926087397,8.064435355625013,111.68212458178081,3.9058096342965756e-7,9
AB1_BACTINF_NOS,GOUT_KIDNEY,5,"Bacterial infection, other or unspecified",Gout due to impairment of renal function,29.42528459850129,9.53480997414502,90.80908545116937,4.053836110297662e-9,13
AB1_OTHER_BACTERIAL,GOUT_KIDNEY,5,Other bacterial diseases,Gout due to impairment of renal function,29.215419356826292,9.466939647313216,90.16015312165439,4.368329665432837e-9,13
GOUT_KIDNEY,I9_VHD,5,Gout due to impairment of renal function,Valvular heart disease including rheumatic fever,29.16636746914959,17.54790937735971,48.47739825024456,1.0468672577641795e-38,15
D3_ANAEMIANAS,GOUT_KIDNEY,15,Other and unspecified anaemias,Gout due to impairment of renal function,28.798580267235277,12.885127555656966,64.36554250829123,2.6281664017617055e-16,9
GOUT_KIDNEY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Gout due to impairment of renal function,Persons encountering health services for specific procedures and health care,28.534991851420944,16.170341609162442,50.35427077800828,6.218434058151035e-31,12
D3_OTHERANAEMIA,GOUT_KIDNEY,15,Other anaemias,Gout due to impairment of renal function,28.204005980842293,12.624207561789317,63.01115927268874,3.871243776779149e-16,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,GOUT_KIDNEY,5,Persons encountering health services for specific procedures and health care,Gout due to impairment of renal function,27.70958913162402,9.003243790368918,85.28274338908618,6.979060902672647e-9,13
I9_AF,GOUT_KIDNEY,5,Atrial fibrillation and flutter,Gout due to impairment of renal function,26.924865855201375,7.500748464665879,96.6501416139518,4.4137785080442373e-7,12
D3_APLASTICANDOTHANAEMIA,GOUT_KIDNEY,0,Aplastic and other anaemias,Gout due to impairment of renal function,26.44424275702874,14.110808799625845,49.55761111377324,1.6155265673137949e-24,14
E4_DM2NOCOMP,GOUT_KIDNEY,5,Type 2 diabetes without complications,Gout due to impairment of renal function,26.010129322954032,9.073264318647546,74.56267156313108,1.3253649514392932e-9,12
I9_HYPTENSESS,GOUT_KIDNEY,15,"Hypertension, essential",Gout due to impairment of renal function,25.802772640086243,13.45200163256432,49.493234843524675,1.3575685059096108e-22,45
RX_CODEINE_TRAMADOL,GOUT_KIDNEY,15,Codeine or tramadol medication,Gout due to impairment of renal function,25.359079488233213,11.479622130134034,56.01951921417661,1.290386714555768e-15,21
I9_HYPTENS,GOUT_KIDNEY,15,Hypertension,Gout due to impairment of renal function,25.029122655206155,10.327430120188756,60.659522611023405,1.0074714799080513e-12,37
RX_CODEINE_TRAMADOL,GOUT_KIDNEY,0,Codeine or tramadol medication,Gout due to impairment of renal function,25.02453587858257,11.404483739367798,54.910630787850195,9.692595848215628e-16,21
I9_HYPERTENSION,GOUT_KIDNEY,15,Hypertensive diseases,Gout due to impairment of renal function,25.004294542906262,10.31891037856994,60.589221405279616,1.0137211704297465e-12,37
FG_HYPERTENSION,GOUT_KIDNEY,15,Hypertensive diseases (excluding secondary),Gout due to impairment of renal function,25.004294542906262,10.31891037856994,60.589221405279616,1.0137211704297465e-12,37
D3_ANAEMIANAS,GOUT_KIDNEY,0,Other and unspecified anaemias,Gout due to impairment of renal function,24.751315672971828,12.478328103852878,49.0953293137037,4.186724172787315e-20,11
D3_ANAEMIA,GOUT_KIDNEY,5,Anaemias,Gout due to impairment of renal function,24.693785453792287,7.994183822275637,76.27833604961334,2.5115105415212944e-8,8
D3_OTHERANAEMIA,GOUT_KIDNEY,0,Other anaemias,Gout due to impairment of renal function,24.22895218637846,12.219768650033231,48.040363190363436,7.021066814372902e-20,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,GOUT_KIDNEY,5,General examination and investigation of persons without complaint and reported diagnosis,Gout due to impairment of renal function,23.873408961631178,7.79080753227109,73.15540181020867,2.804418085203135e-8,8
M13_ARTHRITISNAS,GOUT_KIDNEY,0,Ohter specific/unspecified arthritis,Gout due to impairment of renal function,23.565798107456647,11.938220081931416,46.51839525742441,8.472253024428075e-20,10
GAST_OPER,GOUT_KIDNEY,15,Any gastric operation,Gout due to impairment of renal function,23.197587066168943,10.262191967402174,52.43792431498562,4.1644383952344395e-14,38
I9_PAD,GOUT_KIDNEY,15,Peripheral artery disease,Gout due to impairment of renal function,22.900667334978298,11.192426576057443,46.856734848653105,1.0152477623137573e-17,13
I9_HYPTENSESS,GOUT_KIDNEY,0,"Hypertension, essential",Gout due to impairment of renal function,22.68760689916509,13.064156891909583,39.39997897069084,1.470395722178877e-28,52
L12_DERMATITISECZEMA,GOUT_KIDNEY,5,Dermatitis and eczema,Gout due to impairment of renal function,22.603364110868796,7.390723916635767,69.1288262004349,4.5757400560122856e-8,8
AB1_BACTINF_NOS,GOUT_KIDNEY,15,"Bacterial infection, other or unspecified",Gout due to impairment of renal function,22.59030712987968,11.926884923074685,42.78753249601528,1.1063579057074803e-21,25
AB1_OTHER_BACTERIAL,GOUT_KIDNEY,15,Other bacterial diseases,Gout due to impairment of renal function,22.387177207590785,11.820821795626996,42.39854994764251,1.4251584561101183e-21,25
I9_VALVES,GOUT_KIDNEY,5,Valvular operations,Gout due to impairment of renal function,21.825004518600096,6.05729187974105,78.63758783525515,2.4251401621559448e-6,11
AB1_ERYSIPELAS,GOUT_KIDNEY,15,Erysipelas,Gout due to impairment of renal function,21.634182486921226,11.232530236474249,41.66806961779614,3.8241725621795246e-20,17
T2D_WIDE,GOUT_KIDNEY,15,"Type 2 diabetes, wide definition",Gout due to impairment of renal function,21.611479812360763,11.638508124988348,40.130234447943415,2.1905730596644013e-22,26
GOUT_KIDNEY,I9_VALVES,15,Gout due to impairment of renal function,Valvular operations,21.302239719264474,13.040764587832582,34.797454857854284,2.5222947890392503e-34,16
T2D_WIDE,GOUT_KIDNEY,5,"Type 2 diabetes, wide definition",Gout due to impairment of renal function,21.253461438617407,7.304527745957387,61.83967517582378,2.0325213629254864e-8,11
I9_VHD,GOUT_KIDNEY,5,Valvular heart disease including rheumatic fever,Gout due to impairment of renal function,21.19341676930532,5.946402891968895,75.53489437523662,2.4841091089961815e-6,12
RX_CROHN_1STLINE,GOUT_KIDNEY,5,First line medication for Crohns disease,Gout due to impairment of renal function,20.92248628998643,6.930947374138225,63.158816381735825,6.870718139205462e-8,15
DM_RETINA_PROLIF,GOUT_KIDNEY,15,Proliferative diabetic retinopathy,Gout due to impairment of renal function,20.81736708754939,10.31857046670647,41.998334348353524,2.293109100330598e-17,13
ILD_ENDPOINTS,GOUT_KIDNEY,5,Interstitial lung disease endpoints,Gout due to impairment of renal function,20.579812635008754,5.1424127224828124,82.35991760062028,1.916768206384791e-5,6
K11_ORAL,GOUT_KIDNEY,5,"Diseases of oral cavity, salivary glands and jaws",Gout due to impairment of renal function,20.475430266382666,5.987123809884741,70.02414813960067,1.4895535539573794e-6,7
I9_HYPTENSHR,GOUT_KIDNEY,0,Hypertensive heart and/or renal disease,Gout due to impairment of renal function,20.46323958386595,10.85399692053457,38.57972112323713,1.0525389803732107e-20,13
E4_DM2NOCOMP,GOUT_KIDNEY,15,Type 2 diabetes without complications,Gout due to impairment of renal function,20.198387643051213,10.994499893127191,37.107177893011254,3.4646365684979356e-22,25
GOUT_KIDNEY,J10_PNEUMONAS,5,Gout due to impairment of renal function,"Pneumonia, organism unsepcified",20.147235186680827,10.461445706642264,38.800668382736596,2.678340780447882e-19,9
RHEU_ARTHRITIS_OTH,GOUT_KIDNEY,0,Other arthritis (FG),Gout due to impairment of renal function,20.074767806070895,10.746188594084519,37.501324208054456,5.074281169094791e-21,12
GOUT_KIDNEY,I9_VALVES,0,Gout due to impairment of renal function,Valvular operations,20.052211354887778,12.457932933048426,32.27591466273045,5.082986213723546e-35,17
N14_URINOTH,GOUT_KIDNEY,5,Other diseases of urinary system,Gout due to impairment of renal function,19.87030683791196,5.751507081862117,68.64793665609821,2.292070684235258e-6,7
I9_HEARTFAIL,GOUT_KIDNEY,15,"Heart failure,strict",Gout due to impairment of renal function,19.459877148895966,10.318597565402946,36.699446436385514,4.6982047384080325e-20,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,GOUT_KIDNEY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Gout due to impairment of renal function,19.080520992491373,9.920171253590125,36.6995964120224,9.950413535032564e-19,25
FG_CEREBVASC,GOUT_KIDNEY,5,Cerebrovascular diseases (FINNGEN),Gout due to impairment of renal function,19.027134626324713,5.496288430487519,65.86842314899631,3.3250602280325492e-6,7
I9_HEARTFAIL,GOUT_KIDNEY,5,"Heart failure,strict",Gout due to impairment of renal function,18.98710431321096,5.598444241622564,64.39469871298915,2.307998348487841e-6,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,GOUT_KIDNEY,5,Persons encountering health services in other circumstances,Gout due to impairment of renal function,18.799081404697336,6.132921652772292,57.62432355559045,2.8434680812102e-7,8
N14_PYELONEPHR,GOUT_KIDNEY,15,Acute tubulo-interstitial nephritis,Gout due to impairment of renal function,18.783475755095388,9.220879807320314,38.2630474330832,6.502196858445055e-16,13
M13_SOFTTISSUEOTH,GOUT_KIDNEY,5,"Other soft tissue disorders, not elsewhere classified",Gout due to impairment of renal function,18.144573852985918,5.519846014813757,59.64397547013246,1.8087010745352401e-6,6
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,GOUT_KIDNEY,15,Viral infections characterized by skin and mucous membrane lesions,Gout due to impairment of renal function,18.13532105706434,8.495990207471419,38.711187490961755,6.860600493337534e-14,9
RX_CODEINE_TRAMADOL,GOUT_KIDNEY,5,Codeine or tramadol medication,Gout due to impairment of renal function,17.943951194762313,5.523973258538435,58.28872976209964,1.5608445716995113e-6,9
I9_STR,GOUT_KIDNEY,5,"Stroke, excluding SAH",Gout due to impairment of renal function,17.85209619535168,4.969551599757889,64.12999888835375,9.988649951697892e-6,6
FG_DOAAC,GOUT_KIDNEY,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Gout due to impairment of renal function,17.697274807048043,9.914361808195784,31.589883610791116,2.4836354144293575e-22,18
J10_PNEUMONAS,GOUT_KIDNEY,5,"Pneumonia, organism unsepcified",Gout due to impairment of renal function,17.417647022715084,4.46378350975861,67.96351730424789,3.894681930820858e-5,7
GOUT_KIDNEY,I9_VHD,15,Gout due to impairment of renal function,Valvular heart disease including rheumatic fever,17.28281290214465,10.736209083616135,27.82133055385057,8.7493074362827e-32,17
FG_DOAAC,GOUT_KIDNEY,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Gout due to impairment of renal function,17.175817060282327,8.165459888090957,36.128851985244026,6.625591441408767e-14,12
M13_OSTEOCHONDRO,GOUT_KIDNEY,15,Osteopathies and chondropathies,Gout due to impairment of renal function,17.027612416560093,8.079885340189188,35.88412117266538,9.089284199693277e-14,10
J10_PNEUMOPROBBAC,GOUT_KIDNEY,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Gout due to impairment of renal function,17.018381079742817,4.477416047175257,64.68581242479553,3.176376752136819e-5,8
RX_CROHN_1STLINE,GOUT_KIDNEY,15,First line medication for Crohns disease,Gout due to impairment of renal function,16.917841573577675,9.58736664104638,29.85317806490348,1.651961222874188e-22,39
I9_CEREBVASC,GOUT_KIDNEY,5,Cerebrovascular diseases,Gout due to impairment of renal function,16.772602672036502,4.841669318490949,58.103968257313355,8.663438615956115e-6,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,GOUT_KIDNEY,15,"Complications of surgical and medical care, not elsewhere classified",Gout due to impairment of renal function,16.767233330871036,8.421904857961904,33.38201016437372,1.0136161992603346e-15,15
I9_STR_SAH,GOUT_KIDNEY,5,"Stroke, including SAH",Gout due to impairment of renal function,16.741073186573278,4.66457567893787,60.08339251599816,1.5458337498583917e-5,6
J10_PNEUMONIA,GOUT_KIDNEY,5,All pneumoniae,Gout due to impairment of renal function,16.723783324177987,4.4010420455845125,63.549706132586635,3.5402417241854075e-5,8
GOUT_KIDNEY,I9_VHD,0,Gout due to impairment of renal function,Valvular heart disease including rheumatic fever,16.688057388688716,10.507470635058894,26.504119695463427,8.720209413759367e-33,18
PULM_PNEUMONIA_SEPSIS,GOUT_KIDNEY,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Gout due to impairment of renal function,16.564896937578407,4.359430832182285,62.94303571166765,3.760375434571004e-5,8
L12_INFECT_SKIN,GOUT_KIDNEY,15,Infections of the skin and subcutaneous tissue,Gout due to impairment of renal function,16.243395846136615,7.893086893412644,33.42772126764353,3.70831074762003e-14,11
I9_HYPTENS,GOUT_KIDNEY,5,Hypertension,Gout due to impairment of renal function,16.236267275365172,1.9618363836254227,134.37225307746496,0.009738532793167472,7
I9_HYPERTENSION,GOUT_KIDNEY,5,Hypertensive diseases,Gout due to impairment of renal function,16.228210200018495,1.9608720415030718,134.30494225115996,0.009751380563755149,7
FG_HYPERTENSION,GOUT_KIDNEY,5,Hypertensive diseases (excluding secondary),Gout due to impairment of renal function,16.228210200018495,1.9608720415030718,134.30494225115996,0.009751380563755149,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,GOUT_KIDNEY,15,Persons encountering health services for specific procedures and health care,Gout due to impairment of renal function,15.859002328413546,7.800651840264925,32.241915163346725,2.2665319924358018e-14,18
T2D_WIDE,GOUT_KIDNEY,0,"Type 2 diabetes, wide definition",Gout due to impairment of renal function,15.78340073485379,9.617339392369624,25.902770880128354,9.694025945549288e-28,32
J10_INFLUPNEU,GOUT_KIDNEY,5,Influenza and pneumonia,Gout due to impairment of renal function,15.735420049523613,4.144531233927865,59.74220729910882,5.148281563484609e-5,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,GOUT_KIDNEY,15,"Complications of procedures, not elsewhere classified",Gout due to impairment of renal function,15.72598683251034,7.4315460451346045,33.27795594002933,5.822140166059413e-13,11
GOUT_KIDNEY,J10_PNEUMONAS,15,Gout due to impairment of renal function,"Pneumonia, organism unsepcified",15.601456473284264,9.051134498928002,26.89225799446599,4.6015885148717667e-23,13
I9_VALVES,GOUT_KIDNEY,15,Valvular operations,Gout due to impairment of renal function,15.581963273820417,7.585888113423663,32.00648043266603,7.583230741840439e-14,19
K11_ORAL,GOUT_KIDNEY,15,"Diseases of oral cavity, salivary glands and jaws",Gout due to impairment of renal function,15.496890042924456,7.930129932682815,30.283690562589,1.0769756145551637e-15,17
GOUT_KIDNEY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Gout due to impairment of renal function,Persons encountering health services for specific procedures and health care,15.493282988180278,9.17014501907723,26.17644729199618,1.2920035640564075e-24,14
DM_RETINA_PROLIF,GOUT_KIDNEY,0,Proliferative diabetic retinopathy,Gout due to impairment of renal function,15.195461384335852,8.700509466204876,26.53891103500638,1.1305227923853847e-21,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,GOUT_KIDNEY,15,General examination and investigation of persons without complaint and reported diagnosis,Gout due to impairment of renal function,15.19311540921505,7.426846909864209,31.080586235208695,9.27679814132956e-14,13
GOUT_KIDNEY,J10_PNEUMOPROBBAC,5,Gout due to impairment of renal function,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),15.161593916102243,8.145821346214527,28.219859030374394,9.706729306824562e-18,10
GOUT_KIDNEY,J10_PNEUMONIA,5,Gout due to impairment of renal function,All pneumoniae,15.120709983175002,8.123992993760643,28.14328749063228,1.0431154686068382e-17,10
RX_STATIN,GOUT_KIDNEY,15,Statin medication,Gout due to impairment of renal function,15.06770804200629,7.089353737985091,32.024897336222956,1.7690029183543933e-12,46
GOUT_KIDNEY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Gout due to impairment of renal function,Persons encountering health services for specific procedures and health care,15.035117138998618,9.059205596440831,24.953043065080905,1.0001538823746249e-25,15
I9_VHD,GOUT_KIDNEY,15,Valvular heart disease including rheumatic fever,Gout due to impairment of renal function,15.012278078910809,7.316274686528011,30.803722218567522,1.5041550985377954e-13,21
RX_CROHN_1STLINE,GOUT_KIDNEY,0,First line medication for Crohns disease,Gout due to impairment of renal function,14.909239386454232,9.451692210486074,23.518055193966863,3.292130763450033e-31,50
GOUT_KIDNEY,J10_INFLUPNEU,5,Gout due to impairment of renal function,Influenza and pneumonia,14.82463080962951,8.198848815602386,26.80494342371522,4.5612313735167735e-19,11
GOUT_KIDNEY,PULM_PNEUMONIA_SEPSIS,5,Gout due to impairment of renal function,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,14.786799641773245,7.944833377920675,27.520960257466136,1.911494613558455e-17,10
GOUT_KIDNEY,J10_PNEUMONAS,0,Gout due to impairment of renal function,"Pneumonia, organism unsepcified",14.773615678315643,8.57153158996579,25.4633279851734,3.1636092862919345e-22,13
R18_FEVER_OTHER_UNKNO_ORIGIN,GOUT_KIDNEY,15,Fever of other and unknown origin,Gout due to impairment of renal function,14.463122512958106,6.460971704372026,32.3762310680429,8.132357282855456e-11,8
I9_AF,GOUT_KIDNEY,15,Atrial fibrillation and flutter,Gout due to impairment of renal function,14.172991610250598,7.330376115444998,27.40291739751196,3.224524565668718e-15,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,GOUT_KIDNEY,5,Medical observation and evaluation for suspected diseases and conditions,Gout due to impairment of renal function,14.10355316511723,4.125268383350395,48.21752026706695,2.448594568539377e-5,7
GOUT_KIDNEY,H7_LENS,5,Gout due to impairment of renal function,Disorders of lens,14.017965022610015,7.532162571658093,26.088569053795737,7.994187335285957e-17,10
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,GOUT_KIDNEY,15,Presence of cardiac and vascular implants and grafts,Gout due to impairment of renal function,13.960146544905925,6.594212438575687,29.55405112749797,5.612443630035207e-12,11
H8_HL_SEN_NAS,GOUT_KIDNEY,5,Sensorineural hearing loss,Gout due to impairment of renal function,13.942189995100893,4.390649010230716,44.272421094592836,7.834170407149998e-6,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,GOUT_KIDNEY,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Gout due to impairment of renal function,13.907101906496248,3.905793538012526,49.51810216166406,4.8488146881337585e-5,6
