prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIV_CAESAR,O15_MATERN_CARE,5,Single delivery by caesarean section,Maternal care related to the fetus and amniotic cavity and possible delivery problems,24.61182739802208,22.626538988759762,26.771308160339775,0.0,657
O15_DELIV_CAESAR,O15_LABOUR_MALPOS,5,Single delivery by caesarean section,Obstructed labour due to malposition and malpresentation of fetus,24.267923191868118,17.930936252901997,32.844469900510404,8.823497131747852e-95,68
Z21_ANTEN_SCREE,O15_DELIV_CAESAR,15,Antenatal screening,Single delivery by caesarean section,24.087349696015476,22.50809845462225,25.777407031867114,0.0,2811
O15_DELIV_CAESAR,O15_BREAST_LACT_OTHER_DIS,0,Single delivery by caesarean section,Other disorders of breast and lactation associated with childbirth,23.992176876350637,16.264051398068144,35.39244541089358,9.172789823306386e-58,39
O15_DELIV_CAESAR,I9_VALVES,1,Single delivery by caesarean section,Valvular operations,23.573744080493082,13.881562020855943,40.033060338429884,1.3364311114241465e-31,17
Z21_TOBAC_USE,O15_DELIV_CAESAR,1,Tobacco use,Single delivery by caesarean section,23.442121434981473,13.17609144060578,41.706833915775604,7.221717832445042e-27,12
O15_DELIV_CAESAR,O15_OBSTET_TRAUMA_OTHER,5,Single delivery by caesarean section,Other obstetric trauma,23.365840529784293,15.83143608386978,34.485974662751964,1.0798469301832766e-56,44
GEST_DIABETES,O15_DELIV_CAESAR,5,Gestational diabetes (for exclusion),Single delivery by caesarean section,22.7545649289623,20.769391606160532,24.929484451185473,0.0,740
O15_DELIV_CAESAR,O15_ABORT_FAILED,5,Single delivery by caesarean section,Failed attempted abortion,22.48760214756184,10.430537942014162,48.48189548403843,1.9862045094977616e-15,11
Z21_SUPERV_NORMAL_PREGNAC1,O15_DELIV_CAESAR,5,Supervision of normal pregnancy,Single delivery by caesarean section,22.26794805854104,20.441605798546313,24.257463705378,0.0,1572
O15_DELIV_CAESAR,O15_PLAC_DISORD,0,Single delivery by caesarean section,Placental disorders,22.218484098713535,11.62987047663864,42.447681307923574,6.06932543175463e-21,14
O15_PLAC_DISORD,O15_DELIV_CAESAR,5,Placental disorders,Single delivery by caesarean section,22.08518309339488,12.514863509027702,38.97408165234312,1.2654667892538432e-26,12
Z21_ANTEN_SCREE,O15_DELIV_CAESAR,0,Antenatal screening,Single delivery by caesarean section,22.073439659143514,20.689227812094114,23.55026213694791,0.0,2816
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,5,Unspecified maternal hypertension,Single delivery by caesarean section,22.038780112701605,14.327965238113602,33.899288613849215,5.178256722580994e-45,21
O15_DELIV_CAESAR,O15_PLAC_DISORD,5,Single delivery by caesarean section,Placental disorders,21.94983915836421,7.799354904313736,61.77375500781269,4.8911028560349355e-9,6
O15_DELIV_CAESAR,Z21_POSTPA_CARE_EXAMI,15,Single delivery by caesarean section,Postpartum care and examination,21.40435121727707,19.405337466582647,23.609290579022936,0.0,614
O15_DELIV_CAESAR,O15_LABOUR_OTHER,5,Single delivery by caesarean section,"Other complications of labour and delivery, not elsewhere classified",21.281239192078857,15.214895540469007,29.76629976498101,2.365547804987859e-71,56
O15_MATERN_CARE_OTHER,O15_DELIV_CAESAR,5,Maternal care for other known or suspected fetal problems,Single delivery by caesarean section,20.947167928181745,18.939895568542052,23.167173368169866,0.0,542
O15_MATERN_INFECT_ELSEWHERE,O15_DELIV_CAESAR,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Single delivery by caesarean section,20.486287689449952,10.919675537201522,38.434107484705144,5.1099684499498385e-21,10
O15_AMNIOT_OTHER,O15_DELIV_CAESAR,1,Other disorders of amniotic fluid and membranes,Single delivery by caesarean section,20.353813699076476,15.214745264246424,27.228699850153692,1.4141508861425193e-91,53
O15_DELIV_CAESAR,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Single delivery by caesarean section,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",20.203865947645017,17.714510226987255,23.04304177761243,0.0,336
O15_MATERN_CARE_FETAL_ABNORM,O15_DELIV_CAESAR,5,Maternal care for known or suspected fetal abnormality and damage,Single delivery by caesarean section,20.000769560233426,17.670855289783375,22.63788460951535,0.0,306
N14_COMPLICARTFERT,O15_DELIV_CAESAR,5,Complications associated with artificial fertilization,Single delivery by caesarean section,19.98056515389229,14.22386635716925,28.067121403155944,7.631263890550276e-67,34
O15_DELIV_CAESAR,O15_OBSTET_NAS,5,Single delivery by caesarean section,"Other obstetric conditions, not elsewhere classified",19.232195902349552,16.89483486532629,21.892925392568344,0.0,340
O15_DELIV_CAESAR,O15_PREECLAMPS_CHRONIC_HYPERT,5,Single delivery by caesarean section,Pre-eclampsia superimposed on chronic hypertension,19.047240699426535,6.917746591865602,52.44444465319018,1.1786320952485156e-8,6
O15_DELIV_CAESAR,O15_PUERP_COMPL_NAS,15,Single delivery by caesarean section,"Complications of the puerperium, not elsewhere classified",19.00614383598102,14.243915064474235,25.36054882937011,4.444213257944426e-89,70
O15_PLAC_PRAEVIA,O15_DELIV_CAESAR,15,Placenta praevia,Single delivery by caesarean section,18.81411929150793,15.682740205230319,22.570742107749677,4.279447316516324e-219,120
O15_DELIV_CAESAR,O15_PUERP_SEPSIS,5,Single delivery by caesarean section,Puerperal sepsis,18.443947060038443,12.992819031806317,26.182091994104194,8.843037490166899e-60,50
O15_DELIV_CAESAR,O15_MATERN_CARE,15,Single delivery by caesarean section,Maternal care related to the fetus and amniotic cavity and possible delivery problems,17.956216998454195,16.691972657031464,19.31621477703261,0.0,807
O15_DELIV_CAESAR,Z21_POSTPA_CARE_EXAMI,0,Single delivery by caesarean section,Postpartum care and examination,17.778182038071666,16.186865339338016,19.52593970190771,0.0,617
O15_DELIV_CAESAR,O15_BIRTH_BREAT_INFECT,5,Single delivery by caesarean section,Infections of breast associated with childbirth,17.741557071378217,11.403008981849165,27.60349025577344,3.039814419389733e-37,31
O15_DELIV_CAESAR,O15_PUERP_INFECT_OTHER,15,Single delivery by caesarean section,Other puerperal infections,17.589787692652457,14.57413166252213,21.22943844868796,3.3579863089242025e-196,159
O15_PLAC_PRAEVIA,O15_DELIV_CAESAR,0,Placenta praevia,Single delivery by caesarean section,17.143595634038185,14.295640168774145,20.558916410430008,2.087234533931284e-206,120
Z21_PREGNAC_EXAM_TEST,O15_DELIV_CAESAR,5,Pregnancy examination and test,Single delivery by caesarean section,16.98503247335755,15.452520702958498,18.66953189493392,0.0,646
O15_DELIV_CAESAR,O15_PUERP_COMPL_NAS,0,Single delivery by caesarean section,"Complications of the puerperium, not elsewhere classified",16.807230330926735,12.702653693803828,22.23810852488364,7.590943316704224e-87,70
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_CAESAR,15,Supervision of high-risk pregnancy,Single delivery by caesarean section,16.80382429618983,15.703606983588543,17.981124417614122,0.0,1355
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_DELIV_CAESAR,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Single delivery by caesarean section,16.70578730405139,15.440024931295719,18.07531598491947,0.0,827
O15_DELIV_CAESAR,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Single delivery by caesarean section,"Retained placenta and membranes, without haemorrhage",16.633995749275606,8.999297499376254,30.745712607689256,2.958577251899928e-19,16
RX_INFERTILITY,O15_DELIV_CAESAR,5,Medical treatment for female infertility,Single delivery by caesarean section,16.60165928607321,14.703647483993596,18.74467484009636,0.0,318
O15_LABOUR_PELVIC_ABNORM,O15_DELIV_CAESAR,1,Obstructed labour due to maternal pelvic abnormality,Single delivery by caesarean section,16.528344237698878,11.44543805283698,23.868563350632005,1.3202896455186477e-50,32
O15_PREG_DM,O15_DELIV_CAESAR,15,Diabetes mellitus in pregnancy,Single delivery by caesarean section,16.495951668143757,15.356046992309949,17.720473346689168,0.0,1060
O15_DELIV_CAESAR,O15_MATERN_CARE,0,Single delivery by caesarean section,Maternal care related to the fetus and amniotic cavity and possible delivery problems,16.477468972771344,15.325804076525804,17.715676279883002,0.0,808
O15_DELIV_CAESAR,KRA_PSY_PUERPER,5,Single delivery by caesarean section,"Mental and behabioural disorders of puerperum, not classified elsewhere",16.382864370096385,9.392897505641931,28.57459530541643,6.703602718092553e-23,19
O15_DELIV_CAESAR,F5_MENTPUER,5,Single delivery by caesarean section,Mental and behauvioural disorders associated with the puerperium,16.382864370096385,9.392897505641931,28.57459530541643,6.703602718092553e-23,19
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_DELIV_CAESAR,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Single delivery by caesarean section,16.137454113815014,14.926318612870318,17.446862285985134,0.0,830
O15_OBSTET_NAS,O15_DELIV_CAESAR,15,"Other obstetric conditions, not elsewhere classified",Single delivery by caesarean section,16.136368431124932,14.921991679746382,17.449573202645748,0.0,840
O15_ANTENAT_ABNORM,O15_DELIV_CAESAR,5,Abnormal findings on antenatal screening of mother,Single delivery by caesarean section,16.031343238870093,13.20874267278537,19.457110522107747,1.733001724287282e-173,110
O15_HYPTENSPREG,O15_DELIV_CAESAR,5,Pregnancy hypertension,Single delivery by caesarean section,15.879160541265325,14.4000763082459,17.510166897580298,0.0,593
I9_HYPTENSPREG,O15_DELIV_CAESAR,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Single delivery by caesarean section,15.879160541265325,14.4000763082459,17.510166897580298,0.0,593
O15_DELIV_CAESAR,O15_DELIV_PERIN_LACER,5,Single delivery by caesarean section,Perineal laceration during delivery,15.806810133209877,12.40488030025328,20.141689443165767,2.1167373457819756e-110,97
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_CAESAR,0,Supervision of high-risk pregnancy,Single delivery by caesarean section,15.770238773890274,14.758811751551658,16.850979277472337,0.0,1359
O15_HAEMORRH_EARLY_PREG,O15_DELIV_CAESAR,5,Haemorrhage in early pregnancy,Single delivery by caesarean section,15.73407057233375,13.940812327212951,17.758002257295384,0.0,323
O15_PREG_DM,O15_DELIV_CAESAR,0,Diabetes mellitus in pregnancy,Single delivery by caesarean section,15.581590558483445,14.518924006540745,16.722035615231945,0.0,1060
O15_DELIV_CAESAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Single delivery by caesarean section,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.53170992979191,10.467581126748485,23.04582218395765,2.882198577967651e-42,35
O15_OBSTET_NAS,O15_DELIV_CAESAR,0,"Other obstetric conditions, not elsewhere classified",Single delivery by caesarean section,15.524250593846833,14.367879763724302,16.77368967890663,0.0,843
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_CAESAR,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single delivery by caesarean section,15.499602626696722,14.086244239233347,17.05477184020338,0.0,642
O15_DELIV_CAESAR,O15_COMPLIC_PUERP,15,Single delivery by caesarean section,Complications predominantly related to the puerperium,15.418050613227033,13.564135977565968,17.525354000077474,0.0,328
O15_GESTAT_HYPERT,O15_DELIV_CAESAR,5,Gestational [pregnancy-induced] hypertension,Single delivery by caesarean section,15.13099938425836,13.475695514817678,16.989634569486967,0.0,361
O15_DELIV_CAESAR,O15_PUERP_INFECT_OTHER,0,Single delivery by caesarean section,Other puerperal infections,15.094883829749937,12.58204270907368,18.10958070181447,1.1509943290725152e-187,159
RX_INFERTILITY,O15_DELIV_CAESAR,1,Medical treatment for female infertility,Single delivery by caesarean section,15.09020552324741,11.687949287097162,19.48282775193339,2.7875965213665893e-96,73
O15_DELIV_CAESAR,O15_MAT_CARE_MALPRESENT,5,Single delivery by caesarean section,Maternal care for known or suspected malpresentation of fetus,15.008803034931299,12.17945864190191,18.495417174485052,1.7032038161419193e-142,120
N14_FIANOV,O15_DELIV_CAESAR,5,"Female infertility, associated with anovulation",Single delivery by caesarean section,14.924025916112702,12.434685293585549,17.911715840504417,2.6009853245392108e-185,125
O15_PREG_PROLONGED,O15_DELIV_CAESAR,1,Prolonged pregnancy,Single delivery by caesarean section,14.837816338008615,10.887395053150293,20.22162258333515,2.215389358989587e-65,46
Q17_CONGEN_MALFO_UTERUS_CERVIX,O15_DELIV_CAESAR,1,Congenital malformations of uterus and cervix,Single delivery by caesarean section,14.66599194511664,6.936851847926424,31.007051101793618,2.057483610923397e-12,7
O15_DELIV_CAESAR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Single delivery by caesarean section,"Complications of procedures, not elsewhere classified",14.588688921239731,11.663590524372655,18.247369366745687,7.208657534164746e-122,98
O15_DELIV_CAESAR,O15_PREECLAMPS_CHRONIC_HYPERT,0,Single delivery by caesarean section,Pre-eclampsia superimposed on chronic hypertension,14.56015220439894,7.742106136410674,27.382475579642207,9.477820969380608e-17,13
