prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_EYE_BRAIN_NEURO,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Malignant neoplasm of eye, brain and central nervous system","Benign neoplasm: Pituitary gland, craniopharyngeal duct",97.88363189728373,42.805488610528485,223.83123530206223,1.7463132705613712e-27,9
E4_ADRENAL,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other disorders of adrenal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",95.83853337701696,53.1036668523368,172.96403476991551,7.981991288310529e-52,13
E4_ENDOGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Disorders of other endocrine glands,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",90.15334204937287,70.1356570185137,115.8843508163868,1.6552213825550409e-270,200
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISFIELDDEF,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual field defects,83.29167585840122,58.77461682476391,118.03570388191712,1.9246456771411166e-136,38
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,82.02579140024756,38.249735128349116,175.90266788148915,1.0171102784469985e-29,8
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNERVE,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of optic nerve and visual pathways,77.26011191543161,38.819997887798905,153.76417356944546,3.351665337660009e-35,10
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_VALVES,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Valvular operations,75.51161972073616,43.318709929170176,131.62914413130812,1.5950748173067125e-52,15
E4_HYPERPRO_ADVERSE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Hyperprolactinaemia, drug-induced","Benign neoplasm: Pituitary gland, craniopharyngeal duct",75.27495874400633,43.326874672615354,130.78070958792784,4.616163829092758e-53,13
E4_ENDODIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other endocrine disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",74.00636643518514,42.138170975282335,129.9757950137797,1.0070345993038835e-50,15
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTATROPHY,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Optic atrophy,73.2993302184012,35.91900063082443,149.58077107121636,3.867042135547934e-32,9
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_PURCHASE,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism and >3 levothyroxin purchases,69.12589484690336,54.5692998258568,87.56552408834416,4.481443118258318e-270,79
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_LEVOTHY,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism, levothyroxin purchases",69.12589484690336,54.5692998258568,87.56552408834416,4.481443118258318e-270,79
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHY_AI_STRICT_PURCH,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism, strict autoimmune, 3 medication purchases required",68.74557698074652,54.27835589529938,87.06885601936634,9.156233429135502e-270,79
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHYNAS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism,  other/unspecified",68.14101548892461,53.81009245926887,86.28860831964735,4.9821873008015295e-269,79
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHYROIDISM,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism (congenital or acquired),67.7556046990293,53.51019942582933,85.79340046180309,1.6828180120769126e-268,79
E4_HYPOOSMNAT,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Hypo-osmolality and hyponatraemia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",66.13358709435978,29.94094976909511,146.07590526342395,3.486857069905083e-25,10
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNEUROTH,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other disorders of optic [2nd] nerve and visual pathways,63.631769834896495,38.68516324532193,104.66550461851484,3.8865936795536666e-60,18
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTATROPHY,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Optic atrophy,62.68968835166399,35.1551590490513,111.79005107458927,1.1383918103495014e-44,13
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,62.03902150842761,30.364891253193647,126.75297130591039,1.0031559568073787e-29,9
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,61.14452052327065,51.62327489460657,72.4218368101104,0.0,141
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISUDISTURB,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual disturbances,60.37651590298094,41.25307159926377,88.36490305483022,7.641326277785387e-99,31
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOMETPOSTOP,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Postprocedural endocrine and metabolic disorders, not elsewhere classified",58.75302975514329,27.621266989830072,124.97321381672033,3.7726261424552023e-26,8
H7_OPTNEUROTH,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other disorders of optic [2nd] nerve and visual pathways,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",55.36798656819113,29.32044276138748,104.55551307883199,3.537596061388795e-35,11
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,54.979361075512415,46.534646367407326,64.95655130601094,0.0,144
C3_MENINGES,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Malignant neoplasm of meninges,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",54.921876069210406,28.33342858835994,106.46125870558856,1.8481846455708584e-32,10
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTATROPHY,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Optic atrophy,54.14779001923222,30.576787746673844,95.88918195914181,1.1578464052126267e-42,13
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISUALDISTBLIND,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual disturbances and blindness,53.13778221381831,36.20607045851706,77.98758227127516,1.389787494132182e-91,30
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,53.10759623566,32.631686951702996,86.43184099259982,1.6004739001815248e-57,18
H7_OPTNERVE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Disorders of optic nerve and visual pathways,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",52.81428073067171,31.8150095570018,87.67397174910882,4.142823597536937e-53,19
E4_ENDOGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Disorders of other endocrine glands,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",52.65724916409101,43.123265992734595,64.29906978743965,0.0,205
E4_ENDODISNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Endocrine disorders, other/unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",51.97446617166154,29.12602878967238,92.74677139600445,8.921335044872346e-41,12
H7_VISUDISTURBSUB,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Subjective visual disturbances,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",51.871814613154775,23.03173800729991,116.82510240472017,1.53284430419982e-21,10
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_THYROID,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of the thyroid gland,50.58125317119399,40.05977454819255,63.86614006752708,1.8089875826540146e-238,78
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,49.9825087776218,33.98125287717948,73.51851306762059,7.492936203136847e-88,28
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPOOSMNAT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypo-osmolality and hyponatraemia,49.0700114332327,28.19834244782946,85.3903390425323,3.63781823282052e-43,14
H7_VISFIELDDEF,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Visual field defects,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",48.918891815715405,34.01739736341708,70.34806193172216,8.463375972789143e-98,34
H7_OPTNEURITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Optic neuritis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",47.386488545981294,23.750659064653885,94.54387310288057,6.764586001657807e-28,9
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other endocrine disorders,45.6661333874812,31.098581272061473,67.05758440616442,1.2116059799274724e-84,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Persons encountering health services for examination and investigation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",45.07945858979807,16.524524872438917,122.97827637626867,1.0231323878829393e-13,82
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISFIELDDEF,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual field defects,44.14698723953322,32.80345696894635,59.41314307734404,6.776284180783409e-138,47
E4_THYROID,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Disorders of the thyroid gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",44.09342673769808,19.761903137296514,98.38274522272172,2.3102836405951102e-20,42
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.37860404530265,23.184601418627775,81.16177004480585,4.155693939021625e-32,11
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOMETPOSTOP,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Postprocedural endocrine and metabolic disorders, not elsewhere classified",41.432153602128096,26.40905777236761,65.00131003940919,4.447260750862609e-59,21
E4_ADRENAL,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other disorders of adrenal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",41.41284257364162,24.16760920705035,70.96372319397258,7.821515746995564e-42,14
E4_HYTHYNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Hypothyroidism,  other/unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",40.58886348490627,18.89376971318914,87.19571922411654,2.247156963608026e-21,38
HYPOTHYROIDISM,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Hypothyroidism (congenital or acquired),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",40.50042226068928,18.852632423742545,87.00557919054326,2.370512482945396e-21,38
H7_VISFIELDDEF,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Visual field defects,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",40.35732159121851,28.2544440202175,57.64450381156336,7.165817028851445e-92,34
E4_HYTHY_AI_STRICT_PURCH,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Benign neoplasm: Pituitary gland, craniopharyngeal duct",39.85792770205366,18.52002867305231,85.78034239297476,4.340603005325242e-21,37
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNEUROTH,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other disorders of optic [2nd] nerve and visual pathways,39.16287531997679,26.092998322755427,58.77940067893606,3.935795043134911e-70,25
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,37.98178138330787,24.507606552840244,58.863998568730246,1.5837862970610607e-59,22
HYPOTHY_PURCHASE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Hypothyroidism and >3 levothyroxin purchases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",37.50445383514915,17.359563058889197,81.02646666285611,2.9130798997124e-20,35
HYPOTHY_LEVOTHY,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Hypothyroidism, levothyroxin purchases","Benign neoplasm: Pituitary gland, craniopharyngeal duct",37.50445383514915,17.359563058889197,81.02646666285611,2.9130798997124e-20,35
E4_FLUIDELECTRO,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Other disorders of fluid, electrolyte and acid-base balance","Benign neoplasm: Pituitary gland, craniopharyngeal duct",36.45607001091028,16.50981980671458,80.50027536338501,5.699308778040702e-19,10
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISFIELDDEF,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual field defects,35.88020700011307,26.74249651594066,48.14020462164317,5.7829634778986806e-126,47
E4_ENDODISNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Endocrine disorders, other/unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",34.58818903604171,19.49480643190612,61.367258247558965,8.98989951211503e-34,12
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_FLUIDELECTRO,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other disorders of fluid, electrolyte and acid-base balance",34.56219505414546,22.370271732566536,53.39878483558086,2.3593484114683894e-57,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",33.791492238925,15.398799427762482,74.1528554281096,1.6489285266823514e-18,56
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_LEVOTHY,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism, levothyroxin purchases",33.47184635102252,27.75504658783994,40.366154479355636,1.6606741719024121e-295,116
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_PURCHASE,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism and >3 levothyroxin purchases,33.47184635102252,27.75504658783994,40.366154479355636,1.6606741719024121e-295,116
C3_EYE_BRAIN_NEURO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Malignant neoplasm of eye, brain and central nervous system","Benign neoplasm: Pituitary gland, craniopharyngeal duct",33.41488868693241,18.532064005318095,60.24988828225872,1.8809714276949604e-31,13
H7_STRABISMUS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Strabismus,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",33.329664169008524,14.243571069683764,77.99073056779113,6.262284778564367e-16,9
G6_HEADACHE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Other headache syndromes,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",32.59123697351362,15.499447899673964,68.53074602006076,4.0099026802899225e-20,15
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABOLIA,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Metabolic disorders,31.981278832451075,21.737582688255227,47.05225095298206,2.931339284102761e-69,28
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNEUROTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other disorders of optic [2nd] nerve and visual pathways,31.76529869906009,21.24508083583556,47.494957032053286,1.0265935152279548e-63,25
AUTOIMMUNE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Autoimmune diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",31.224895944434987,14.756031020874374,66.07428009344336,2.2928841529739014e-19,48
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNERVE,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of optic nerve and visual pathways,31.127950519386726,19.00618159811426,50.98074531885588,1.7776563251263215e-42,17
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERCHOL,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Pure hypercholesterolaemia,30.979932995275792,15.032210645511347,63.84664711163845,1.3314560251381092e-20,8
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOMETPOSTOP,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Postprocedural endocrine and metabolic disorders, not elsewhere classified",30.649738828112085,21.799271969642383,43.09347998133593,2.779742886851664e-86,35
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHY_AI_STRICT_PURCH,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism, strict autoimmune, 3 medication purchases required",30.389923025354634,25.19391828628646,36.657554056991785,6.237359777550471e-279,115
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHYROIDISM,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism (congenital or acquired),30.255412302231786,25.103654956059483,36.46441026935335,1.0078578703366262e-280,116
E4_ADRENAL,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other disorders of adrenal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",30.12163568370966,18.003094822964133,50.39760914355645,1.8748215786900199e-38,15
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHYNAS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism,  other/unspecified",30.05014213373804,24.913898244867916,36.24527295498093,2.622887464990603e-277,115
N14_AMENORRHEAPRIM,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Amenorrhoea,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",29.57861691873334,15.632648095545159,55.96585898165884,2.2224231417503635e-25,11
E4_ENDODIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other endocrine disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",29.453157904537143,17.953934019137687,48.31746121072487,6.489811702212575e-41,17
R18_NAUSEA_VOMITI,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Nausea and vomiting,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",29.010098921936184,12.409790603792453,67.81628041357386,7.659534459545346e-15,8
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABO,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other metabolic disorders,28.862960303451487,20.731443706251962,40.18391045421444,2.9106930413964876e-88,37
R18_HEADACHE1,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Headache,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",28.73063869417649,14.857410537732461,55.55810668884509,1.8605237617167996e-23,24
CD2_BENIGN_PITUITARY_CRANIPHAR,AUTOIMMUNE,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Autoimmune diseases,27.907996076367837,22.21524598736874,35.059537285403394,6.697610717521513e-180,78
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",27.73504874444349,12.980989701018217,59.258419163241314,9.656526987092294e-18,12
H7_VISUDISTURB,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Visual disturbances,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",27.435289507765145,18.707162820753723,40.23566361115157,1.8713070127374843e-64,46
H7_VISUALDISTBLIND,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Visual disturbances and blindness,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",26.883447481257587,18.493139669947897,39.080424491249794,1.2304323125389089e-66,50
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Other symptoms and signs involving cognitive functions and awareness,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",26.732360413141755,12.493511869852433,57.199216737651284,2.5247406537609558e-17,12
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_AD_WIDE,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Alzheimer’s disease, wide definition",26.435632918801403,13.052243615078611,53.5419586415226,9.506181245924566e-20,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Benign neoplasm: Pituitary gland, craniopharyngeal duct",25.121923604125588,13.128309093803468,48.07253097578311,2.1121166516749593e-22,31
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.765206245317952,17.345511027399127,35.35874148673606,7.844038493519781e-70,32
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_PARASTRAB,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Paralytic strabismus,24.617707218036532,12.552392879157487,48.28015777607214,1.1430084820262422e-20,9
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISUDISTURB,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual disturbances,24.438363984600418,18.431736511364193,32.402461584430036,2.8688285107949066e-109,51
E4_HYPOOSMNAT,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Hypo-osmolality and hyponatraemia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",24.433223481660512,13.503062559182968,44.21088972136765,4.4307210668897733e-26,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Symptoms and signs involving the nervous and musculoskeletal systems,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",24.385024367804743,11.918650834138564,49.890664781892546,2.231739419242671e-18,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Medical observation and evaluation for suspected diseases and conditions,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",24.286361775729834,12.806434721279777,46.057109659220465,1.5202815982587815e-22,43
I9_CEREBVASC,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Cerebrovascular diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",24.226407873897152,12.585293699293748,46.63529135639974,1.4387425210214262e-21,23
RX_CROHN_1STLINE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,First line medication for Crohns disease,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",24.11973103606236,11.609713218928249,50.109887667466005,1.4342779296179663e-17,36
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_THYROID,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of the thyroid gland,23.75308028112743,19.747418839255804,28.571269361041583,9.449491468617951e-248,117
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISUALDISTBLIND,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual disturbances and blindness,23.378629227340497,17.733740456039193,30.820362230086054,1.106568707729324e-110,53
CD2_BENIGN_PITUITARY_CRANIPHAR,DEATH,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Any death,23.163659909102343,11.85612904822431,45.255507780164976,3.687487922332886e-20,9
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOMETPOSTOP,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Postprocedural endocrine and metabolic disorders, not elsewhere classified",22.726534924307785,16.220862898414374,31.841425015451552,1.1962714869132675e-73,35
H8_BPV,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Benign paroxysmal vertigo,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",22.59634679107591,8.830555538360965,57.82137783794944,7.826749935565782e-11,6
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OPTNERVE,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of optic nerve and visual pathways,21.886094944563542,14.549586769715821,32.921976376639435,1.1948046136043628e-49,24
