prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BONE_CARTILAGE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of bone and articular cartilage,Primary_lymphoid and hematopoietic malignant neoplasms,39.06921688919616,25.13039406129532,60.739346331458734,1.3488085898413767e-59,20
C3_BONE_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of bone and articular cartilage,Care involving use of rehabilitation procedures,38.4191205527265,18.20921535959311,81.05944132663132,9.898014049308263e-22,7
C3_BONE_CARTILAGE,K11_ORAL,1,Malignant neoplasm of bone and articular cartilage,"Diseases of oral cavity, salivary glands and jaws",37.94181935987203,21.931798767596206,65.63901445530826,1.190227471062778e-38,13
K11_ORAL,C3_BONE_CARTILAGE,1,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bone and articular cartilage,33.08657807811462,6.872997888645198,159.27862435804798,1.2765166561954254e-5,7
C3_BONE_CARTILAGE,K11_CARIES,15,Malignant neoplasm of bone and articular cartilage,Dental caries,32.452392661058425,20.650834392360714,50.998316553112716,1.9227805050904124e-51,19
C3_BONE_CARTILAGE,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of bone and articular cartilage,Clefts and caries,29.913114658818095,19.037165073186465,47.00250405728221,3.615036498217807e-49,19
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of bone and articular cartilage,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.728028085648933,11.957918106470803,59.74179443164614,1.1776161285409597e-15,6
C3_BONE_CARTILAGE,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of bone and articular cartilage,Other medical care,24.97021642855181,13.793698965680827,45.202647240601394,2.2384434964422703e-26,11
C3_BONE_CARTILAGE,D3_BLOODOTHER,15,Malignant neoplasm of bone and articular cartilage,Other diseases of blood and blood-forming organs,24.05419606196794,12.909894980555304,44.81867196124209,1.2902266387488884e-23,10
C3_BONE_CARTILAGE,I9_VALVES,5,Malignant neoplasm of bone and articular cartilage,Valvular operations,23.40214985235662,14.301239688678905,38.2946254754189,4.089049621987822e-36,16
C3_BONE_CARTILAGE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of bone and articular cartilage,Primary_lymphoid and hematopoietic malignant neoplasms,21.922092906249446,14.120604428558487,34.033823397692366,4.574375526042418e-43,20
C3_BONE_CARTILAGE,K11_CARIES,0,Malignant neoplasm of bone and articular cartilage,Dental caries,21.734611217873873,14.002068209138123,33.737396342908276,7.247179642873638e-43,20
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for specific procedures and health care,21.494398275986462,13.139789059313737,35.16107870234407,2.502860290767461e-34,16
C3_BONE_CARTILAGE,Q17_CLEFT_AND_CARIES,0,Malignant neoplasm of bone and articular cartilage,Clefts and caries,20.680563943614654,13.323463751719125,32.100190535719385,1.4834477775948744e-41,20
RX_PARACETAMOL_NSAID,C3_BONE_CARTILAGE,5,Paracetamol of NSAID medication,Malignant neoplasm of bone and articular cartilage,20.368237277477704,2.720279392142043,152.50826477237445,0.0033433408063512802,21
RX_PARACETAMOL_NSAID,C3_BONE_CARTILAGE,15,Paracetamol of NSAID medication,Malignant neoplasm of bone and articular cartilage,19.2227425859741,4.668426579790982,79.15168552209859,4.242259479168721e-5,58
C3_BONE_CARTILAGE,AB1_BACTINF_NOS,5,Malignant neoplasm of bone and articular cartilage,"Bacterial infection, other or unspecified",18.685056851402695,11.421976722064924,30.566631156382975,2.066677259086386e-31,16
C3_BONE_CARTILAGE,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of bone and articular cartilage,Other bacterial diseases,18.497615399129597,11.307660623699197,30.259289418095506,3.2876430350461903e-31,16
C3_BONE_CARTILAGE,GAST_OPER,1,Malignant neoplasm of bone and articular cartilage,Any gastric operation,17.745227053902774,11.013629490717781,28.59121813203839,3.1350448066371766e-32,17
C3_BONE_CARTILAGE,RX_CROHN_1STLINE,1,Malignant neoplasm of bone and articular cartilage,First line medication for Crohns disease,16.462869754488196,9.329364623327056,29.05086160697066,4.172025611604596e-22,12
C3_BONE_CARTILAGE,K11_ORAL,5,Malignant neoplasm of bone and articular cartilage,"Diseases of oral cavity, salivary glands and jaws",15.763121205223527,10.36679650133971,23.968444841996934,4.628152900970166e-38,22
C3_BONE_CARTILAGE,I9_VHD,5,Malignant neoplasm of bone and articular cartilage,Valvular heart disease including rheumatic fever,15.193710146116995,9.144038001825049,25.245829901203784,8.416768503251741e-26,15
C3_BONE_CARTILAGE,D3_BLOODOTHER,0,Malignant neoplasm of bone and articular cartilage,Other diseases of blood and blood-forming organs,15.06671279005505,8.332305077605229,27.24406177927078,2.8267731359723204e-19,11
C3_BONE_CARTILAGE,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of bone and articular cartilage,Other medical care,14.28701536218415,8.286100791819003,24.6338794431291,1.0908364898519043e-21,13
C3_BONE_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of bone and articular cartilage,Other special examinations and investigations of persons without complaint or reported diagnosis,13.52899109717774,7.670922269585078,23.860703273351625,2.2975997384029974e-19,12
C3_BONE_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of bone and articular cartilage,"Complications of procedures, not elsewhere classified",13.136246842188344,7.44824338503371,23.168010519855244,5.773880539146949e-19,12
C3_BONE_CARTILAGE,L12_DERMATITISNAS,5,Malignant neoplasm of bone and articular cartilage,Other and unspecified dermatitis,13.09749456707193,6.801642762982705,25.221019379037756,1.419270534513971e-14,9
C3_BONE_CARTILAGE,FG_OTHHEART,1,Malignant neoplasm of bone and articular cartilage,Other heart diseases,12.120076786351188,5.7645859996397535,25.482534446745856,4.6986596276244536e-11,7
C3_BONE_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of bone and articular cartilage,"Complications of surgical and medical care, not elsewhere classified",12.047768210877226,6.986137389560272,20.776676834315726,3.5028048340778893e-19,13
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for examination and investigation,10.722954215652944,6.660100605907459,17.264265799378663,1.6151572716749288e-22,17
C3_BONE_CARTILAGE,I9_OTHHEART,1,Malignant neoplasm of bone and articular cartilage,Other heart diseases,10.354030803056602,4.926302791818401,21.761949762546568,6.930897467411902e-10,7
C3_BONE_CARTILAGE,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Malignant neoplasm of bone and articular cartilage,Fever of other and unknown origin,10.079311419241613,4.797305977588389,21.17699374621192,1.0631471728066455e-9,7
C3_BONE_CARTILAGE,RX_CROHN_1STLINE,5,Malignant neoplasm of bone and articular cartilage,First line medication for Crohns disease,9.401266052370495,5.991407395394685,14.751759904591102,1.8647870688817033e-22,19
GAST_OPER,C3_BONE_CARTILAGE,1,Any gastric operation,Malignant neoplasm of bone and articular cartilage,9.265917663178383,2.5422791227155015,33.77175597032551,7.406379888145625e-4,10
C3_BONE_CARTILAGE,N14_URINOTH,5,Malignant neoplasm of bone and articular cartilage,Other diseases of urinary system,8.955265063216302,5.080666513577213,15.784695204487502,3.434194808168e-14,12
C3_BONE_CARTILAGE,K11_ORAL,15,Malignant neoplasm of bone and articular cartilage,"Diseases of oral cavity, salivary glands and jaws",8.108862431339102,5.558284986937815,11.829845012428528,1.7504294368146833e-27,27
K11_ORAL,C3_BONE_CARTILAGE,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bone and articular cartilage,7.97612326355855,2.9663788089835648,21.446533437608696,3.877618706292996e-5,7
C3_BONE_CARTILAGE,BRONCHITIS,5,Malignant neoplasm of bone and articular cartilage,Bronchitis,7.926887868474717,4.38545432854887,14.328173678681013,7.150245341348866e-12,11
C3_BONE_CARTILAGE,FG_OTHHEART,5,Malignant neoplasm of bone and articular cartilage,Other heart diseases,7.841692690111716,5.055203401563712,12.164128594139326,3.782701671394546e-20,20
C3_BONE_CARTILAGE,J10_INFLUPNEU,5,Malignant neoplasm of bone and articular cartilage,Influenza and pneumonia,7.575467568497469,4.071454902035084,14.095135587200579,1.6382138129887442e-10,10
C3_BONE_CARTILAGE,AB1_BACTINF_NOS,15,Malignant neoplasm of bone and articular cartilage,"Bacterial infection, other or unspecified",7.372257005583587,4.896372460625102,11.100089667083369,1.0890855275608196e-21,23
C3_BONE_CARTILAGE,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of bone and articular cartilage,Other bacterial diseases,7.308226153377109,4.85386786725082,11.003630706403248,1.62820699790181e-21,23
GAST_OPER,C3_BONE_CARTILAGE,5,Any gastric operation,Malignant neoplasm of bone and articular cartilage,7.079941479665076,2.7050535680452596,18.53034333501355,6.686340389059259e-5,14
C3_BONE_CARTILAGE,L12_DERMATITISNAS,15,Malignant neoplasm of bone and articular cartilage,Other and unspecified dermatitis,7.0651327652001825,4.099574791980381,12.175921533996997,1.913663623171218e-12,13
C3_BONE_CARTILAGE,L12_DERMATITISECZEMA,5,Malignant neoplasm of bone and articular cartilage,Dermatitis and eczema,7.027659691003974,3.8885224594056074,12.700968362186451,1.0643880912455734e-10,11
C3_BONE_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Malignant neoplasm of bone and articular cartilage,Medical observation and evaluation for suspected diseases and conditions,6.929130750026088,4.100600056210636,11.708738304833796,4.751006862190484e-13,14
C3_BONE_CARTILAGE,I9_OTHHEART,5,Malignant neoplasm of bone and articular cartilage,Other heart diseases,6.815472841470211,4.394079916883333,10.57119372689173,1.0362731851996973e-17,20
C3_BONE_CARTILAGE,J10_PNEUMOPROBBAC,5,Malignant neoplasm of bone and articular cartilage,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.779036122042914,3.386423449827907,13.570462000639054,6.495496329515545e-8,8
C3_BONE_CARTILAGE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Malignant neoplasm of bone and articular cartilage,Fever of other and unknown origin,6.746111323274251,3.7332993242647627,12.190294437473705,2.5535695571403323e-10,11
C3_BONE_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of bone and articular cartilage,"Complications of surgical and medical care, not elsewhere classified",6.728009682842722,4.338608431499024,10.433325571348146,1.647711595683014e-17,20
C3_BONE_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of bone and articular cartilage,"Complications of procedures, not elsewhere classified",6.6727856197092965,4.14600897554148,10.739501093526687,5.399646530987013e-15,17
C3_BONE_CARTILAGE,J10_PNEUMONIA,5,Malignant neoplasm of bone and articular cartilage,All pneumoniae,6.640882612943181,3.3174274366595773,13.293831657490015,8.967592492373587e-8,8
C3_BONE_CARTILAGE,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.500368614080463,3.2472749246672725,13.012385184248586,1.24888505316349e-7,8
C3_BONE_CARTILAGE,M13_SOFTTISSUEOTH,5,Malignant neoplasm of bone and articular cartilage,"Other soft tissue disorders, not elsewhere classified",6.466818297914237,3.0798905324775583,13.578319897167681,8.128412866189034e-7,7
C3_BONE_CARTILAGE,K11_ORAL,0,Malignant neoplasm of bone and articular cartilage,"Diseases of oral cavity, salivary glands and jaws",6.241503614728336,4.3358864431365145,8.984637370827091,6.690281924490981e-23,29
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of bone and articular cartilage,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.232669706358293,3.5379453373562604,10.979867681501343,2.396108943825057e-10,12
GAST_OPER,C3_BONE_CARTILAGE,15,Any gastric operation,Malignant neoplasm of bone and articular cartilage,6.17184001546348,3.1015900957365794,12.281316357321579,2.1687820065528753e-7,22
RX_PARACETAMOL_NSAID,C3_BONE_CARTILAGE,1,Paracetamol of NSAID medication,Malignant neoplasm of bone and articular cartilage,6.071566486107775,0.7243619685139546,50.891572442510046,0.09636739271666027,6
K11_ORAL,C3_BONE_CARTILAGE,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bone and articular cartilage,6.01786213842885,2.947743184925685,12.285556252773915,8.271920774340892e-7,11
I9_VHD,C3_BONE_CARTILAGE,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of bone and articular cartilage,5.9703054455256686,2.3957040873173012,14.878526651756923,1.2539346939795628e-4,9
C3_BONE_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of bone and articular cartilage,Other special examinations and investigations of persons without complaint or reported diagnosis,5.942908309590922,3.911385975435789,9.029576574137469,6.792235390353512e-17,22
C3_BONE_CARTILAGE,GAST_OPER,5,Malignant neoplasm of bone and articular cartilage,Any gastric operation,5.931816922193748,3.9743068410117006,8.853481476399299,2.9552056587990664e-18,24
C3_BONE_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of bone and articular cartilage,Symptoms and signs involving the digestive system and abdomen,5.817905858097219,2.611117037699019,12.963045349935621,1.6470383277072714e-5,6
RHEUMA_ENDPOINTS,C3_BONE_CARTILAGE,5,Finngen Rheumatological endpoints,Malignant neoplasm of bone and articular cartilage,5.786180627610949,2.210297636176932,15.147229815279145,3.4975286582098657e-4,9
I9_VALVES,C3_BONE_CARTILAGE,5,Valvular operations,Malignant neoplasm of bone and articular cartilage,5.785537342141163,2.2556962119500543,14.839073701494954,2.594753403993353e-4,8
FG_OTHHEART,C3_BONE_CARTILAGE,15,Other heart diseases,Malignant neoplasm of bone and articular cartilage,5.774295194275988,2.9467471884045375,11.315013762239795,3.243822470817407e-7,19
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for specific procedures and health care,5.671551342816621,3.800110558875262,8.464620735593941,1.9864674376202936e-17,24
E4_THYROID,C3_BONE_CARTILAGE,15,Disorders of the thyroid gland,Malignant neoplasm of bone and articular cartilage,5.660821262888245,2.756067380401293,11.627036986919315,2.350272484710296e-6,11
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for examination and investigation,5.571185549910346,3.998959603428617,7.761545879312828,3.2089224314918754e-24,35
I9_VALVES,C3_BONE_CARTILAGE,15,Valvular operations,Malignant neoplasm of bone and articular cartilage,5.5663924784993055,2.618141958708336,11.834623833758808,8.159263184161978e-6,11
RX_PARACETAMOL_NSAID,C3_BONE_CARTILAGE,0,Paracetamol of NSAID medication,Malignant neoplasm of bone and articular cartilage,5.498894763679106,2.618026409768804,11.549861952954007,6.737700274842351e-6,70
C3_BONE_CARTILAGE,L12_DERMATITISNAS,0,Malignant neoplasm of bone and articular cartilage,Other and unspecified dermatitis,5.486662027874383,3.247890302083009,9.268619752585861,1.9702972604947802e-10,14
C3_BONE_CARTILAGE,I9_VALVES,15,Malignant neoplasm of bone and articular cartilage,Valvular operations,5.379579711833191,3.6337506179891683,7.9641893234769965,4.2547875869447764e-17,25
C3_BONE_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of bone and articular cartilage,Care involving use of rehabilitation procedures,5.350656243122297,3.0373062853682367,9.425958247932387,6.417702291546747e-9,12
I9_VHD,C3_BONE_CARTILAGE,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of bone and articular cartilage,5.230195770191745,2.5259875674964967,10.829407138231913,8.373404739102121e-6,12
C3_BONE_CARTILAGE,AB1_BACTINF_NOS,0,Malignant neoplasm of bone and articular cartilage,"Bacterial infection, other or unspecified",5.197044032622415,3.562876262539603,7.580747880860773,1.1637069629800799e-17,27
C3_BONE_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of bone and articular cartilage,"Complications of surgical and medical care, not elsewhere classified",5.165348118891058,3.4314184322728747,7.7754496328385,3.585040052108992e-15,23
C3_BONE_CARTILAGE,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of bone and articular cartilage,Other bacterial diseases,5.160362915562871,3.537736678107713,7.527226541507381,1.5989915956316923e-17,27
GAST_OPER,C3_BONE_CARTILAGE,0,Any gastric operation,Malignant neoplasm of bone and articular cartilage,5.116803164971951,2.8205773852987304,9.282381247729544,7.768089743203759e-8,24
I9_OTHHEART,C3_BONE_CARTILAGE,15,Other heart diseases,Malignant neoplasm of bone and articular cartilage,5.096216229794289,2.5678166920369176,10.11420322227788,3.2141512887534485e-6,18
I9_VALVES,C3_BONE_CARTILAGE,0,Valvular operations,Malignant neoplasm of bone and articular cartilage,5.081793364576082,2.4358861273388714,10.601736883514375,1.4707780408819536e-5,11
C3_BONE_CARTILAGE,BRONCHITIS,15,Malignant neoplasm of bone and articular cartilage,Bronchitis,5.06908033017702,3.054540005147267,8.412256952106517,3.369365305576818e-10,15
PAIN,C3_BONE_CARTILAGE,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of bone and articular cartilage,4.898872694787542,1.9504880780102507,12.304076067061628,7.19942689955075e-4,13
C3_BONE_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of bone and articular cartilage,"Complications of procedures, not elsewhere classified",4.823341546444388,3.037826965374076,7.658311002842701,2.5470954370289536e-11,18
C3_BONE_CARTILAGE,I9_VHD,15,Malignant neoplasm of bone and articular cartilage,Valvular heart disease including rheumatic fever,4.719049964314562,3.1876906265754332,6.9860708501758,9.053365563228842e-15,25
K11_ORAL,C3_BONE_CARTILAGE,0,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bone and articular cartilage,4.695080047204655,2.4641822504131103,8.945676256682603,2.576231814793015e-6,12
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for specific procedures and health care,4.649752720006437,3.2303814182735966,6.692770158627795,1.336287069844322e-16,29
C3_BONE_CARTILAGE,N14_URINOTH,15,Malignant neoplasm of bone and articular cartilage,Other diseases of urinary system,4.625046739822024,2.832385335771566,7.552311853680471,9.278114101379421e-10,16
R18_GENERAL_SYMPTOMS_SIGNS,C3_BONE_CARTILAGE,5,General symptoms and signs,Malignant neoplasm of bone and articular cartilage,4.582102070353528,1.97544389118414,10.628324842247311,3.9121430433782623e-4,10
C3_BONE_CARTILAGE,PULM_INFECTIONS,5,Malignant neoplasm of bone and articular cartilage,COPD/asthma/ILD related infections,4.539085827345288,2.68688013904266,7.6681128601992095,1.5624171304653637e-8,14
I9_VHD,C3_BONE_CARTILAGE,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of bone and articular cartilage,4.53839932193824,2.2514754548842792,9.148253586636642,2.344870398263732e-5,12
FG_OTHHEART,C3_BONE_CARTILAGE,0,Other heart diseases,Malignant neoplasm of bone and articular cartilage,4.499130660542381,2.4422018253458475,8.288494624217211,1.4044728477491533e-6,20
E4_THYROID,C3_BONE_CARTILAGE,0,Disorders of the thyroid gland,Malignant neoplasm of bone and articular cartilage,4.483504619261328,2.360437079719237,8.516140440112341,4.565353089913025e-6,13
C3_BONE_CARTILAGE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Malignant neoplasm of bone and articular cartilage,Fever of other and unknown origin,4.482200781217151,2.4811594324616575,8.09707090173219,6.635733566377465e-7,11
C3_BONE_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of bone and articular cartilage,Care involving use of rehabilitation procedures,4.347095852175403,2.523279454473374,7.489159519964696,1.1898291850612141e-7,13
C3_BONE_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of bone and articular cartilage,General symptoms and signs,4.267044970999424,2.4765108587690454,7.352147364934889,1.723720476532368e-7,13
C3_BONE_CARTILAGE,L12_DERMATITISECZEMA,15,Malignant neoplasm of bone and articular cartilage,Dermatitis and eczema,4.201351082456547,2.4872848278998405,7.096634337999345,8.011040814948737e-8,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BONE_CARTILAGE,15,Persons encountering health services for examination and investigation,Malignant neoplasm of bone and articular cartilage,4.136308856414463,2.198390000354167,7.782536744115652,1.0694058108082878e-5,23
C3_BONE_CARTILAGE,GAST_OPER,15,Malignant neoplasm of bone and articular cartilage,Any gastric operation,4.115539576530566,3.0722905876120548,5.513041661581312,2.420485826237285e-21,45
I9_OTHHEART,C3_BONE_CARTILAGE,0,Other heart diseases,Malignant neoplasm of bone and articular cartilage,4.084696500932176,2.220800012180799,7.5129437199270095,6.00399960185686e-6,20
C3_BONE_CARTILAGE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Malignant neoplasm of bone and articular cartilage,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.079002944910446,1.9431071513471467,8.562711023451724,2.025978970960174e-4,7
C3_BONE_CARTILAGE,RX_CROHN_1STLINE,15,Malignant neoplasm of bone and articular cartilage,First line medication for Crohns disease,4.075670878206681,2.7310730042021962,6.082258907727175,6.035345705745383e-12,24
C3_BONE_CARTILAGE,M13_SOFTTISSUEOTH,15,Malignant neoplasm of bone and articular cartilage,"Other soft tissue disorders, not elsewhere classified",4.073139509984954,2.312261886291901,7.174994132868774,1.1636523057531064e-6,12
FG_CVD,C3_BONE_CARTILAGE,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of bone and articular cartilage,4.005339204471527,1.9277618760996347,8.321952177690772,1.9983608202533802e-4,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BONE_CARTILAGE,0,Persons encountering health services for examination and investigation,Malignant neoplasm of bone and articular cartilage,3.8839731054726254,2.2168239726166665,6.804891714622041,2.112287140950504e-6,26
FG_CVD,C3_BONE_CARTILAGE,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of bone and articular cartilage,3.8447111178592346,2.0933208837946453,7.0614131327036915,1.4137739562466928e-5,36
C3_BONE_CARTILAGE,FG_CVD,5,Malignant neoplasm of bone and articular cartilage,Cardiovascular diseases (excluding rheumatic etc),3.7852780069325958,2.467202852504541,5.807519870213522,1.092378461343049e-9,21
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of bone and articular cartilage,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.718389664136832,2.2016571447358544,6.2800067337543855,9.035674351056464e-7,14
C3_BONE_CARTILAGE,H7_CATARACTSENILE,15,Malignant neoplasm of bone and articular cartilage,Senile cataract,3.698903357133096,2.1900647763259857,6.247251767759574,9.998270297785474e-7,14
M13_DORSOPATHYOTH,C3_BONE_CARTILAGE,5,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of bone and articular cartilage,3.685525225709041,1.4479418355034168,9.380968113691624,0.006209256914577007,7
C3_BONE_CARTILAGE,GAST_OPER,0,Malignant neoplasm of bone and articular cartilage,Any gastric operation,3.675617769009247,2.828300866258152,4.776778222230116,2.1091089592658035e-22,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BONE_CARTILAGE,5,Persons encountering health services for examination and investigation,Malignant neoplasm of bone and articular cartilage,3.669396395132242,1.3950811950751765,9.651387999595203,0.008418553374134462,10
RHEUMA_ENDPOINTS,C3_BONE_CARTILAGE,15,Finngen Rheumatological endpoints,Malignant neoplasm of bone and articular cartilage,3.650550862558599,1.8677516477075384,7.135060818435997,1.523575667845391e-4,14
C3_BONE_CARTILAGE,BRONCHITIS,0,Malignant neoplasm of bone and articular cartilage,Bronchitis,3.619222042299606,2.2166005452938973,5.909395005463457,2.717534241007194e-7,16
M13_SOFTTISSUE,C3_BONE_CARTILAGE,15,Soft tissue disorders,Malignant neoplasm of bone and articular cartilage,3.6146410104547546,1.8896265891713708,6.914397643076585,1.0316253513668595e-4,15
C3_BONE_CARTILAGE,M13_SOFTTISSUEOTH,0,Malignant neoplasm of bone and articular cartilage,"Other soft tissue disorders, not elsewhere classified",3.6014152393110312,2.2057248633229802,5.880240070559758,3.0154682835435833e-7,16
