prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENFAIL,M13_DISCINFECTION,5,Renal failure,Infection of intervertebral disc (pyogenic),30.96936491600516,11.07230090343462,86.62170326342726,6.074476922961797e-11,7
M13_DISCINFECTION,AB1_SEPSIS,15,Infection of intervertebral disc (pyogenic),Septicaemia,30.023579165922666,16.128407813718542,55.88991277649225,7.326948089032088e-27,10
M13_DISCINFECTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Infection of intervertebral disc (pyogenic),"Complications of surgical and medical care, not elsewhere classified",29.757457091642177,14.110241032138378,62.75628109711523,4.982415397927016e-19,7
N14_PYELONEPHR,M13_DISCINFECTION,5,Acute tubulo-interstitial nephritis,Infection of intervertebral disc (pyogenic),29.640234317628554,12.023057929858057,73.07155097557597,1.812948572423677e-13,12
N14_RENALTUB,M13_DISCINFECTION,5,Renal tubulo-intestitial diseases,Infection of intervertebral disc (pyogenic),29.560796371163956,12.33755975861077,70.82767574742962,3.052913971559654e-14,19
AB1_ERYSIPELAS,M13_DISCINFECTION,5,Erysipelas,Infection of intervertebral disc (pyogenic),29.510851319212666,12.181017111519196,71.49570003978594,6.51904775481128e-14,13
R18_RETEN_URINE,M13_DISCINFECTION,5,Retention of urine,Infection of intervertebral disc (pyogenic),29.063379915239263,10.35292449538458,81.58854558188833,1.5732576713791487e-10,7
M13_DISCINFECTION,K11_ORAL,1,Infection of intervertebral disc (pyogenic),"Diseases of oral cavity, salivary glands and jaws",28.945880884836175,15.511518259055224,54.015603515149195,3.9536629643492904e-26,10
I9_NONRHEVALV,M13_DISCINFECTION,1,Non-rheumatic valve diseases,Infection of intervertebral disc (pyogenic),28.40112240746681,7.0672474390482485,114.13549065045078,2.411692721711141e-6,6
M13_DISCINFECTION,AB1_OTHER_SEPSIS,0,Infection of intervertebral disc (pyogenic),Other septicaemia,28.343761032598085,16.074324630676532,49.978385277840054,6.791097493967424e-31,12
ASTHMA_NAS,M13_DISCINFECTION,5,"Asthma, unspecified (mode)",Infection of intervertebral disc (pyogenic),27.98732506105391,9.375618918198551,83.54545666875283,2.3565302300601206e-9,7
M13_DISCINFECTION,I9_K_CARDIAC,15,Infection of intervertebral disc (pyogenic),Death due to cardiac causes,27.77086380086884,16.975810245444148,45.43057828143328,5.395437691938917e-40,16
M13_DISCINFECTION,DEATH,5,Infection of intervertebral disc (pyogenic),Any death,27.40290311360067,16.73213216478949,44.87886490841812,1.6241693938216057e-39,16
RX_CODEINE_TRAMADOL,M13_DISCINFECTION,15,Codeine or tramadol medication,Infection of intervertebral disc (pyogenic),27.34882534557259,15.103443073863225,49.52236679575325,9.039136556836423e-28,38
RX_CODEINE_TRAMADOL,M13_DISCINFECTION,0,Codeine or tramadol medication,Infection of intervertebral disc (pyogenic),27.246879929239242,15.068283535808439,49.268549009855725,7.787220112188451e-28,38
J10_ASTHMA,M13_DISCINFECTION,5,Asthma,Infection of intervertebral disc (pyogenic),27.038525994913094,9.517298634777367,76.81611306239026,6.040740449471551e-10,12
PULM_PNEUMONIA_SEPSIS,M13_DISCINFECTION,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Infection of intervertebral disc (pyogenic),26.791888950387808,8.96792600353327,80.04139566351289,3.89637996365042e-9,17
M13_DISCINFECTION,J10_INFLUPNEU,1,Infection of intervertebral disc (pyogenic),Influenza and pneumonia,26.78678945676669,13.32600634761333,53.84449554383232,2.7064925534483885e-20,8
N14_RENFAIL,M13_DISCINFECTION,15,Renal failure,Infection of intervertebral disc (pyogenic),26.678738502848137,13.43524936658632,52.976693523344494,6.431656647479278e-21,12
KRA_PSY_SUBSTANCE,M13_DISCINFECTION,5,Substance abuse,Infection of intervertebral disc (pyogenic),25.420938290036744,9.015830267821615,71.67660485493984,9.483836064788906e-10,9
ASTHMA_MODE,M13_DISCINFECTION,5,Asthma (mode),Infection of intervertebral disc (pyogenic),24.938333253585387,8.516208281517441,73.02785992407259,4.426405465740493e-9,10
F5_SUBSTANCE,M13_DISCINFECTION,5,Mental and behavioural disorders due to psychoctive substance use,Infection of intervertebral disc (pyogenic),24.859677548687902,8.81691630143142,70.09293801784247,1.2341385048592812e-9,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DISCINFECTION,1,Symptoms and signs involving the digestive system and abdomen,Infection of intervertebral disc (pyogenic),24.782041689284288,2.9827395722588346,205.90117756218584,0.0029619167537129117,6
M13_DISCINFECTION,FG_OTHHEART,1,Infection of intervertebral disc (pyogenic),Other heart diseases,24.707987801805253,12.821707993030861,47.61336489225783,9.476086546805724e-22,9
ASTHMA_HOSPITAL_MAIN,M13_DISCINFECTION,5,"Asthma, hospital admissions , main diagnosis only",Infection of intervertebral disc (pyogenic),24.5923855727949,8.236972119041667,73.42327003425315,9.552819148507585e-9,9
J10_ASTHMA_MAIN,M13_DISCINFECTION,5,Asthma (only as main-diagnosis),Infection of intervertebral disc (pyogenic),24.579018821013964,8.232497002990732,73.3833448082992,9.607844218259826e-9,9
GAST_OPER,M13_DISCINFECTION,5,Any gastric operation,Infection of intervertebral disc (pyogenic),24.28380792829131,8.616223794704643,68.44104117404234,1.6012181176493929e-9,35
I9_VALVES,M13_DISCINFECTION,1,Valvular operations,Infection of intervertebral disc (pyogenic),24.18867168748952,6.987152092954116,83.73824273771957,4.945702575486991e-7,15
I9_NONRHEVALV,M13_DISCINFECTION,5,Non-rheumatic valve diseases,Infection of intervertebral disc (pyogenic),24.103742163103703,9.75275015635606,59.571954264279015,5.440309421043429e-12,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,5,"Complications of surgical and medical care, not elsewhere classified",Infection of intervertebral disc (pyogenic),24.077109034249627,9.689668723245132,59.82734766323338,7.36270717533126e-12,14
M13_DISCINFECTION,I9_VALVES,5,Infection of intervertebral disc (pyogenic),Valvular operations,24.056260133608735,13.293711778642438,43.532134685332444,7.762377520056754e-26,11
L12_ABSCESS_CUT,M13_DISCINFECTION,15,"Cutaneous abscess, furuncle and carbuncle",Infection of intervertebral disc (pyogenic),23.966090499108628,11.623536539584348,49.41469335562515,7.671457847522723e-18,9
M13_DISCINFECTION,I9_K_CARDIAC,0,Infection of intervertebral disc (pyogenic),Death due to cardiac causes,23.60506592221606,14.435687712692465,38.59872479107822,2.0943777942972548e-36,16
M13_DISCINFECTION,I9_HYPTENSESS,1,Infection of intervertebral disc (pyogenic),"Hypertension, essential",23.493324147715676,11.157028606640464,49.46982740378902,9.662658520766057e-17,7
I9_HYPTENS,M13_DISCINFECTION,1,Hypertension,Infection of intervertebral disc (pyogenic),22.64994995513598,2.855432451039675,179.664636361253,0.0031468233422229635,9
FG_HYPERTENSION,M13_DISCINFECTION,1,Hypertensive diseases (excluding secondary),Infection of intervertebral disc (pyogenic),22.638106547342076,2.8539464237982375,179.57024833239925,0.003151837228477445,9
I9_HYPERTENSION,M13_DISCINFECTION,1,Hypertensive diseases,Infection of intervertebral disc (pyogenic),22.638106547342076,2.8539464237982375,179.57024833239925,0.003151837228477445,9
J10_PNEUMOPROBBAC,M13_DISCINFECTION,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Infection of intervertebral disc (pyogenic),22.54268692976078,7.378462551688432,68.8724419827707,4.5676691584051184e-8,14
J10_PNEUMONAS,M13_DISCINFECTION,5,"Pneumonia, organism unsepcified",Infection of intervertebral disc (pyogenic),22.502462841402302,7.2141915879372815,70.18954622377478,8.11004753086929e-8,12
J10_PNEUMONIA,M13_DISCINFECTION,5,All pneumoniae,Infection of intervertebral disc (pyogenic),22.218888531941634,7.274150678136488,67.8675806206037,5.236205091496793e-8,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCINFECTION,5,Presence of cardiac and vascular implants and grafts,Infection of intervertebral disc (pyogenic),22.0192190197607,8.58827168189988,56.454432765794245,1.221973142717674e-10,10
M13_DISCINFECTION,N14_RENALTUB,5,Infection of intervertebral disc (pyogenic),Renal tubulo-intestitial diseases,21.91694694659197,12.106466634267202,39.67735409273711,2.0842203525629482e-24,11
M13_DISCINFECTION,AB1_SEPSIS,0,Infection of intervertebral disc (pyogenic),Septicaemia,21.897546947541564,11.769870504185198,40.73983330141844,1.9597501497854357e-22,10
M13_DISCINFECTION,I9_OTHHEART,1,Infection of intervertebral disc (pyogenic),Other heart diseases,21.568181495817136,11.196785112193457,41.54643037043858,4.235201037940243e-20,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCINFECTION,5,Persons encountering health services in other circumstances,Infection of intervertebral disc (pyogenic),21.29563140662982,6.382119051287805,71.05851729850276,6.530915926295873e-7,8
M13_DISCINFECTION,J10_PNEUMONAS,5,Infection of intervertebral disc (pyogenic),"Pneumonia, organism unsepcified",21.08271761071558,12.45647839387461,35.682716077422604,7.031019566783863e-30,14
I9_VHD,M13_DISCINFECTION,1,Valvular heart disease including rheumatic fever,Infection of intervertebral disc (pyogenic),21.036143395164782,6.0293828863017165,73.3938012043163,1.7700649258502514e-6,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCINFECTION,5,General symptoms and signs,Infection of intervertebral disc (pyogenic),20.832826451202997,7.875081363497311,55.111387160729166,9.485083136282807e-10,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCINFECTION,5,Persons encountering health services for examination and investigation,Infection of intervertebral disc (pyogenic),20.77047866269077,4.797063130588201,89.9326884248017,4.969638209402936e-5,17
J10_INFLUPNEU,M13_DISCINFECTION,5,Influenza and pneumonia,Infection of intervertebral disc (pyogenic),20.701578550672462,6.780966798447216,63.19974234172591,1.0294697927431971e-7,14
N14_RENFAIL,M13_DISCINFECTION,0,Renal failure,Infection of intervertebral disc (pyogenic),20.701063089835937,10.81818929397303,39.61236038715927,5.595604779345306e-20,12
M13_DISCINFECTION,AB1_INTESTINAL_INFECTIONS,1,Infection of intervertebral disc (pyogenic),Intestinal infectious diseases,20.447559051733048,9.148248903320484,45.70302749659051,1.9203489719896696e-13,6
J10_ASTHMACOPDKELA,M13_DISCINFECTION,5,Asthma/COPD (KELA code 203),Infection of intervertebral disc (pyogenic),20.3096994366491,6.934716602534067,59.48100187054451,3.968243774363497e-8,10
I9_VALVES,M13_DISCINFECTION,5,Valvular operations,Infection of intervertebral disc (pyogenic),19.63918883720435,8.861817479043808,43.52354797370402,2.239324926585812e-13,27
DM_RETINA_PROLIF,M13_DISCINFECTION,5,Proliferative diabetic retinopathy,Infection of intervertebral disc (pyogenic),19.305850402724,6.4683981737997565,57.621044616895105,1.118341865828551e-7,6
AB1_MYCOSES,M13_DISCINFECTION,15,Mycoses,Infection of intervertebral disc (pyogenic),18.97570554931801,9.560117963107878,37.66453536284207,3.9480642919356304e-17,10
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Infection of intervertebral disc (pyogenic),Persons encountering health services in other circumstances,18.787825668756696,9.755497180988337,36.18292197833756,1.7525251884526748e-18,9
GAST_OPER,M13_DISCINFECTION,1,Any gastric operation,Infection of intervertebral disc (pyogenic),18.69190745011653,4.271623441751932,81.79265070715752,1.0107541280167825e-4,15
M13_LIMBPAIN,M13_DISCINFECTION,5,Pain in limb,Infection of intervertebral disc (pyogenic),18.54393188688197,6.2005082815271395,55.45955173543022,1.7464312058939665e-7,6
I9_VHD,M13_DISCINFECTION,5,Valvular heart disease including rheumatic fever,Infection of intervertebral disc (pyogenic),18.258188607650116,8.234318124225533,40.484402740254616,8.719523656117317e-13,27
FG_DOAAC,M13_DISCINFECTION,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Infection of intervertebral disc (pyogenic),18.041053188255425,6.867420189317061,47.39474084428042,4.358291234840089e-9,9
I9_CEREBVASC,M13_DISCINFECTION,5,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),17.84006498592953,6.522967272442242,48.79189261715048,1.9850754458505503e-8,11
M13_DISCINFECTION,I9_HEARTFAIL_AND_ANTIHYPERT,5,Infection of intervertebral disc (pyogenic),Heart failure and antihypertensive medication,17.31765054644025,10.03492520784815,29.885725527288898,1.2664639450562728e-24,13
KRA_PSY_ANYMENTAL,M13_DISCINFECTION,5,Any mental disorder,Infection of intervertebral disc (pyogenic),17.30217477129694,5.7830933159621685,51.76559247111115,3.419957252944996e-7,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DISCINFECTION,5,Suicide or other Intentional self-harm,Infection of intervertebral disc (pyogenic),17.30217477129694,5.7830933159621685,51.76559247111115,3.419957252944996e-7,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DISCINFECTION,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Infection of intervertebral disc (pyogenic),17.272796153364393,5.7732921983665495,51.677531069723514,3.4750172918842574e-7,16
L12_ABSCESS_CUT,M13_DISCINFECTION,0,"Cutaneous abscess, furuncle and carbuncle",Infection of intervertebral disc (pyogenic),17.224270956042023,8.911349001894944,33.2918742049118,2.548114810856921e-17,10
I9_OTHHEART,M13_DISCINFECTION,1,Other heart diseases,Infection of intervertebral disc (pyogenic),17.045060841857726,3.8168210411873873,76.11939254355201,2.0374012213926658e-4,13
FG_CVD,M13_DISCINFECTION,15,Cardiovascular diseases (excluding rheumatic etc),Infection of intervertebral disc (pyogenic),16.88724599363822,7.4734811579664,38.158800593972444,1.0759028261614612e-11,67
M13_DISCINFECTION,PULM_PNEUMONIA_SEPSIS,5,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,16.87087970188707,10.318138510329021,27.58507085659089,1.9846413249531183e-29,16
I9_HYPTENSESS,M13_DISCINFECTION,1,"Hypertension, essential",Infection of intervertebral disc (pyogenic),16.590128547367435,3.5664981416944443,77.17159922237138,3.4188511730628263e-4,9
M13_DISCINFECTION,J10_PNEUMONIA,5,Infection of intervertebral disc (pyogenic),All pneumoniae,16.579358824884103,10.139581669205239,27.109120278510236,4.386111015129805e-29,16
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCINFECTION,15,Fever of other and unknown origin,Infection of intervertebral disc (pyogenic),16.523679501141284,9.280808856377135,29.418985832126882,1.571336229451632e-21,17
F5_NEUROTIC,M13_DISCINFECTION,5,"Neurotic, stress-related and somatoform disorders",Infection of intervertebral disc (pyogenic),16.478008168816455,5.2932422715202,51.29649074868455,1.323422065589846e-6,6
M13_DISCINFECTION,I9_HEARTFAIL_ALLCAUSE,5,Infection of intervertebral disc (pyogenic),All-cause Heart Failure,16.468532031734515,9.54380649209814,28.417649446771374,7.919148150009164e-24,13
FG_OTHHEART,M13_DISCINFECTION,1,Other heart diseases,Infection of intervertebral disc (pyogenic),16.46730558408032,3.6579538519179353,74.13219635269654,2.626665617306759e-4,12
AUD_SWEDISH,M13_DISCINFECTION,5,"Alcohol use disorder, Swedish definition",Infection of intervertebral disc (pyogenic),16.375935909375812,5.262043156017231,50.963336665402664,1.3876982330075565e-6,6
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,15,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),16.329243834514823,9.931271513056789,26.84894918606135,3.4766592651414134e-28,30
G6_OTHNEU,M13_DISCINFECTION,5,Other neurological diseases,Infection of intervertebral disc (pyogenic),16.28337931486246,4.941682337914324,53.65550105828911,4.515314110518497e-6,6
M13_DISCINFECTION,I9_CORATHER,1,Infection of intervertebral disc (pyogenic),Coronary atherosclerosis,16.21894763864272,7.26045949245075,36.23107639103994,1.0876223361002342e-11,6
M13_DISCINFECTION,I9_HEARTFAIL_NS,5,Infection of intervertebral disc (pyogenic),"Heart failure, not strict",16.09431905420722,9.327294874737463,27.770871329497705,1.813989647611196e-23,13
M13_DISCINFECTION,I9_HEARTFAIL_AND_OVERWEIGHT,5,Infection of intervertebral disc (pyogenic),Heart failure and bmi 25plus,16.09431905420722,9.327294874737463,27.770871329497705,1.813989647611196e-23,13
OFFICIAL_TILASTOKESKUS,M13_DISCINFECTION,5,"Alcohol related diseases, tilastokeskus definition",Infection of intervertebral disc (pyogenic),16.088477900427254,5.169801780515903,50.067513638154665,1.6162897535086643e-6,6
I9_CORATHER,M13_DISCINFECTION,1,Coronary atherosclerosis,Infection of intervertebral disc (pyogenic),16.037850585936354,3.2091048221597984,80.15090365409422,7.238397545163467e-4,6
KRA_PSY_ANXIETY,M13_DISCINFECTION,5,Anxiety disorders,Infection of intervertebral disc (pyogenic),16.022635649730425,5.147983109505582,49.86901621529765,1.678894668194851e-6,6
K11_OESSTODUO,M13_DISCINFECTION,5,"Diseases of oesophagus, stomach and duodenum",Infection of intervertebral disc (pyogenic),15.846270400481954,6.072185635590506,41.35319647235574,1.6460253542719057e-8,14
M13_DISCINFECTION,J10_PNEUMOPROBBAC,5,Infection of intervertebral disc (pyogenic),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),15.749416827119015,9.478769009274659,26.1683906582845,1.905255219546088e-26,15
M13_POLYARTHROPATHIES,M13_DISCINFECTION,5,Polyarthropathies,Infection of intervertebral disc (pyogenic),15.63527024914662,5.241676414741012,46.63807080428641,8.17916714108011e-7,7
I9_DOAAC,M13_DISCINFECTION,5,"Diseases of arteries, arterioles and capillaries",Infection of intervertebral disc (pyogenic),15.631239121718517,6.103708278925621,40.03068713555092,1.0028988952033768e-8,10
M13_DISCINFECTION,DEATH,15,Infection of intervertebral disc (pyogenic),Any death,15.527853216423992,10.112619769426225,23.842904312468715,4.815676048585151e-36,21
J10_LOWCHRON,M13_DISCINFECTION,5,Chronic lower respiratory diseases,Infection of intervertebral disc (pyogenic),15.263391660390656,5.37058226411738,43.379118598562286,3.150617292476187e-7,12
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Infection of intervertebral disc (pyogenic),Persons encountering health services for specific procedures and health care,14.826611066687573,7.962587852469343,27.60765718329244,1.8750288282738766e-17,10
PULM_INFECTIONS,M13_DISCINFECTION,5,COPD/asthma/ILD related infections,Infection of intervertebral disc (pyogenic),14.818091125291222,5.009263167873072,43.83395665967102,1.1053221955389315e-6,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCINFECTION,15,Care involving use of rehabilitation procedures,Infection of intervertebral disc (pyogenic),14.793126934321453,8.00457523358306,27.338940307141037,8.099961368978657e-18,15
M13_SOFTTISSUEOTH,M13_DISCINFECTION,5,"Other soft tissue disorders, not elsewhere classified",Infection of intervertebral disc (pyogenic),14.73729934821562,4.733630817361777,45.881903439179325,3.4317645470367593e-6,6
