prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CARDMYOOTH,I9_CONDUCTIO,1,"Cardiomyopathy, other and unspecified",Conduction disorders,35.169698883625024,20.77213959547711,59.54647636944326,4.4126392289733e-40,17
I9_CONDUCTIO,FG_CARDMYO,1,Conduction disorders,Cardiomyopathy (excluding other),35.16812251295358,23.585165292866634,52.43960878494175,2.6215487089485165e-68,50
I9_CARDMYO,I9_CONDUCTIO,1,Cardiomyopathy,Conduction disorders,34.69134841823319,23.85900834978298,50.441729908954805,5.664861837167851e-77,44
I9_CONDUCTIO,D3_SARCOIDOSIS,1,Conduction disorders,Sarcoidosis,34.49600801059319,24.286557773330763,48.9972510626281,4.725657836044954e-87,52
I9_CONDUCTIO,I9_VALVES,5,Conduction disorders,Valvular operations,34.099857457343475,31.04522173483129,37.45504826936171,0.0,647
I9_CONDUCTIO,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Conduction disorders,Heart failure and hypertrophic cardiomyopathy,33.86612676859656,20.26973204118382,56.58261983810954,3.0601454985083453e-41,28
I9_CARDARR,I9_CONDUCTIO,1,Cardiac arrest,Conduction disorders,33.855255030233174,18.38212538652927,62.35287101251455,1.2589720763349395e-29,12
I9_CONDUCTIO,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Conduction disorders,"Complications of cardiac and vascular prosthetic devices, implants and grafts",33.55903165940215,18.98584379804048,59.31833306418498,1.2065552649461797e-33,23
I9_CONDUCTIO,I9_AF_REIMB,1,Conduction disorders,Atrial fibrillation and flutter with reimbursement,32.892609183165774,24.67220017446623,43.85193583165666,2.696695641777795e-125,106
I9_CONDUCTIO,I9_OTHARR,1,Conduction disorders,Other arrhytmias,31.747371439113643,26.205879028670292,38.46066724914551,2.0006787448556527e-273,175
I9_CONDUCTIO,G6_ALZHEIMER,1,Conduction disorders,Alzheimer disease,31.357298753898245,17.089313490518823,57.537722956908326,9.4332427525957e-29,27
I9_CONDUCTIO,I9_PERICAOTH,5,Conduction disorders,Other diseases of pericardium,31.28477266760062,16.526459325169704,59.22242517929052,3.898107375588123e-26,17
I9_CONDUCTIO,I9_PAROXTAC,1,Conduction disorders,Paroxysmal tachycardia,31.270906528627847,23.495714491303243,41.619061871224666,3.509063330583845e-123,80
I9_CONDUCTIO,I9_CARDMPRI,1,Conduction disorders,"Cardiomyopathies, Primary/intrinsic",31.12746420655521,21.121839239108613,45.87285306747114,1.2239157692230214e-67,50
I9_CONDUCTIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Conduction disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,31.01769676346702,27.82951391872393,34.571121699078084,0.0,558
I9_CONDUCTIO,R18_MALAI_FATIG,1,Conduction disorders,Malaise and fatigue,30.927907116259203,20.399814482392028,46.88941850023117,9.164539645895457e-59,43
R18_SYNCO_COLLAP,I9_CONDUCTIO,1,Syncope and collapse,Conduction disorders,30.681963773875562,22.716122630079518,41.441178864516324,2.1919037742776458e-110,109
I9_CONDUCTIO,WET_AMD,1,Conduction disorders,Wet age-related macular degeneration,30.62095767963594,9.715896066272538,96.5060806355227,5.148470295155846e-9,7
I9_CONDUCTIO,I9_OTHILLHEART,1,Conduction disorders,Other or ill-defined heart diseases,30.614696777187387,12.285387011869974,76.29060914837768,2.0642665741564904e-13,8
I9_CONDUCTIO,F5_ALZHDEMENT,1,Conduction disorders,Dementia in Alzheimer disease,30.266967912270612,13.098094348702341,69.94065871064501,1.466991639109194e-15,14
I9_VALVES,I9_CONDUCTIO,1,Valvular operations,Conduction disorders,30.21611837706852,22.273580132752,40.990887155787064,2.335444482204636e-106,299
RX_ANTIHYP,I9_CONDUCTIO,1,Antihypertensive medication - note that there are other indications,Conduction disorders,29.965546776086118,16.761250253632763,53.57201760024975,1.8565881280505895e-30,244
I9_ENDOCARD,I9_CONDUCTIO,1,Endocarditis,Conduction disorders,29.917625996941066,13.028397067479034,68.70103364650035,1.1236165878347566e-15,6
I9_CONDUCTIO,F5_TOBAC,5,Conduction disorders,Mental and behavioural disorders due to tobacco,29.766112385025735,12.782200640484971,69.31681573763548,3.601765324283332e-15,8
I9_CONDUCTIO,E4_OBESITYXTRMALV,5,Conduction disorders,Extreme obesity with alveolar hypoventilation,29.61705354240955,13.122541006639374,66.844512818832,3.3923302506126303e-16,9
I9_CONDUCTIO,AD_LO,1,Conduction disorders,Alzheimer’s disease (Late onset),29.292117713838827,14.107255136651377,60.82176524419615,1.3037984272924467e-19,18
I9_CONDUCTIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Conduction disorders,Care involving use of rehabilitation procedures,29.0806684484691,19.34817258546405,43.7087933588692,4.257741930035517e-59,37
I9_CONDUCTIO,G6_AD_WIDE,1,Conduction disorders,"Alzheimer’s disease, wide definition",28.927164969035843,16.08259680944544,52.030208993013254,2.7694703102948123e-29,27
I9_CONDUCTIO,I9_ENDOCARD,5,Conduction disorders,Endocarditis,28.44262872663263,16.412410060172128,49.29094056967422,7.880666472296268e-33,22
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_CONDUCTIO,1,Presence of cardiac and vascular implants and grafts,Conduction disorders,28.406887354572678,19.860621001926972,40.63071588230231,4.962781139750881e-75,76
CONGEN_HEART_ARTER,I9_CONDUCTIO,1,Congenital malformations of heart and great arteries,Conduction disorders,28.11137065050121,15.273144110553577,51.74109234678191,8.367139409156889e-27,12
I9_CONDUCTIO,DRUGADVERS_NEUTROPENIA,5,Conduction disorders,Drug-induced neutropenia,27.821682527358146,11.847238301558061,65.33556588891344,2.2491924983546635e-14,8
I9_CONDUCTIO,I9_CARDMYOHYP,5,Conduction disorders,"Cardiomyopathy, Hypertrophic obstructive",27.734827889813715,14.975859113297389,51.36404344206076,4.1973175403703843e-26,17
I9_VHD,I9_CONDUCTIO,1,Valvular heart disease including rheumatic fever,Conduction disorders,27.704468011164778,20.41877890152793,37.58978690563214,5.30347009947592e-101,298
I9_CARDMYOHYP,I9_CONDUCTIO,5,"Cardiomyopathy, Hypertrophic obstructive",Conduction disorders,27.502959813382684,16.920831378677388,44.70305161540282,8.670748815744763e-41,17
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_CONDUCTIO,5,Congenital malformations of aortic and mitral valves,Conduction disorders,27.16027310728055,15.624747055743423,47.21231215009696,1.2079219528851244e-31,13
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Conduction disorders,"Persons encountering health services for specific procedures, not carried out",26.556987923431098,12.885850659719774,54.73240581391334,6.226443833070736e-19,10
I9_HEARTFAIL,I9_CONDUCTIO,1,"Heart failure,strict",Conduction disorders,26.362682021747432,19.2713813460913,36.06337246399445,4.203095615566498e-93,156
I9_CONDUCTIO,E4_HYPOOSMNAT,1,Conduction disorders,Hypo-osmolality and hyponatraemia,26.068201632622937,11.671768922193428,58.221777769001626,1.812733152860085e-15,11
I9_CONDUCTIO,K11_DEPOSITS,5,Conduction disorders,Deposits [accretions] on teeth,25.733771512639976,11.673009131300898,56.73147247773627,8.112458829511219e-16,8
R18_ASCITES,I9_CONDUCTIO,1,Ascites,Conduction disorders,25.647992212144732,11.156534182992097,58.962711333513354,2.1862291481495237e-14,6
I9_HEARTFAIL_NS,I9_CONDUCTIO,1,"Heart failure, not strict",Conduction disorders,25.575701517045438,18.559484039244666,35.24432611951111,2.250711771420528e-87,210
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CONDUCTIO,1,Heart failure and bmi 25plus,Conduction disorders,25.575701517045438,18.559484039244666,35.24432611951111,2.250711771420528e-87,210
I9_CONDUCTIO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Conduction disorders,Other and unspecified injuries of lower leg,25.414299720503198,10.858458190334964,59.4823518184624,8.849903346733383e-14,7
I9_CONDUCTIO,N14_RENFAIL,1,Conduction disorders,Renal failure,25.402161877771537,16.322219450529776,39.533216056813025,1.3308858011285288e-46,37
I9_CONDUCTIO,D3_IMMUNEMECHANISM,1,Conduction disorders,Certain disorders involving the immune mechanism,25.358453927311547,18.41888691829412,34.91259751124739,2.0335550128311253e-87,56
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_CONDUCTIO,1,Congenital malformations of the circulatory system,Conduction disorders,25.332048842977642,13.444710268412258,47.72975287468113,1.5236836602260565e-23,11
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CONDUCTIO,1,Heart failure and antihypertensive medication,Conduction disorders,25.312567577820836,18.454942244950256,34.718400571373536,2.2668289038357935e-89,204
I9_HEARTFAIL_ALLCAUSE,I9_CONDUCTIO,1,All-cause Heart Failure,Conduction disorders,25.241504618905466,18.307366236668244,34.802032536504164,2.0944258122687825e-86,206
I9_CONDUCTIO,RESPIRATORYINSUFF,5,Conduction disorders,Respiratory insufficiency,25.191628602502224,14.577179246652962,43.535044805881874,6.569062607821837e-31,22
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Conduction disorders,Persons encountering health services for specific procedures and health care,25.177083847090103,22.997149330430446,27.563657648847418,0.0,662
I9_PERICAOTH,I9_CONDUCTIO,5,Other diseases of pericardium,Conduction disorders,24.951394551841005,15.127474005234786,41.155059322277005,2.1154016336893702e-36,16
I9_HYPERTROCARDMYOP,I9_CONDUCTIO,5,Hypertrophic cardiomyopathy,Conduction disorders,24.900046504068662,16.34550004937963,37.931682361000256,1.1525331183070075e-50,23
I9_CONDUCTIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Conduction disorders,Presence of cardiac and vascular implants and grafts,24.84579642933257,23.159886091814133,26.654431622011508,0.0,1138
I9_CONDUCTIO,I9_VHD,5,Conduction disorders,Valvular heart disease including rheumatic fever,24.78333554417747,22.675527499992324,27.08707529275772,0.0,655
I9_CONDUCTIO,I9_CARDARR,5,Conduction disorders,Cardiac arrest,24.5389132268268,15.477810756227383,38.90461460200121,3.461016039115106e-42,31
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_CONDUCTIO,1,Cardiac murmurs and other cardiac sounds,Conduction disorders,24.47359255940721,11.810726912157046,50.71294402272161,7.835333873182885e-18,8
I9_NONISCHCARDMYOP_STRICT,I9_CONDUCTIO,5,Nonischemic cardiomyopathy,Conduction disorders,24.34737028202846,17.055115536059155,34.75757396054421,3.659469383325987e-69,33
I9_CONDUCTIO,K11_BARRET,15,Conduction disorders,Barret oesophagus,24.27763345534378,12.938218714067151,45.555226667423334,2.99128354308175e-23,12
I9_CONDUCTIO,I9_CARDMYO,5,Conduction disorders,Cardiomyopathy,24.1467087859028,19.818717267392177,29.41984273374304,4.158035181865891e-219,157
I9_AF,I9_CONDUCTIO,1,Atrial fibrillation and flutter,Conduction disorders,23.98821806930173,17.451512427523898,32.973337327074255,2.4494021987189674e-85,188
I9_CONDUCTIO,R18_OTHER_SKIN_CHANG,5,Conduction disorders,Other skin changes,23.912570370255327,14.6537693344018,39.02142913973715,5.53118606957575e-37,24
I9_CONDUCTIO,N14_ACUTERENFAIL,5,Conduction disorders,Acute renal failure,23.660013136904986,16.428792148339348,34.074094832047756,8.114873791024562e-65,48
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CONDUCTIO,1,Symptoms and signs involving the circulatory and respiratory systems,Conduction disorders,23.55719722888672,16.265455754324286,34.117798459667085,9.542703244986564e-63,225
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_CONDUCTIO,5,Adjustment and management of implanted device,Conduction disorders,23.538914443816697,17.911166503848744,30.934919457884657,1.1534476007508401e-113,63
I9_CONDUCTIO,I9_MYOCARD,15,Conduction disorders,Myocarditis,23.004995738467073,17.576317809195732,30.11039255617016,2.1043643393892784e-115,71
I9_CONDUCTIO,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Conduction disorders,Ill-defined and unknown causes of mortality,22.811798543839114,9.136118298877586,56.95834223913579,2.1048482830907873e-11,8
I9_CONDUCTIO,CPAP,15,Conduction disorders,Continuous positive airway pressure,22.692408114130846,18.278192550290157,28.172664479896675,4.938262611088932e-176,103
I9_CONDUCTIO,I9_NONISCHCARDMYOP_STRICT,5,Conduction disorders,Nonischemic cardiomyopathy,22.620214943333043,15.562756871697303,32.87811589559218,4.6184196625711576e-60,42
I9_CONDUCTIO,I9_HYPERTROCARDMYOP,5,Conduction disorders,Hypertrophic cardiomyopathy,22.385343894881185,15.052532343151228,33.290320184569616,3.4505610830247746e-53,38
I9_CONDUCTIO,G6_NEURODEG,1,Conduction disorders,Other degenerative diseases of the nervous system,22.382817320157717,13.180811010669292,38.009080835922944,1.2450221064869503e-30,29
I9_CARDMYOOTH,I9_CONDUCTIO,5,"Cardiomyopathy, other and unspecified",Conduction disorders,22.320535630357913,16.42828201105211,30.326135775543012,9.239379388992542e-88,46
I9_CONDUCTIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Conduction disorders,Presence of cardiac and vascular implants and grafts,22.304424490342992,20.848302115346485,23.862247826848716,0.0,1165
I9_CONDUCTIO,I9_OTHOTH,1,Conduction disorders,Other other unspecified disorders of the circulatory system,21.74758785515322,8.40827360031387,56.249070855633576,2.1310907191739126e-10,7
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Conduction disorders,Persons encountering health services in other circumstances,21.594824878855455,16.988201511246952,27.450608072885107,5.15896510907161e-139,90
I9_CONDUCTIO,F5_DEMENTIA_INCLAVO,1,Conduction disorders,"Dementia, including avohilmo",21.542485204298565,13.387718382763497,34.664507835399164,1.1252495027306015e-36,35
E4_DM2REN,I9_CONDUCTIO,1,Type 2 diabetes with renal complications,Conduction disorders,21.38009039643081,12.079787208008941,37.840754765654204,7.488271686131745e-26,14
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Conduction disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.361815106867713,17.847534983363058,25.56807677280791,2.205334095066787e-244,152
I9_CONDUCTIO,E4_DMNASNOCOMP,1,Conduction disorders,Unspecified diabetes without complications,21.342874623393882,9.573818065804076,47.57958570540821,7.265045800446117e-14,9
I9_CARDMPRI,I9_CONDUCTIO,5,"Cardiomyopathies, Primary/intrinsic",Conduction disorders,21.333710303975586,16.860064103048902,26.994392936599265,2.7363066717428028e-143,86
I9_CARDMYO,I9_CONDUCTIO,5,Cardiomyopathy,Conduction disorders,21.306741488616964,17.23640359280608,26.338280513008346,5.8276185698512646e-176,113
I9_CONDUCTIO,I9_MYOCARD,0,Conduction disorders,Myocarditis,21.08043405599273,16.16920240469677,27.483402635863776,2.3032285575708914e-112,71
I9_CONDUCTIO,J10_ACUTELOWERNAS,1,Conduction disorders,Unspecified acute lower respiratory infection,21.075677513971243,8.39767878226903,52.893685765972535,8.433360104002304e-11,7
CHILDHOOD_ALLERGY,I9_CONDUCTIO,5,Childhood allergy (age < 16),Conduction disorders,20.90405147556058,10.70414428367269,40.82338172136024,5.479555739002046e-19,9
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_CONDUCTIO,5,Heart failure and hypertrophic cardiomyopathy,Conduction disorders,20.84846181526597,12.22928762718564,35.54241042596464,6.425317982711791e-29,14
I9_CONDUCTIO,I9_CARDMYOOTH,15,Conduction disorders,"Cardiomyopathy, other and unspecified",20.81555936494737,16.827073733624157,25.749427294054417,3.5590301631265856e-172,113
I9_CONDUCTIO,FG_CARDMYO,5,Conduction disorders,Cardiomyopathy (excluding other),20.732461091755006,16.489515639512394,26.06716609014027,1.7756260472611635e-148,112
I9_ISCHHEART,I9_CONDUCTIO,1,Ischemic heart diseases,Conduction disorders,20.705565582593326,14.719711811819112,29.12560052642027,7.2788965661889655e-68,199
E4_HYPERKALAEMIA,I9_CONDUCTIO,1,Hyperkalaemia,Conduction disorders,20.684795059402934,9.005239685539962,47.512421833316814,9.328779517274441e-13,6
I9_CONDUCTIO,I9_CARDMPRI,5,Conduction disorders,"Cardiomyopathies, Primary/intrinsic",20.63255748990601,16.390010163996738,25.973286429644787,1.8281833896219951e-146,111
N14_GLOMEINOTH,I9_CONDUCTIO,1,Glomerular disorders in diseases classified elsewhere,Conduction disorders,20.556550419439205,11.406452115571724,37.04673117156778,8.287344731793441e-24,13
I9_CONDUCTIO,AB1_OTHER_SEPSIS,1,Conduction disorders,Other septicaemia,20.546354332589686,13.48094017687069,31.314780039200553,6.805830743864931e-45,35
FG_CARDMYO,I9_CONDUCTIO,5,Cardiomyopathy (excluding other),Conduction disorders,20.509836289724653,16.190300699351432,25.981814201150527,2.4404249246862942e-138,85
I9_CONDUCTIO,H8_EXT_NAS,5,Conduction disorders,"Otitis externa, unspecified",20.502254378243734,10.824611162033762,38.83210475629123,1.8783811228880385e-20,12
I9_IHD,I9_CONDUCTIO,1,"Ischaemic heart disease, wide definition",Conduction disorders,20.403099079038167,14.57380241056022,28.564024700060827,4.378526496852557e-69,209
I9_CONDUCTIO,N14_CHRONKIDNEYDIS,1,Conduction disorders,Chronic kidney disease,20.182212760490344,11.722071734865176,34.74826985559172,2.2366292338179362e-27,22
I9_CONDUCTIO,H7_VISUDISTURBSUB,1,Conduction disorders,Subjective visual disturbances,20.115589760258207,11.006620558517389,36.7630508612273,1.736502202671825e-22,15
I9_CONDUCTIO,K11_CARIES,1,Conduction disorders,Dental caries,19.88456353877842,12.30057628486343,32.144499409696245,3.056316601613992e-34,23
I9_PAROXTAC,I9_CONDUCTIO,5,Paroxysmal tachycardia,Conduction disorders,19.725621863037325,16.257883364969107,23.93301447357723,9.743456158366559e-201,149
I9_CONDUCTIO,F5_DEMENTIA,1,Conduction disorders,Dementia,19.687105496619736,12.104474613919647,32.01973941019559,3.211610647741014e-33,32
I9_CONDUCTIO,R18_ABNORMALITI_HEART_BEAT,1,Conduction disorders,Abnormalities of heart beat,19.606140807781365,14.157630294919217,27.1514899998837,9.145581888741385e-72,51
I9_CONDUCTIO,I9_OTH,1,Conduction disorders,Other CVD,19.509579537331774,10.983697596136752,34.65351175157533,3.8305921179235405e-24,20
I9_CONDUCTIO,I9_HYPERTROCARDMYOP,1,Conduction disorders,Hypertrophic cardiomyopathy,19.415107993238767,10.334144758641774,36.47582138559729,2.9998484137294163e-20,15
I9_OTHARR,I9_CONDUCTIO,5,Other arrhytmias,Conduction disorders,19.249245659905643,16.33905886749813,22.677772415182755,6.093302236476196e-274,331
I9_CONDUCTIO,R18_HEARTBURN,5,Conduction disorders,Heartburn,18.99473991648237,11.42107126482012,31.5907445220281,7.971296059552812e-30,20
K11_TEETH_HARD,I9_CONDUCTIO,1,Other diseases of hard tissues of teeth,Conduction disorders,18.919486166287133,8.702580930556103,41.13112646152169,1.1643091229435778e-13,7
I9_CONDUCTIO,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,1,Conduction disorders,Abnormal results of function studies,18.894697177776095,9.451455020782843,37.77297576456007,9.141557404720188e-17,11
Z21_CARE_INVOLVI_DIALY,I9_CONDUCTIO,1,Care involving dialysis,Conduction disorders,18.72752775442324,9.032388351297437,38.82918693839314,3.3882362130229216e-15,8
I9_CONDUCTIO,N14_RENFAILNAS,5,Conduction disorders,Unspesified kidney failure,18.640890346981916,10.122021812433749,34.32938590404543,6.023175661921395e-21,16
I9_CONDUCTIO,I9_HYPOTE,1,Conduction disorders,Hypotension,18.59279259859997,9.104433706008075,37.96962532512368,1.0305830436445022e-15,13
I9_CONDUCTIO,FG_OTH,1,Conduction disorders,Other CVD (FINNGEN),18.59279259859997,9.104433706008075,37.96962532512368,1.0305830436445022e-15,13
I9_CONDUCTIO,RX_CROHN_2NDLINE,1,Conduction disorders,Second line medication for Crohns disease,18.564631559858935,11.97156411222739,28.78868138886714,6.294725713503476e-39,27
I9_CONDUCTIO,AB1_SEPSIS,1,Conduction disorders,Septicaemia,18.512973555423788,12.58384690448361,27.23572469255853,1.1381025195122262e-49,40
I9_CONDUCTIO,AB1_OTHER_INFECTIONS,5,Conduction disorders,Other infectious diseases,18.492112966444985,10.184257927267412,33.57713879655395,9.166291284282034e-22,15
I9_CONDUCTIO,E4_VOLUME,5,Conduction disorders,Volume depletion,18.460985974853084,11.071708676109042,30.7818795755646,5.253676028420529e-29,22
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_CONDUCTIO,1,"Convulsions, not elsewhere classified",Conduction disorders,18.433632723305568,11.630455762471408,29.216294040184415,2.545418793594947e-35,24
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Conduction disorders,Persons encountering health services in other circumstances,18.138581820797256,10.536766004547314,31.224775261002083,1.35500620041213e-25,17
I9_VALVES,I9_CONDUCTIO,5,Valvular operations,Conduction disorders,18.111549170309043,15.606855809921468,21.018212594748945,0.0,707
I9_CONDUCTIO,I9_AF_REIMB,5,Conduction disorders,Atrial fibrillation and flutter with reimbursement,18.104437372152336,15.630079303203072,20.970504768649267,0.0,278
I9_NONRHEVALV,I9_CONDUCTIO,1,Non-rheumatic valve diseases,Conduction disorders,18.050706615565954,13.166413819862692,24.746906316258745,3.1928565162987776e-72,90
I9_VHD,I9_CONDUCTIO,5,Valvular heart disease including rheumatic fever,Conduction disorders,18.000144687284525,15.462669382285386,20.954028101665923,3.132127218795079e-304,728
I9_CONDUCTIO,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Conduction disorders,Other ill-defined and unspecified causes of mortality,17.85735250493243,10.189084414599323,31.29673143432842,7.597120022281567e-24,16
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_CONDUCTIO,15,Adjustment and management of implanted device,Conduction disorders,17.833505284644655,14.759192504402602,21.548191789122658,1.042795149506468e-195,120
I9_CONDUCTIO,I9_CARDMYOOTH,0,Conduction disorders,"Cardiomyopathy, other and unspecified",17.80599535857952,14.529925481664412,21.820722419385508,1.3956477025353486e-169,117
I9_CONDUCTIO,K11_TEETH_HARD,5,Conduction disorders,Other diseases of hard tissues of teeth,17.725730281768563,10.59913767458466,29.644063853932288,6.090562773073314e-28,18
I9_CONDUCTIO,J10_RESPOTHER,1,Conduction disorders,Other diseases of the respiratory system,17.69763619821266,9.100831588905407,34.415132721070115,2.4915292440142285e-17,14
I9_CONDUCTIO,J10_RESPDISOTH,1,Conduction disorders,Other respiratory disorders and diseases,17.69763619821266,9.100831588905407,34.415132721070115,2.4915292440142285e-17,14
