ATC,name,score,score_ci_min,score_ci_max,p,N
A06AC,Bulk-forming laxatives,0.008956707285001484,0.002480669712330296,0.01543274485767267,0.006712411104968635,815
N02AE,Oripavine derivatives,0.008749563348363716,9.95912169642758e-4,0.016503214527084677,0.02698388862814567,441
M01AH,Coxibs,0.008578690216740148,0.0032135148614529175,0.01394386557202738,0.0017246569303113757,1874
C09BA,ACE inhibitors and diuretics,0.007713241790099026,0.003170354094716354,0.012256129485481698,8.752553897695523e-4,459
C07AA,"Beta blocking agents, non-selective",0.007619881928549414,0.0032115124696124944,0.012028251387486333,7.043846012057004e-4,717
C10AX,Other lipid modifying agents,0.007399304476411924,0.002086649917397967,0.01271195903542588,0.006336724684957659,280
G04BD,Drugs for urinary frequency and incontinence,0.007145832275351291,0.0012363865252623969,0.013055278025440185,0.017784464029631582,617
J01CE,Beta-lactamase-sensitive penicillins,0.006655787456764338,0.002004841659995731,0.011306733253532944,0.00503353637126433,2129
C01BC,"Antiarrhythmics, class Ic",0.006155804718370688,0.0024265679148609298,0.009885041521880448,0.0012149473495750849,200
R03DC,Leukotriene receptor antagonists,0.00609836271671855,0.002410942193621775,0.009785783239815327,0.0011890047707418438,515
M03BX,Other centrally acting agents,0.0060280020399147895,0.0017705236823175648,0.010285480397512014,0.005518649806699788,1657
R06AX,Other antihistamines for systemic use,0.006026466863019469,0.0019886026306835383,0.0100643310953554,0.003441487261772118,1071
C07AG,Alpha and beta blocking agents,0.005863365778018557,0.002034477749093539,0.009692253806943576,0.002687015528321853,280
S01EE,Prostaglandin analogues,0.005729319451450434,0.0012759636454948474,0.010182675257406022,0.011683110570523585,297
D07AC,"Corticosteroids, potent (group III)",0.005620347410303901,0.0014957799834073556,0.009744914837200445,0.007567147065647245,1487
N04BC,Dopamine agonists,0.0052618124480554255,8.770775852567688e-4,0.009646547310854082,0.018669844241947314,232
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004755123665872768,0.0015660682210772879,0.007944179110668248,0.0034722388455695114,674
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004580963232330986,9.35026884875552e-4,0.00822689957978642,0.013791206689206557,764
A06AD,Osmotically acting laxatives,0.0042386658212536215,4.5522596744678075e-4,0.008022105675060462,0.028104221866795103,549
M05BA,Bisphosphonates,0.003957957798918733,0.0011232139910768478,0.006792701606760618,0.006207523618849071,401
P01BA,Aminoquinolines,0.0038318366674808227,8.411842002080047e-5,0.007579554914940845,0.04507084644760068,201
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.00382567217341016,3.2955828026394376e-4,0.007321786066556376,0.031972218757663526,83
J02AC,Triazole derivatives,0.0036773136217647406,7.245203921962978e-4,0.006630106851333183,0.014649863304044069,1169
M01AB,Acetic acid derivatives and related substances,0.003558849655410619,7.01451443736156e-4,0.006416247867085082,0.014640463267701059,2277
C01AA,Digitalis glycosides,0.0034108806301328468,9.139542292984169e-4,0.005907807030967277,0.007419109317208937,465
J01FA,Macrolides,0.003391858588230089,6.70732109169576e-4,0.0061129850672906015,0.014560830891698037,2562
P01AB,Nitroimidazole derivatives,0.002608990288879375,9.265823367849693e-5,0.005125322344080254,0.04213618929496926,1089
R03DA,Xanthines,0.002589098510496005,2.543897100827125e-4,0.004923807310909297,0.029738085059409225,265
C08DA,Phenylalkylamine derivatives,0.0024980151995025023,2.2490384072057935e-4,0.004771126558284425,0.03124610899883112,228
J01FF,Lincosamides,0.002494225358960225,2.237876002865978e-5,0.00496607195789179,0.047957505985560214,940
S01EC,Carbonic anhydrase inhibitors,0.0021571320350707787,-2.447828189445734e-4,0.004559046889086131,0.07836485146327607,164
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001729477183241656,2.0364080945148083e-5,0.0034385902855381643,0.04732796869484294,342
N06AA,Non-selective monoamine reuptake inhibitors,0.0016779746087288553,-1.279038527248668e-4,0.0034838530701825775,0.06857945783517037,464
S01ED,Beta blocking agents,0.001636383288224361,-2.568395949596714e-5,0.0032984505359446893,0.053642522409675084,259
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0015456365275688026,-1.660284677833298e-4,0.003257301522920935,0.07674655381282139,1530
C03EB,High-ceiling diuretics and potassium-sparing agents,0.00102663431108274,-1.8319672650850076e-4,0.002236465348673981,0.09627037854488983,196
A10BB,Sulfonylureas,0.0010112574702882957,-3.748659248394709e-5,0.0020600015330605385,0.05876582082414319,443
C03AA,"Thiazides, plain",9.817587781087444e-4,-2.1539529250420505e-4,0.002178912848721694,0.10797731696885332,422
A12BA,Potassium,9.39528563095562e-4,-2.0248839116283933e-4,0.0020815455173539632,0.1068581978436891,269
N05CD,Benzodiazepine derivatives,6.762749797050027e-4,-7.370951541897327e-5,0.0014262594748289787,0.07716653742435281,540
N06DA,Anticholinesterases,4.632011761592042e-4,-2.3600912548624132e-4,0.0011624114778046497,0.19414026747498936,235
L02AE,Gonadotropin-releasing hormone analogues,1.9776749812070863e-6,-6.000814960179309e-4,6.040368459803451e-4,0.9948630081620766,159
G04CA,Alpha-adrenoreceptor antagonists,2.8331404714324765e-7,-0.0043908335298843745,0.004391400157978662,0.9998991004460708,1235
G04CB,Testosterone-5-alpha reductase inhibitors,1.60634618170889e-7,-0.0015503476754565979,0.0015506689446929396,0.9998379827796416,658
N02CC,Selective serotonin (5-HT1) agonists,5.449932190685446e-8,-0.0014975630573559368,0.0014976720559997506,0.9999430902983916,235
G03CA,"Natural and semisynthetic estrogens, plain",1.1213483639534864e-8,-0.0023460160161166634,0.0023460384430839423,0.9999925251301021,1089
