prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_NSCLC_SQUAM,COPD_LATER,0,"Non-small cell lung cancer, squamous",Later onset COPD,30.121072851742433,22.34130173664537,40.609944775590606,1.5896073740172128e-110,45
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_NSCLC_SQUAM,1,Symptoms and signs involving the circulatory and respiratory systems,"Non-small cell lung cancer, squamous",30.102396703516415,9.169638019514347,98.82116233677333,1.9806374920373238e-8,29
J10_INFLUPNEU,C3_NSCLC_SQUAM,1,Influenza and pneumonia,"Non-small cell lung cancer, squamous",30.074205618684832,11.753246071426844,76.95387623966704,1.2430950945388577e-12,35
C3_NSCLC_SQUAM,J10_EXTERLUNG,5,"Non-small cell lung cancer, squamous",Lung diseases due to external agents,29.580835986756764,16.064987144310603,54.46788408948671,1.5234066011472018e-27,11
ASTHMA_NAS,C3_NSCLC_SQUAM,1,"Asthma, unspecified (mode)","Non-small cell lung cancer, squamous",29.226954867587366,10.399663749171195,82.13870288835693,1.5347352469704347e-10,9
C3_NSCLC_SQUAM,AB1_OTHER_SEPSIS,5,"Non-small cell lung cancer, squamous",Other septicaemia,28.498551916757567,15.980952126811319,50.82096829447034,7.381220154637575e-30,12
C3_NSCLC_SQUAM,J10_PLEURA,5,"Non-small cell lung cancer, squamous",Other diseases of pleura,28.41983470249323,19.560261287529883,41.292240049572214,4.964428985690943e-69,29
C3_NSCLC_SQUAM,Z21_EXAM_OBSER_OTH_REASO,1,"Non-small cell lung cancer, squamous",Examination and observation for other reasons,28.18468344462821,12.487554602329201,63.613446040566764,9.067537353787794e-16,6
C3_NSCLC_SQUAM,J10_COPD,15,"Non-small cell lung cancer, squamous",COPD,28.075357225187997,21.556040562677524,36.56634812084472,4.2871630932947587e-135,57
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Non-small cell lung cancer, squamous",Persons encountering health services for specific procedures and health care,27.770541483196645,16.81791584588679,45.85603717707752,1.3904955378358824e-38,16
C3_NSCLC_SQUAM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, squamous","Complications of procedures, not elsewhere classified",27.357630554998302,16.588816147846558,45.11714054296357,1.9488552276545669e-38,16
C3_NSCLC_SQUAM,J10_COPDNAS,15,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,27.2409517049692,20.81735824223805,35.64666761062979,3.5989450638497407e-128,55
C3_NSCLC_SQUAM,Q17_CLEFT_AND_CARIES,5,"Non-small cell lung cancer, squamous",Clefts and caries,27.16704458878952,14.91388296835321,49.4873342680369,3.766468920861533e-27,11
C3_NSCLC_SQUAM,J10_PNEUMONAS,15,"Non-small cell lung cancer, squamous","Pneumonia, organism unsepcified",27.042574680533868,22.17505483594656,32.97853605154502,1.1666642594635527e-232,100
C3_NSCLC_SQUAM,J10_COPD,0,"Non-small cell lung cancer, squamous",COPD,26.25872881597977,20.216793660882786,34.10634003577488,1.6379856326862964e-132,58
J10_COPD,C3_NSCLC_SQUAM,15,COPD,"Non-small cell lung cancer, squamous",26.086576912593948,18.920947451943412,35.965931238120056,3.7129389848176916e-88,75
J10_INTERSTITIUM,C3_NSCLC_SQUAM,5,Other respiratory diseases principally affecting the interstitium,"Non-small cell lung cancer, squamous",26.032421541644233,13.894760964543513,48.77284129256893,2.558446218588249e-24,14
J10_COPDNAS_INCLAVO,C3_NSCLC_SQUAM,15,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",25.5782319273701,18.617395016176175,35.1416483327489,5.2006670982114725e-89,76
PULM_INFECTIONS,C3_NSCLC_SQUAM,1,COPD/asthma/ILD related infections,"Non-small cell lung cancer, squamous",25.488573981622807,9.054932849265937,71.74734638361522,8.636125760511888e-10,35
C3_NSCLC_SQUAM,J10_PLEUREFFUSION,5,"Non-small cell lung cancer, squamous",Pleural effusion,25.19059216048494,12.886589349138074,49.24234925188553,3.923409910647567e-21,9
IPF,C3_NSCLC_SQUAM,15,Idiopathic pulmonary fibrosis,"Non-small cell lung cancer, squamous",25.1135225788356,13.341419693087946,47.27300623369483,1.7164158435092127e-23,11
C3_NSCLC_SQUAM,J10_COPDNAS,0,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,25.091519623098172,19.23137206082609,32.73736034043932,1.205093935120205e-124,56
C3_NSCLC_SQUAM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, squamous","Complications of surgical and medical care, not elsewhere classified",25.02606416214087,15.820009111223117,39.589350615688055,4.419140160231067e-43,19
C3_NSCLC_SQUAM,COPD_HOSPITAL,15,"Non-small cell lung cancer, squamous","COPD, hospital admissions",24.882906668306916,18.72222982586165,33.07079605488057,1.1459897947098303e-108,49
C3_NSCLC_SQUAM,R18_HAEMORRHAGE_RESPI_PASSA,1,"Non-small cell lung cancer, squamous",Haemorrhage from respiratory passages,24.769634363048173,13.08635395381853,46.883554322636265,6.234623910163123e-23,10
C3_NSCLC_SQUAM,RX_CROHN_1STLINE,1,"Non-small cell lung cancer, squamous",First line medication for Crohns disease,24.62410991574139,18.054235230561613,33.58473961367854,4.990290494176536e-91,41
C3_NSCLC_SQUAM,PNEUMOBACTKNOWN,5,"Non-small cell lung cancer, squamous",Bacterial pneumonia (organism specified),24.572196946352605,17.615783210872532,34.27567514555225,2.697899830590791e-79,36
C3_NSCLC_SQUAM,J10_PNEUMONAS,0,"Non-small cell lung cancer, squamous","Pneumonia, organism unsepcified",24.376596335760148,20.016153451870156,29.686945113876305,2.2671040901104697e-221,101
C3_NSCLC_SQUAM,J10_COPDNAS_INCLAVO,15,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,24.33203484057557,18.364921576253604,32.23797700549504,1.5672363552168247e-109,50
J10_COPDNAS,C3_NSCLC_SQUAM,15,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",24.251215623977114,17.535265846310605,33.539352319792265,9.01423771076641e-83,70
C3_NSCLC_SQUAM,J10_PNEUMOBACTEROTH,5,"Non-small cell lung cancer, squamous","Bacterial pneumonia, not elsewhere classified",24.004022022660955,17.04467619145021,33.804870611353515,5.7615143412770544e-74,34
C3_NSCLC_SQUAM,N14_PYELONEPHR,1,"Non-small cell lung cancer, squamous",Acute tubulo-interstitial nephritis,23.82740117755026,10.517406346258534,53.98146921250155,2.9746539551781e-14,6
FG_OTHHEART,C3_NSCLC_SQUAM,1,Other heart diseases,"Non-small cell lung cancer, squamous",23.81018459914698,5.632035434723995,100.66074640619493,1.632836842536395e-5,25
I9_OTHHEART,C3_NSCLC_SQUAM,1,Other heart diseases,"Non-small cell lung cancer, squamous",23.653768220038355,5.606840481034411,99.78895474195363,1.6526222061888108e-5,26
C3_NSCLC_SQUAM,J10_PNEUMOBACT,5,"Non-small cell lung cancer, squamous",Bacterial pneumoniae,23.632693888200066,16.78323730028975,33.27750245202853,2.5740832390950003e-73,34
C3_NSCLC_SQUAM,I9_VALVES,5,"Non-small cell lung cancer, squamous",Valvular operations,23.59192672132829,16.521943212931994,33.68726058741567,9.450080486657445e-68,31
J10_PLEUREFFUSION,C3_NSCLC_SQUAM,5,Pleural effusion,"Non-small cell lung cancer, squamous",23.414327967900494,11.785883851516404,46.51587959759763,2.182011076679056e-19,11
COPD_HOSPITAL,C3_NSCLC_SQUAM,15,"COPD, hospital admissions","Non-small cell lung cancer, squamous",23.322327061735606,16.907696221459325,32.17061227325609,4.3459898859088126e-82,70
C3_NSCLC_SQUAM,I9_AF_REIMB,1,"Non-small cell lung cancer, squamous",Atrial fibrillation and flutter with reimbursement,23.318098489642633,10.809031357421466,50.30364879081855,9.88852959674279e-16,7
IPF,C3_NSCLC_SQUAM,0,Idiopathic pulmonary fibrosis,"Non-small cell lung cancer, squamous",23.308663341224637,12.44774842344622,43.64594850995035,7.666526207879596e-23,11
C3_NSCLC_SQUAM,COPD_HOSPITAL,0,"Non-small cell lung cancer, squamous","COPD, hospital admissions",22.984192677405723,17.351788829967052,30.44487909625592,6.681119119731259e-106,50
C3_NSCLC_SQUAM,J10_PNEUMONIA,15,"Non-small cell lung cancer, squamous",All pneumoniae,22.964248330893117,18.872883549158157,27.94256108396592,3.9329352837581134e-215,102
C3_NSCLC_SQUAM,N14_RENALTUB,1,"Non-small cell lung cancer, squamous",Renal tubulo-intestitial diseases,22.92142486186389,12.509507585473445,41.9993923908067,3.781284057812337e-24,11
C3_NSCLC_SQUAM,J10_PNEUMOPROBBAC,15,"Non-small cell lung cancer, squamous",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),22.657730282185952,18.585223442103906,27.62262951207063,3.126488568202983e-209,100
C3_NSCLC_SQUAM,DEATH,15,"Non-small cell lung cancer, squamous",Any death,22.596006981012714,19.684183218727945,25.938568332375574,0.0,210
C3_NSCLC_SQUAM,PULM_PNEUMONIA_SEPSIS,15,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,22.579863937729442,18.55754100779174,27.474020142663516,6.586442325754406e-213,102
C3_NSCLC_SQUAM,J10_RESPOTHER,15,"Non-small cell lung cancer, squamous",Other diseases of the respiratory system,22.398887081457936,12.915836338609312,38.84457261107754,1.7900950452701208e-28,13
C3_NSCLC_SQUAM,J10_RESPDISOTH,15,"Non-small cell lung cancer, squamous",Other respiratory disorders and diseases,22.398887081457936,12.915836338609312,38.84457261107754,1.7900950452701208e-28,13
C3_NSCLC_SQUAM,PULM_INFECTIONS,5,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related infections,22.27937211988398,18.22198752070991,27.24019108739493,3.8890950292953865e-201,97
C3_NSCLC_SQUAM,J10_COPDNAS_INCLAVO,0,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,22.22713983374211,16.831414230671207,29.352598564679475,6.229460295221488e-106,51
J10_COPD,C3_NSCLC_SQUAM,0,COPD,"Non-small cell lung cancer, squamous",22.111032631680274,16.638020829117185,29.384370236130476,5.0112680828405656e-101,82
J10_COPDNAS_INCLAVO,C3_NSCLC_SQUAM,0,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",22.09121011708096,16.645605647508276,29.318342316374252,6.434631151674411e-102,83
C3_NSCLC_SQUAM,J10_INFLUPNEU,15,"Non-small cell lung cancer, squamous",Influenza and pneumonia,21.975833341037,18.062540210134205,26.73695091690789,2.009580883794676e-209,102
C3_NSCLC_SQUAM,I9_DVTANDPULM,1,"Non-small cell lung cancer, squamous",DVT of lower extremities and pulmonary embolism,21.549920233369463,10.095526985984128,46.00047750942802,2.083140807170881e-15,7
I9_PAD,C3_NSCLC_SQUAM,1,Peripheral artery disease,"Non-small cell lung cancer, squamous",21.4201134187393,6.262272289582241,73.26753575294688,1.0403808431958064e-6,7
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Non-small cell lung cancer, squamous",Persons encountering health services in other circumstances,21.394449994093236,13.430680422796335,34.080364965936404,4.808459886981045e-38,18
C3_NSCLC_SQUAM,J10_PNEUMONIA,0,"Non-small cell lung cancer, squamous",All pneumoniae,21.370707616832387,17.58430423585305,25.9724318868953,5.6705620974135665e-208,103
T2D_WIDE,C3_NSCLC_SQUAM,1,"Type 2 diabetes, wide definition","Non-small cell lung cancer, squamous",21.15518369082977,6.891926847470488,64.93710785061641,9.634156461464771e-8,13
C3_NSCLC_SQUAM,J10_PNEUMOPROBBAC,0,"Non-small cell lung cancer, squamous",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),21.080414183930436,17.312634318086868,25.66818278497331,3.1170923089877876e-202,101
J10_COPDNAS,C3_NSCLC_SQUAM,0,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",21.051013545606118,15.768172604032545,28.103774763599585,6.7760718880493e-95,77
C3_NSCLC_SQUAM,PULM_PNEUMONIA_SEPSIS,0,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,21.02689338167489,17.301832087455466,25.55395538746938,7.540235517320831e-206,103
ASTHMA_MODE,C3_NSCLC_SQUAM,1,Asthma (mode),"Non-small cell lung cancer, squamous",20.929391266286775,7.738636083713745,56.60421475293196,2.084990762814357e-9,11
C3_NSCLC_SQUAM,J10_LOWCHRON,1,"Non-small cell lung cancer, squamous",Chronic lower respiratory diseases,20.92426322137539,14.286014476605711,30.647091396580187,5.510251170794475e-55,27
