prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CD_STRICT,Z21_OTHER_POSTS_STATES,5,"Crohn disease (strict definition, require KELA)",Other postsurgical states,70.01863530397495,39.225785229235846,124.98435050261338,7.746985147140738e-47,14
K11_CD_STRICT,RX_CROHN_1STLINE,5,"Crohn disease (strict definition, require KELA)",First line medication for Crohns disease,67.2978362150274,58.75741070170123,77.07961779012709,0.0,219
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Crohn disease (strict definition, require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",63.09835022311086,39.21893263611127,101.51734209136623,1.983749975234264e-65,21
K11_CD_STRICT,K11_OTHINT,5,"Crohn disease (strict definition, require KELA)",Other diseases of intestine,62.62444720994109,32.11727552669914,122.10940448826317,6.226900827715706e-34,10
ULCERNAS,K11_CD_STRICT,5,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",58.393593806427546,43.38651414052143,78.59151317356962,1.2413334722819697e-158,66
K11_CD_STRICT,RX_CROHN_2NDLINE,0,"Crohn disease (strict definition, require KELA)",Second line medication for Crohns disease,57.85258646300979,52.56231540780068,63.67531061927518,0.0,446
K11_OTHILEUS,K11_CD_STRICT,1,"Other or unspecified ileus, impaction or obstruction","Crohn disease (strict definition, require KELA)",57.49330551091211,33.722327518827605,98.02052295250334,4.1250545725972453e-50,20
K11_CD_STRICT,ULCEROTH,5,"Crohn disease (strict definition, require KELA)",Other ulcerative colitis,57.16856857490888,39.75771863150706,82.20404352663364,1.0997105894203265e-105,35
K11_CD_STRICT,RX_RHEUMA_BIOLOGICAL,0,"Crohn disease (strict definition, require KELA)",Biological medication for rheuma,56.41442700386749,46.842389776713524,67.9424681222569,0.0,121
K11_STRICTURE,K11_CD_STRICT,1,Intestinal stricture,"Crohn disease (strict definition, require KELA)",55.82417079366914,33.88963601320149,91.95548879860473,3.3383715133872078e-56,27
K11_CD_STRICT,ULCERILEO,5,"Crohn disease (strict definition, require KELA)",Ulcerative ileocolitis,55.504305576417096,35.748127599991435,86.17872163802572,1.3365659602007842e-71,24
K11_CD_STRICT,K11_OTHILEUS,5,"Crohn disease (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",53.90121129141199,37.141291041281335,78.22400614594275,9.24470229330533e-98,31
K11_CD_STRICT,K11_CHOLANGI,5,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",52.53183322704718,26.058217015303544,105.90108680780561,1.6627041532265625e-28,9
K11_ILEUS,K11_CD_STRICT,1,Paralytic ileus and intestinal obstruction,"Crohn disease (strict definition, require KELA)",51.415575507503675,31.372811368931565,84.26281513889847,4.3957073714505695e-55,26
K11_CD_STRICT,K11_STRICTURE,15,"Crohn disease (strict definition, require KELA)",Intestinal stricture,49.674209657337066,41.647153482643205,59.24839751915918,0.0,134
K11_CD_STRICT,K11_ILEUS,1,"Crohn disease (strict definition, require KELA)",Paralytic ileus and intestinal obstruction,49.290039321320315,23.670090296573456,102.64041859819203,2.1170415437758517e-25,8
K11_CD_STRICT,ULCERENTER,1,"Crohn disease (strict definition, require KELA)",Ulcerative enterocolitis,49.25911437878336,23.10867386159357,105.00214611686648,6.0091026155310066e-24,8
K11_CD_STRICT,D3_ANAEMIA_IRONDEF,1,"Crohn disease (strict definition, require KELA)",Iron deficiency anaemia,48.0392671510305,26.30801311347325,87.72122693013971,2.0189319949892393e-36,12
K11_CD_STRICT,MUCOPROCT,1,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,47.690815134981136,29.555274530790147,76.95458371971826,1.8938645401639086e-56,20
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_CD_STRICT,1,Iron deficiency anaemia secondary to blood loss (chronic),"Crohn disease (strict definition, require KELA)",47.559928353330626,27.2517418275625,83.00191596143047,4.4145248474647595e-42,17
K11_CD_STRICT,ULCERNAS,5,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",46.18950638063393,34.89999571758453,61.130967377502095,2.9170374153258676e-158,56
K11_CD_STRICT,Z21_ARTIF_OPENI_STATUS,15,"Crohn disease (strict definition, require KELA)",Artificial opening status,45.93302803746748,23.26971706486824,90.66904676190231,2.7148916257072445e-28,9
K11_CD_STRICT,D3_ANAEMIA_IRONDEF_NAS,1,"Crohn disease (strict definition, require KELA)",Other and unspecified iron deficiency,45.36376728836319,23.457625393114782,87.7271824451929,8.621936501013498e-30,10
K11_INTESTOTH,K11_CD_STRICT,1,Other diseases of intestines,"Crohn disease (strict definition, require KELA)",44.198039215695104,27.319157698483302,71.50537699852197,9.472568017271185e-54,104
K11_CD_STRICT,ULCERILEO,15,"Crohn disease (strict definition, require KELA)",Ulcerative ileocolitis,43.79956412794507,32.46035388849907,59.09984297730267,5.598553569235152e-135,48
K11_CD_STRICT,K11_CHOLANGI_STRICT,15,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.6554640870822,23.506449813070805,77.40380325201768,5.179176092096997e-35,12
K11_CD_STRICT,RX_CROHN_1STLINE,15,"Crohn disease (strict definition, require KELA)",First line medication for Crohns disease,42.62369936216814,37.413959701996774,48.55887379435893,0.0,231
K11_CD_STRICT,ULCERENTER,5,"Crohn disease (strict definition, require KELA)",Ulcerative enterocolitis,41.7481657729255,26.090474612158662,66.80251591097688,1.3829348768681163e-54,20
K11_CD_STRICT,RX_CROHN_1STLINE,0,"Crohn disease (strict definition, require KELA)",First line medication for Crohns disease,40.99473160656221,36.008095715906784,46.67194935142517,0.0,233
K11_CD_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Crohn disease (strict definition, require KELA)",Care involving use of rehabilitation procedures,40.68555510664593,20.261539407825182,81.69736568469352,2.0332338193549782e-25,9
K11_ABSCANAL,K11_CD_STRICT,1,Abscess of anal and rectal regions,"Crohn disease (strict definition, require KELA)",40.612644532194324,20.454657525577463,80.63625088006987,3.4937829020536923e-26,10
K11_CD_STRICT,ULCEROTH,15,"Crohn disease (strict definition, require KELA)",Other ulcerative colitis,40.25773704956236,30.044541838666408,53.94275609375188,2.9925219755828504e-135,50
K11_CD_STRICT,Z21_ARTIF_OPENI_STATUS,0,"Crohn disease (strict definition, require KELA)",Artificial opening status,40.0231087211341,25.551789107820667,62.69029636024351,2.020863741232381e-58,20
K11_CD_STRICT,ULCERILEO,0,"Crohn disease (strict definition, require KELA)",Ulcerative ileocolitis,39.66946619609831,29.470490472733168,53.39804404474985,3.722344258876005e-130,48
K11_CD_STRICT,MUCOPROCT,5,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,39.184848019297384,28.955897982092857,53.02727324308854,7.362737612034955e-125,48
K11_CD_STRICT,K11_STRICTURE,0,"Crohn disease (strict definition, require KELA)",Intestinal stricture,38.91341107662889,32.819757611462116,46.13847486459983,0.0,140
K11_CD_STRICT,D3_NUTRIANAEMIA,1,"Crohn disease (strict definition, require KELA)",Nutritional anaemias,38.551725931128686,23.051789182803372,64.47376212244693,4.860238893222165e-44,16
K11_CD_STRICT,K11_ILEUS,5,"Crohn disease (strict definition, require KELA)",Paralytic ileus and intestinal obstruction,38.41950636841765,26.458572875147183,55.78753157088686,6.239218465220345e-82,30
K11_CD_STRICT,Z21_EXAM_OBSER_OTH_REASO,1,"Crohn disease (strict definition, require KELA)",Examination and observation for other reasons,38.293081934435065,24.784360883757767,59.164734201329566,1.3194412246217297e-60,23
ULCERENTER,K11_CD_STRICT,5,Ulcerative enterocolitis,"Crohn disease (strict definition, require KELA)",37.91867431770209,20.55554532731922,69.94831998453608,2.6733482140531066e-31,11
ULCEROTH,K11_CD_STRICT,5,Other ulcerative colitis,"Crohn disease (strict definition, require KELA)",37.61106802008486,22.767422955628827,62.13230370289748,1.5462320408821253e-45,17
K11_CD_STRICT,K11_CHOLANGI_STRICT,0,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.22577669749219,21.140520029706174,65.54987525303622,5.147690191137157e-36,13
K11_CD_STRICT,ULCEROTH,0,"Crohn disease (strict definition, require KELA)",Other ulcerative colitis,37.189321171023764,28.051760601440634,49.3033442289725,2.0471393016578435e-139,53
K11_CD_STRICT,ULCERENTER,15,"Crohn disease (strict definition, require KELA)",Ulcerative enterocolitis,37.12072300812862,25.909365209548955,53.18339779850583,2.1282887726318983e-86,33
K11_CD_STRICT,D3_ANAEMIA,1,"Crohn disease (strict definition, require KELA)",Anaemias,35.27733218063875,22.355241376701855,55.66883151975763,6.592107235941302e-53,20
K11_CD_STRICT,I9_VALVES,1,"Crohn disease (strict definition, require KELA)",Valvular operations,35.228185279391504,16.22097142828102,76.50744245288713,2.2217921374322786e-19,7
K11_CD_STRICT,ULCERILEO,1,"Crohn disease (strict definition, require KELA)",Ulcerative ileocolitis,34.702869251596915,14.745530510181817,81.67146875196299,4.572607684334143e-16,6
K11_CD_STRICT,ULCERENTER,0,"Crohn disease (strict definition, require KELA)",Ulcerative enterocolitis,34.60927185208464,24.202590881205953,49.49063941173452,5.037937098199405e-84,33
D3_ANAEMIA_IRONDEF,K11_CD_STRICT,1,Iron deficiency anaemia,"Crohn disease (strict definition, require KELA)",34.2817823330254,21.751884637835545,54.02936892579421,2.273190267418584e-52,32
RX_CROHN_1STLINE,K11_CD_STRICT,0,First line medication for Crohns disease,"Crohn disease (strict definition, require KELA)",34.1797425936027,27.613191229123437,42.30785185497822,6.181125357683076e-231,356
ULCERPROCT,K11_CD_STRICT,1,Ulcerative proctitis,"Crohn disease (strict definition, require KELA)",33.767004913727845,14.4365211688686,78.98098215673383,4.732952013560879e-16,6
K11_CD_STRICT,OPER_COLECTOMY,5,"Crohn disease (strict definition, require KELA)",Colectomy operation,32.87426777508837,20.333348830507337,53.149999577381415,4.539884316970783e-46,18
GAST_OPER,K11_CD_STRICT,1,Any gastric operation,"Crohn disease (strict definition, require KELA)",32.284188894241446,17.32085030604556,60.17423129598179,7.660437908525012e-28,103
K11_CD_STRICT,MUCOPROCT,15,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,32.20786158998193,25.964063547126646,39.953158576914404,6.815506750658126e-219,90
MUCOPROCT,K11_CD_STRICT,1,Mucosal proctocolitis,"Crohn disease (strict definition, require KELA)",32.0763521492974,16.425500311793016,62.63994080393536,3.1033848043079286e-24,11
K11_CD_STRICT,SMOKING,5,"Crohn disease (strict definition, require KELA)",Smoking,32.02495289694935,13.846155555059726,74.07092921739176,5.36508721387962e-16,6
D3_NUTRIANAEMIA,K11_CD_STRICT,1,Nutritional anaemias,"Crohn disease (strict definition, require KELA)",31.95938254251669,20.410619320729005,50.04268202002011,8.407114132951996e-52,35
D3_ANAEMIA_IRONDEF_NAS,K11_CD_STRICT,1,Other and unspecified iron deficiency,"Crohn disease (strict definition, require KELA)",31.62451740775867,19.00549019947162,52.62216816177863,2.485779153028656e-40,22
K11_CD_STRICT,K11_OTHGASTR,1,"Crohn disease (strict definition, require KELA)",Other gastritis (incl. Duodenitis),31.409684480965566,17.79435466002154,55.44276811624564,1.3331229889587843e-32,13
K11_CD_STRICT,K11_OTHINT,15,"Crohn disease (strict definition, require KELA)",Other diseases of intestine,31.198742325926222,19.389868437688293,50.19949082416708,1.2650270462765692e-45,18
K11_CD_STRICT,PSOR_ENTE_ARTHR,1,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,30.566688718895183,14.72640172631696,63.44540075720897,4.357387017354825e-20,8
K11_CD_STRICT,OPER_TOTAL_COLECTOMY,5,"Crohn disease (strict definition, require KELA)",Total colectomy operation,30.533956911328193,14.019042864941847,66.504006988548,7.412849712340996e-18,7
ULCERNAS,K11_CD_STRICT,15,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",30.28199401671592,23.568078987019017,38.90852377631158,1.0972391746511426e-156,74
K11_OTHILEUS,K11_CD_STRICT,5,"Other or unspecified ileus, impaction or obstruction","Crohn disease (strict definition, require KELA)",29.968164050653836,19.874289359180604,45.1885770774512,3.2890607266635133e-59,28
D3_ANAEMIA,K11_CD_STRICT,1,Anaemias,"Crohn disease (strict definition, require KELA)",29.103770964502203,19.044131099054095,44.47719247197751,1.022111755075268e-54,47
K11_CD_STRICT,K11_CHOLANGI,15,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",29.048648300064244,18.269638478305133,46.187228557524605,5.2288205301562945e-46,19
K11_CD_STRICT,MUCOPROCT,0,"Crohn disease (strict definition, require KELA)",Mucosal proctocolitis,28.95289584299632,23.513433557813656,35.65069200269271,1.554475427369301e-220,95
K11_CD_STRICT,OPER_TOTAL_COLECTOMY,15,"Crohn disease (strict definition, require KELA)",Total colectomy operation,28.795545241573308,18.285846681405857,45.345640276129984,1.1479544489259318e-47,20
K11_CD_STRICT,K11_OTHILEUS,15,"Crohn disease (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",28.32998853072699,21.381016857333563,37.5374218872027,5.6579578557538614e-120,51
D3_ANAEMIANAS,K11_CD_STRICT,1,Other and unspecified anaemias,"Crohn disease (strict definition, require KELA)",28.14562103634292,17.192204449567576,46.07762697594922,3.452934523204566e-40,24
D3_OTHERANAEMIA,K11_CD_STRICT,1,Other anaemias,"Crohn disease (strict definition, require KELA)",27.778694721496212,16.967993361847114,45.47714417222521,6.9300059313555784e-40,24
K11_CD_STRICT,ABDOM_HERNIA_POSTOP,5,"Crohn disease (strict definition, require KELA)","Hernia of abodminal wall, postoperative",27.60983283962335,15.354984049092334,49.645305198282216,1.4921620047172073e-28,12
ULCERNAS,K11_CD_STRICT,0,"Ulcerative colitis, NAS","Crohn disease (strict definition, require KELA)",27.29264697687948,21.432264896600707,34.75547650228571,2.3471698811502096e-158,77
K11_STRICTURE,K11_CD_STRICT,5,Intestinal stricture,"Crohn disease (strict definition, require KELA)",26.923244110870495,18.273931260752967,39.666400355259704,2.7587378363522324e-62,34
K11_CD_STRICT,D3_ANAEMIA_B12_DEF,5,"Crohn disease (strict definition, require KELA)",Vitamin B12 deficiency anaemia,26.6909210222836,16.342237803544307,43.59288327472961,2.462889126750331e-39,17
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Crohn disease (strict definition, require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.04023210802292,19.452731671695467,34.858532965134266,2.2944043041438287e-106,49
D3_APLASTICANDOTHANAEMIA,K11_CD_STRICT,1,Aplastic and other anaemias,"Crohn disease (strict definition, require KELA)",25.83919052688153,15.758507068095797,42.36846575626547,5.198908940595856e-38,24
K11_ILEUS,K11_CD_STRICT,5,Paralytic ileus and intestinal obstruction,"Crohn disease (strict definition, require KELA)",25.61807239318891,17.662293437373215,37.157441386064555,1.6308267385887962e-65,36
K11_CD_STRICT,OPER_TOTAL_COLECTOMY,0,"Crohn disease (strict definition, require KELA)",Total colectomy operation,25.369340373638103,16.51112823637737,38.97997894386861,2.8208082558853056e-49,22
RX_CROHN_2NDLINE,K11_CD_STRICT,1,Second line medication for Crohns disease,"Crohn disease (strict definition, require KELA)",24.980313023878505,14.499545867242354,43.03693677611951,4.358143233533566e-31,26
K11_CD_STRICT,PSOR_ENTE_ARTHR,5,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,24.929936418745157,16.441770591811768,37.80017038750028,8.33333972320311e-52,24
K11_CD_STRICT,ULCERNAS,15,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",24.726132873673503,19.459225976515857,31.418600494407972,7.552554180290268e-152,71
K11_CD_STRICT,K11_ADHE,15,"Crohn disease (strict definition, require KELA)",Intestinal adhesions without obstruction,24.642247913131463,14.922629073408933,40.692587025049846,5.6709472104815724e-36,16
K11_CD_STRICT,K11_TEETH_HARD,5,"Crohn disease (strict definition, require KELA)",Other diseases of hard tissues of teeth,24.300478129296252,11.234004077106118,52.56480532313656,5.2771823071046435e-16,7
K11_OTHANRECT,K11_CD_STRICT,1,Other diseases of anus and rectum,"Crohn disease (strict definition, require KELA)",24.285566737532196,13.829692066830198,42.64655705369667,1.2018452548841002e-28,17
K11_CD_STRICT,OPER_COLECTOMY,15,"Crohn disease (strict definition, require KELA)",Colectomy operation,23.938930663419633,17.362499593597764,33.00633058153258,1.190248877961296e-83,39
K11_CD_STRICT,K11_CHOLANGI,0,"Crohn disease (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",23.80772041587861,15.534750633314081,36.48642741552164,5.57039772672402e-48,22
K11_CD_STRICT,K11_OTHILEUS,0,"Crohn disease (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",23.575282290192156,18.096352592952332,30.713036354005567,2.752619112466849e-121,57
K11_CD_STRICT,K11_ILEUS,15,"Crohn disease (strict definition, require KELA)",Paralytic ileus and intestinal obstruction,23.07105652247632,17.65907001279977,30.141658007895703,3.586551578861632e-117,56
K11_CD_STRICT,K11_OTHINT,0,"Crohn disease (strict definition, require KELA)",Other diseases of intestine,22.513255013820107,14.57059845522779,34.785575408911534,1.0479497479973471e-44,21
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Crohn disease (strict definition, require KELA)",Persons encountering health services in other circumstances,22.479771102772887,14.553653966786035,34.72255902100853,9.93694501751368e-45,22
K11_CD_STRICT,K11_INTESTOTH,1,"Crohn disease (strict definition, require KELA)",Other diseases of intestines,22.07830714112153,15.8075208695315,30.836691612866744,1.1951593454219868e-73,36
K11_INTESTOTH,K11_CD_STRICT,5,Other diseases of intestines,"Crohn disease (strict definition, require KELA)",21.617615165237783,16.15767441765968,28.922558615338566,3.985736807544136e-95,155
K11_CD_STRICT,Z21_OTHER_POSTS_STATES,15,"Crohn disease (strict definition, require KELA)",Other postsurgical states,21.47629655615118,13.707715080508216,33.64757080657463,7.079257570617236e-41,20
K11_CD_STRICT,D3_NUTRIANAEMIA,5,"Crohn disease (strict definition, require KELA)",Nutritional anaemias,21.406524219249334,15.38136962586837,29.791838457522143,9.448881859514345e-74,37
K11_CD_STRICT,ULCERNAS,0,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",21.260057373098856,16.78469070399382,26.92870827818749,9.392790047927407e-142,72
OPER_COLECTOMY,K11_CD_STRICT,1,Colectomy operation,"Crohn disease (strict definition, require KELA)",21.144929731994328,8.996597653736599,49.69746014875726,2.5839272067280826e-12,6
K11_CD_STRICT,D3_ANAEMIA_IRONDEF_NAS,5,"Crohn disease (strict definition, require KELA)",Other and unspecified iron deficiency,20.870825932016448,13.302662201623422,32.74467685358288,6.5230919668515804e-40,20
K11_CD_STRICT,D3_ANAEMIA,5,"Crohn disease (strict definition, require KELA)",Anaemias,20.761659458601375,15.845168765369797,27.20365493468268,2.99037481746188e-107,55
K11_CD_STRICT,D3_ANAEMIA_IRONDEF,5,"Crohn disease (strict definition, require KELA)",Iron deficiency anaemia,20.65101593750318,13.57772139856982,31.409133147770365,1.8151503426494156e-45,23
K11_CD_STRICT,PSOR_ENTE_ARTHR,15,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,20.606808313623418,15.265850047945628,27.81637102033269,5.707587128639281e-87,45
K11_CD_STRICT,ILD_INSUFFICIENCY,15,"Crohn disease (strict definition, require KELA)",ILD-related respiratory insufficiency,20.18720152643755,9.50787303906217,42.86164779385817,5.172352194226627e-15,7
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_CD_STRICT,5,Iron deficiency anaemia secondary to blood loss (chronic),"Crohn disease (strict definition, require KELA)",19.913140262307838,12.455810365974417,31.835195258716887,7.834841952336496e-36,20
K11_CD_STRICT,OPER_COLECTOMY,0,"Crohn disease (strict definition, require KELA)",Colectomy operation,19.870482252777855,14.763879945365412,26.743380901163736,1.3549501174185004e-86,45
K11_CD_STRICT,M13_OSTEOPOROSIS,5,"Crohn disease (strict definition, require KELA)",Osteoporosis,19.516857984159596,10.668833773606709,35.702847532986205,5.279845760973179e-22,11
K11_CD_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Crohn disease (strict definition, require KELA)",Care involving use of rehabilitation procedures,19.150985935606442,12.89621755312417,28.43936687598344,1.7023650605365288e-48,26
K11_FISSANAL,K11_CD_STRICT,1,Fissure and fistula of anal and rectal regions,"Crohn disease (strict definition, require KELA)",19.091624836725018,10.418983212237807,34.98327346166918,1.3635984924447052e-21,14
K11_CD_STRICT,D3_ANAEMIANAS,5,"Crohn disease (strict definition, require KELA)",Other and unspecified anaemias,19.030903338945034,12.424355000152175,29.15042928923339,8.862549262676119e-42,22
K11_OTHDISDIG,K11_CD_STRICT,1,Other diseases of the digestive system,"Crohn disease (strict definition, require KELA)",18.960069881821944,10.421097419354922,34.49581511980762,5.652098763569403e-22,14
K11_IBS,K11_CD_STRICT,1,Irritable bowel syndrome,"Crohn disease (strict definition, require KELA)",18.68384233648079,10.553273548478789,33.07845313123636,9.617386536745184e-24,16
K11_CD_STRICT,Z21_OTHER_POSTS_STATES,0,"Crohn disease (strict definition, require KELA)",Other postsurgical states,18.657787725239835,12.188979223649499,28.559655112438676,2.2842273319863293e-41,22
K11_CD_STRICT,D3_APLASTICANDOTHANAEMIA,5,"Crohn disease (strict definition, require KELA)",Aplastic and other anaemias,18.570823489213193,12.449732601883305,27.70143713892636,1.6496333695738842e-46,25
K11_CD_STRICT,D3_OTHERANAEMIA,5,"Crohn disease (strict definition, require KELA)",Other anaemias,18.504189571831407,12.0834276442477,28.336746972062656,4.5913627744628983e-41,22
K11_CD_STRICT,ILD_INSUFFICIENCY,0,"Crohn disease (strict definition, require KELA)",ILD-related respiratory insufficiency,18.492436993353987,11.086531507920602,30.84555577268253,5.33945388250742e-29,15
K11_CD_STRICT,K11_ADHE,0,"Crohn disease (strict definition, require KELA)",Intestinal adhesions without obstruction,18.466664270026303,11.554401020429067,29.51409498933962,3.5702672595365968e-34,18
K11_FISTULA,K11_CD_STRICT,1,Colonic or urogenital fistula,"Crohn disease (strict definition, require KELA)",18.39068665174608,10.03618440693278,33.699794843255184,4.3700463716911396e-21,14
ULCERENTER,K11_CD_STRICT,15,Ulcerative enterocolitis,"Crohn disease (strict definition, require KELA)",18.358042605708945,10.57509102977418,31.869014400363184,4.598514437170683e-25,13
K11_CD_STRICT,K11_ILEUS,0,"Crohn disease (strict definition, require KELA)",Paralytic ileus and intestinal obstruction,18.24120265175034,14.142001928123204,23.528597710096758,9.783629716926125e-111,61
D3_ANAEMIA_IRONDEF_NAS,K11_CD_STRICT,5,Other and unspecified iron deficiency,"Crohn disease (strict definition, require KELA)",18.21866463683002,12.458124619238388,26.642833596054704,1.1953204255613563e-50,33
GAST_OPER,K11_CD_STRICT,5,Any gastric operation,"Crohn disease (strict definition, require KELA)",18.05114594965609,12.512132664809041,26.04223267327053,5.352124319196069e-54,166
AB1_GASTROENTERITIS_NOS,K11_CD_STRICT,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Crohn disease (strict definition, require KELA)",18.02372599155762,11.449018912879126,28.3740206117851,8.480311873594285e-36,43
K11_CD_STRICT,PSOR_ENTE_ARTHR,0,"Crohn disease (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,17.98720488117008,13.433354356927495,24.08479154503517,7.470002497563179e-84,47
K11_CD_STRICT,D3_ANAEMIA_B12_DEF,15,"Crohn disease (strict definition, require KELA)",Vitamin B12 deficiency anaemia,17.809999787346484,12.039289720086474,26.346744683456578,4.2206530219500644e-47,26
D3_ANAEMIA_IRONDEF,K11_CD_STRICT,5,Iron deficiency anaemia,"Crohn disease (strict definition, require KELA)",17.792997058351425,12.64531916519569,25.03620036652536,2.5604630660591036e-61,44
K11_FUNCDYSP,K11_CD_STRICT,1,Functional dyspepsia,"Crohn disease (strict definition, require KELA)",17.712563384729734,9.74386715934997,32.19819159346978,4.242673653406827e-21,14
K11_OTHILEUS,K11_CD_STRICT,15,"Other or unspecified ileus, impaction or obstruction","Crohn disease (strict definition, require KELA)",17.661354734065142,12.433359473988121,25.087624281680377,7.384068018544842e-58,35
K11_CD_STRICT,GAST_OPER,1,"Crohn disease (strict definition, require KELA)",Any gastric operation,17.64427452168572,14.2308686196994,21.876417505931826,6.19404785308701e-151,86
ULCEROTH,K11_CD_STRICT,15,Other ulcerative colitis,"Crohn disease (strict definition, require KELA)",17.561315921669294,10.808231322812906,28.533791301240637,5.736880862677856e-31,17
ULCERPROCT,K11_CD_STRICT,5,Ulcerative proctitis,"Crohn disease (strict definition, require KELA)",17.216849672800677,8.79265417058324,33.71222237393586,1.0336467658381739e-16,9
K11_CD_STRICT,N14_PYELONEPHR,1,"Crohn disease (strict definition, require KELA)",Acute tubulo-interstitial nephritis,17.082636977682277,7.995497695884079,36.49760117640946,2.3521925264165783e-13,7
K11_DIVERTIC,K11_CD_STRICT,1,Diverticular disease of intestine,"Crohn disease (strict definition, require KELA)",16.616286533315606,10.080003821061322,27.39095967209414,3.045109501686855e-28,26
