prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,DERMATOPOLY_FG,1,Soft tissue disorders,Dermatopolymyositis (FG),46.57437529862272,11.00000060893068,197.19748312521457,1.8217200972538346e-7,24
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Dermatopolymyositis (FG),Persons encountering health services for specific procedures and health care,44.39509125195427,26.015966540791624,75.75825115622922,5.397827958865789e-44,14
GAST_OPER,DERMATOPOLY_FG,1,Any gastric operation,Dermatopolymyositis (FG),44.33283535707329,5.876831393795292,334.4319683686043,2.352439057851469e-4,16
DERMATOPOLY_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Dermatopolymyositis (FG),Care involving use of rehabilitation procedures,41.88659560209359,25.038949826234127,70.0703065946916,6.1834517862921026e-46,15
R18_FEVER_OTHER_UNKNO_ORIGIN,DERMATOPOLY_FG,1,Fever of other and unknown origin,Dermatopolymyositis (FG),41.65281924234249,12.187484316278251,142.3556581334801,2.7182709919471782e-9,7
L12_DERMATITISNAS,DERMATOPOLY_FG,1,Other and unspecified dermatitis,Dermatopolymyositis (FG),41.41122604449556,12.467050880204482,137.55375340861522,1.2059012753456485e-9,8
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DERMATOPOLY_FG,1,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis (FG),40.314859886139885,11.798469665138057,137.75413030398911,3.708439847560317e-9,7
M13_POLYARTHROPATHIES,DERMATOPOLY_FG,1,Polyarthropathies,Dermatopolymyositis (FG),40.193649194045484,8.103148097392646,199.37059228299458,6.164168934871897e-6,6
DERMATOPOLY_FG,K11_REIMB_202,15,Dermatopolymyositis (FG),KELA_REIMBURSEMENT_202,37.102711221133895,27.901892111243452,49.33755655245082,2.433936383330012e-136,48
DERMATOPOLY_FG,G6_MYOPOTHUNS,15,Dermatopolymyositis (FG),Other and unspecified myopathies,36.443125056687826,19.48183861234368,68.17125376738846,2.228049126871542e-29,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,DERMATOPOLY_FG,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dermatopolymyositis (FG),35.232125746173985,11.498409924554037,107.9542904400635,4.522944932492895e-10,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DERMATOPOLY_FG,1,Persons encountering health services for examination and investigation,Dermatopolymyositis (FG),35.130977548463896,4.658148722628821,264.95194915420456,5.552675342688344e-4,16
FG_CVD,DERMATOPOLY_FG,1,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis (FG),34.91771431614398,4.612174523321536,264.35399764226275,5.814015105251966e-4,18
M13_OTHCONN,DERMATOPOLY_FG,15,Other systemic involvement of connective tissue,Dermatopolymyositis (FG),33.659317244498176,21.73459961687159,52.12654740997919,6.134700512031707e-56,31
K11_REIMB_202,DERMATOPOLY_FG,5,KELA_REIMBURSEMENT_202,Dermatopolymyositis (FG),33.53492348017165,17.61507795334378,63.84252716903205,1.0944243899372436e-26,25
DERMATOPOLY_FG,K11_REIMB_202,0,Dermatopolymyositis (FG),KELA_REIMBURSEMENT_202,32.59187840964522,24.518424150557493,43.32376876043827,3.4504732375024664e-127,48
RX_CROHN_2NDLINE,DERMATOPOLY_FG,5,Second line medication for Crohns disease,Dermatopolymyositis (FG),32.36439328199721,15.69557564484523,66.73561876373692,4.633000979981271e-21,17
OTHER_SYSTCON_FG,DERMATOPOLY_FG,15,Other systemic involvement of connective tissue (FG),Dermatopolymyositis (FG),32.216036709721976,20.73367701819655,50.05735453346182,8.344254930643898e-54,30
M13_DORSOPATHYOTH,DERMATOPOLY_FG,1,"Other dorsopathies, not elsewhere classified",Dermatopolymyositis (FG),31.798077867844174,3.8276148509106283,264.16392335005355,0.0013619165189123923,6
DERMATOPOLY_FG,J10_PLEURA,5,Dermatopolymyositis (FG),Other diseases of pleura,31.573655796508163,20.014876918012295,49.80773773628465,7.61888149953682e-50,19
DERMATOPOLY_FG,G6_MYOPOTHUNS,0,Dermatopolymyositis (FG),Other and unspecified myopathies,30.839928649031275,17.00002016227142,55.947063003380656,1.581260836528742e-29,11
DERMATOPOLY_FG,ILD,15,Dermatopolymyositis (FG),Interstitial lung disease,30.397030417181835,18.226141968341718,50.69528481606274,4.0849505441218666e-39,15
DERMATOPOLY_FG,J10_OTHERINSTPULM,15,Dermatopolymyositis (FG),Other insterstitial pulmonary diseases,30.397030417181835,18.226141968341718,50.69528481606274,4.0849505441218666e-39,15
DERMATOPOLY_FG,G6_MYONEU,15,Dermatopolymyositis (FG),Diseases of the myoneural junction and muscle,29.219553715632195,16.5158780198544,51.69463702228541,4.409019823271913e-31,12
M13_OTHCONN,DERMATOPOLY_FG,0,Other systemic involvement of connective tissue,Dermatopolymyositis (FG),29.20957141549928,19.249539676901193,44.32308910227932,1.1877483023531547e-56,32
OTHER_SYSTCON_FG,DERMATOPOLY_FG,0,Other systemic involvement of connective tissue (FG),Dermatopolymyositis (FG),28.119087886339724,18.458871999573972,42.8348548913469,1.958986774322534e-54,31
M13_SJOGREN,DERMATOPOLY_FG,15,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),27.674578608653547,15.000675647170116,51.05652033153776,2.2305472386893003e-26,12
DERMATOPOLY_FG,OTHER_SYSTCON_FG,5,Dermatopolymyositis (FG),Other systemic involvement of connective tissue (FG),27.063416943608562,15.621521612814771,46.88586392651837,6.018252910076092e-32,13
DERMATOPOLY_FG,G6_MYONEU,0,Dermatopolymyositis (FG),Diseases of the myoneural junction and muscle,27.022011116179534,15.945518854715779,45.79274537353684,1.6846024835371165e-34,14
DERMATOPOLY_FG,M13_OTHCONN,5,Dermatopolymyositis (FG),Other systemic involvement of connective tissue,26.98399537989083,15.577792304224477,46.741925456568666,6.583415923143819e-32,13
DERMATOPOLY_FG,RX_CROHN_2NDLINE,15,Dermatopolymyositis (FG),Second line medication for Crohns disease,26.535420545726332,20.337954255886885,34.6214046250371,6.155292675862544e-129,55
DERMATOPOLY_FG,I9_PULMEMB,5,Dermatopolymyositis (FG),Pulmonary embolism,26.41707327361235,13.092727805905948,53.30147931652624,6.146873130768576e-20,8
DERMATOPOLY_FG,FG_PULMHEART,5,Dermatopolymyositis (FG),Pulmonary heart disease,26.41707327361235,13.092727805905948,53.30147931652624,6.146873130768576e-20,8
DENTAL_TMD,DERMATOPOLY_FG,5,TMD related pain,Dermatopolymyositis (FG),26.067328121319328,12.233749464313695,55.54352713913823,2.958018348512956e-17,10
DERMATOPOLY_FG,K11_CARIES,5,Dermatopolymyositis (FG),Dental caries,25.757013478911354,12.797214642479295,51.84126092178222,8.774959161929855e-20,8
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Dermatopolymyositis (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.717337664098658,14.162355497764704,46.699961502424905,1.4329632003008302e-26,11
RX_CROHN_1STLINE,DERMATOPOLY_FG,15,First line medication for Crohns disease,Dermatopolymyositis (FG),25.63235838493877,16.187985758767233,40.586754038754165,1.5873271031352832e-43,88
M13_ARTHROPATHIES,DERMATOPOLY_FG,1,Arthropathies,Dermatopolymyositis (FG),25.32710155921898,3.2376374350694133,198.1265926946634,0.002073999396537018,10
I9_HEARTFAIL_ALLCAUSE,DERMATOPOLY_FG,1,All-cause Heart Failure,Dermatopolymyositis (FG),24.341198191752266,4.869074149018335,121.68513176773406,1.0111874504131234e-4,6
I9_VHD,DERMATOPOLY_FG,1,Valvular heart disease including rheumatic fever,Dermatopolymyositis (FG),24.228344530693107,5.22051937760014,112.4433483029834,4.6961182745855076e-5,9
I9_HEARTFAIL_AND_OVERWEIGHT,DERMATOPOLY_FG,1,Heart failure and bmi 25plus,Dermatopolymyositis (FG),24.02798611447144,4.806801015342296,120.1098432979588,1.078095160060513e-4,6
I9_HEARTFAIL_NS,DERMATOPOLY_FG,1,"Heart failure, not strict",Dermatopolymyositis (FG),24.02798611447144,4.806801015342296,120.1098432979588,1.078095160060513e-4,6
DERMATOPOLY_FG,RX_CROHN_2NDLINE,0,Dermatopolymyositis (FG),Second line medication for Crohns disease,23.800305943950736,18.454395868202212,30.694831034901792,1.0225798963636196e-131,60
DERMATOPOLY_FG,I9_PULMHEART,5,Dermatopolymyositis (FG),"Pulmonary heart disease, diseases of pulmonary circulation",23.76333904926817,11.78861410168858,47.901837985313925,8.144505258295178e-19,8
M13_SJOGREN,DERMATOPOLY_FG,0,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),23.07182663445909,12.610676182797237,42.21099459969336,2.343615851925904e-24,12
DERMATOPOLY_FG,I9_VALVES,5,Dermatopolymyositis (FG),Valvular operations,22.61087659736725,15.560657256915192,32.85540784430352,3.919712403749603e-60,28
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,DERMATOPOLY_FG,5,"Oedema, not elsewhere classified",Dermatopolymyositis (FG),22.60616484021071,10.451301260214688,48.89713501305017,2.3390598461449636e-15,9
RX_CROHN_1STLINE,DERMATOPOLY_FG,0,First line medication for Crohns disease,Dermatopolymyositis (FG),22.50484695709044,14.871388896827012,34.05654576554876,4.078708221519381e-49,93
DERMATOPOLY_FG,J10_INTERSTITIUM,15,Dermatopolymyositis (FG),Other respiratory diseases principally affecting the interstitium,22.40859536152505,13.454325373201275,37.3222091890798,6.759531669325762e-33,15
DERMATOPOLY_FG,K11_DIVERTIC,1,Dermatopolymyositis (FG),Diverticular disease of intestine,22.406286512548025,9.969953288229817,50.35546915501447,5.2311886761601174e-14,6
L12_DERMATITISECZEMA,DERMATOPOLY_FG,1,Dermatitis and eczema,Dermatopolymyositis (FG),22.312085474696065,6.716959995623316,74.1152483496287,3.9859424779430835e-7,8
DERMATOPOLY_FG,ILD,0,Dermatopolymyositis (FG),Interstitial lung disease,21.918618972468025,13.17007997243249,36.47858317230108,1.516451074419934e-32,15
DERMATOPOLY_FG,J10_OTHERINSTPULM,0,Dermatopolymyositis (FG),Other insterstitial pulmonary diseases,21.918618972468025,13.17007997243249,36.47858317230108,1.516451074419934e-32,15
M13_DORSALGIA,DERMATOPOLY_FG,1,Dorsalgia,Dermatopolymyositis (FG),21.49017919501131,4.335599980630212,106.51992893647139,1.725974304877983e-4,6
DERMATOPOLY_FG,RX_CROHN_1STLINE,5,Dermatopolymyositis (FG),First line medication for Crohns disease,21.479827191858362,15.171971549878146,30.410218914219058,5.477793535553223e-67,32
M13_DORSOPATHY,DERMATOPOLY_FG,1,Dorsopathies,Dermatopolymyositis (FG),21.24375799850963,2.5562698369540233,176.54523297000387,0.004673253551912959,6
DERMATOPOLY_FG,Q17_CLEFT_AND_CARIES,5,Dermatopolymyositis (FG),Clefts and caries,20.984036930716695,10.437986997535925,42.18531849231369,1.3060476710346575e-17,8
I9_VALVES,DERMATOPOLY_FG,1,Valvular operations,Dermatopolymyositis (FG),20.18680413183755,4.183441153170706,97.40953586697799,1.8240364606644758e-4,7
DERMATOPOLY_FG,I9_HEARTFAIL_AND_ANTIHYPERT,1,Dermatopolymyositis (FG),Heart failure and antihypertensive medication,20.18510242122732,10.430601819137065,39.06182661559453,4.618439160399632e-19,9
M13_JOINTOTH,DERMATOPOLY_FG,1,Other specific joint derangements/joint disorders,Dermatopolymyositis (FG),19.953548238275864,6.328070320575342,62.91714015924572,3.241033209854341e-7,7
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Dermatopolymyositis (FG),"Abnormal findings on examination of blood, without diagnosis",19.6857557542415,10.537854737830289,36.77494037040061,9.091502223142176e-21,10
RX_ANTIHYP,DERMATOPOLY_FG,5,Antihypertensive medication - note that there are other indications,Dermatopolymyositis (FG),19.38563616249861,5.846426186384076,64.27907878149439,1.2514460772139908e-6,31
DERMATOPOLY_FG,M13_SOFTTISSUEOTH,1,Dermatopolymyositis (FG),"Other soft tissue disorders, not elsewhere classified",19.380947656446416,9.182235395634915,40.90737340936391,7.39227053548475e-15,7
R18_ABNORMALITI_BREAT,DERMATOPOLY_FG,1,Abnormalities of breathing,Dermatopolymyositis (FG),19.126486363173033,5.885561868252729,62.15591455659055,9.213951129031157e-7,9
DERMATOPOLY_FG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Dermatopolymyositis (FG),Medical observation and evaluation for suspected diseases and conditions,19.11847152667794,11.056556312980833,33.05875203541133,4.5403666564835585e-26,13
L12_DERM_NAS,DERMATOPOLY_FG,5,Other and unspecified dermatitis,Dermatopolymyositis (FG),19.10485094306591,9.487441267638669,38.47141913824043,1.4548570242808032e-16,13
DERMATOPOLY_FG,I9_HEARTFAIL_ALLCAUSE,1,Dermatopolymyositis (FG),All-cause Heart Failure,18.943402079427507,9.792487223823167,36.64569318710388,2.3864777790161288e-18,9
DERMATOPOLY_FG,M13_OTHCONN,15,Dermatopolymyositis (FG),Other systemic involvement of connective tissue,18.71475422633882,12.292474642275641,28.492393594023163,1.7706165515668952e-42,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis (FG),18.63498374628543,4.024819923544704,86.28028727269965,1.833985831306568e-4,9
DERMATOPOLY_FG,I9_HEARTFAIL_NS,1,Dermatopolymyositis (FG),"Heart failure, not strict",18.396174960334914,9.511579660956734,35.57971075618506,5.016485265663461e-18,9
DERMATOPOLY_FG,I9_HEARTFAIL_AND_OVERWEIGHT,1,Dermatopolymyositis (FG),Heart failure and bmi 25plus,18.396174960334914,9.511579660956734,35.57971075618506,5.016485265663461e-18,9
PAIN,DERMATOPOLY_FG,1,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis (FG),18.388036795664693,2.298976148883954,147.07412139219463,0.006056158799044577,8
DERMATOPOLY_FG,R18_MALAI_FATIG,5,Dermatopolymyositis (FG),Malaise and fatigue,18.03685461586926,8.539753809984926,38.09572637253561,3.3960156065853753e-14,7
DERMATOPOLY_FG,OTHER_SYSTCON_FG,15,Dermatopolymyositis (FG),Other systemic involvement of connective tissue (FG),17.843195017408636,11.605452882558883,27.43362207844119,2.2065462226197756e-39,21
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DERMATOPOLY_FG,1,Medical observation and evaluation for suspected diseases and conditions,Dermatopolymyositis (FG),17.702152224461305,4.695538827262263,66.73700397462345,2.193302105175442e-5,8
J10_PNEUMOPROBBAC,DERMATOPOLY_FG,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dermatopolymyositis (FG),17.63370766963162,5.412256970693071,57.45249123642524,1.915113000505023e-6,9
DERMATOPOLY_FG,M13_SOFTTISSUE,1,Dermatopolymyositis (FG),Soft tissue disorders,17.539260181541767,10.877030485183129,28.28213528819923,7.011230258025371e-32,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DERMATOPOLY_FG,5,Abnormal findings on diagnostic imaging of lung,Dermatopolymyositis (FG),17.50823481049328,7.854757402785147,39.025812060175916,2.560258796177271e-12,9
RX_ANTIHYP,DERMATOPOLY_FG,1,Antihypertensive medication - note that there are other indications,Dermatopolymyositis (FG),17.48197595051834,2.2199370262458475,137.6703390777427,0.006579525219648046,10
R18_FEVER_OTHER_UNKNO_ORIGIN,DERMATOPOLY_FG,5,Fever of other and unknown origin,Dermatopolymyositis (FG),17.35566776435001,8.671060760647723,34.73844917723736,7.573715774737113e-16,13
R18_DYSPNOEA,DERMATOPOLY_FG,1,Dyspnoea,Dermatopolymyositis (FG),17.33735918025872,5.49024724892222,54.748722546932335,1.1577448535923614e-6,7
J10_PNEUMONIA,DERMATOPOLY_FG,1,All pneumoniae,Dermatopolymyositis (FG),17.303402683629958,5.311892099643799,56.36555464896019,2.2279123437312057e-6,9
M13_SOFTTISSUE,DERMATOPOLY_FG,5,Soft tissue disorders,Dermatopolymyositis (FG),17.131259587832407,8.858412024808631,33.1300976116021,3.105019527727794e-17,46
PULM_PNEUMONIA_SEPSIS,DERMATOPOLY_FG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Dermatopolymyositis (FG),17.087068340092742,5.245638259837216,55.65917625209257,2.467366163773613e-6,9
DERMATOPOLY_FG,I9_VHD,5,Dermatopolymyositis (FG),Valvular heart disease including rheumatic fever,16.96661589137225,11.834099617711543,24.325133648066448,1.5543000699419787e-53,30
DERMATOPOLY_FG,J10_INTERSTITIUM,0,Dermatopolymyositis (FG),Other respiratory diseases principally affecting the interstitium,16.932535551709925,10.180679901050866,28.16224093052232,1.1530152440206503e-27,15
DERMATOPOLY_FG,J10_PLEURA,15,Dermatopolymyositis (FG),Other diseases of pleura,16.684608971503216,11.570707155123687,24.058700371540937,2.486248211280059e-51,29
R18_GENERAL_SYMPTOMS_SIGNS,DERMATOPOLY_FG,5,General symptoms and signs,Dermatopolymyositis (FG),16.53456640827221,8.626916146067005,31.690569570935565,2.8596233446398677e-17,38
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Dermatopolymyositis (FG),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",16.39091602370423,9.479362060609297,28.3417941395579,1.377353246432926e-23,13
M13_SOFTTISSUEOTH,DERMATOPOLY_FG,1,"Other soft tissue disorders, not elsewhere classified",Dermatopolymyositis (FG),16.136900638115538,4.549554808017423,57.23627326030367,1.6668703179833663e-5,6
DERMATOPOLY_FG,M13_OTHCONN,0,Dermatopolymyositis (FG),Other systemic involvement of connective tissue,15.969923258713346,10.495221942418956,24.300434072613026,2.800087569533923e-38,22
J10_INFLUPNEU,DERMATOPOLY_FG,1,Influenza and pneumonia,Dermatopolymyositis (FG),15.944043253283667,4.896027486884369,51.92219936337628,4.2877799557024445e-6,9
DERMATOPOLY_FG,AB1_SEPSIS,5,Dermatopolymyositis (FG),Septicaemia,15.736280728068776,7.028810193735984,35.23078932665944,2.0521568163067608e-11,6
J10_PNEUMONAS,DERMATOPOLY_FG,1,"Pneumonia, organism unsepcified",Dermatopolymyositis (FG),15.703929604610888,4.581625101332039,53.82662255689039,1.1774074955075098e-5,7
DERMATOPOLY_FG,OTHER_SYSTCON_FG,0,Dermatopolymyositis (FG),Other systemic involvement of connective tissue (FG),15.203546605276669,9.893995381549844,23.362435544477847,2.1229609387943335e-35,21
K11_REIMB_202,DERMATOPOLY_FG,15,KELA_REIMBURSEMENT_202,Dermatopolymyositis (FG),15.196576862270888,9.887448484508727,23.35647550454786,2.345113767071182e-35,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DERMATOPOLY_FG,5,Persons encountering health services for examination and investigation,Dermatopolymyositis (FG),15.189019333128181,6.854416401214889,33.65805267699389,2.0615621865158372e-11,46
L12_DERMATITISNAS,DERMATOPOLY_FG,5,Other and unspecified dermatitis,Dermatopolymyositis (FG),15.135989694256795,7.519070621236186,30.468949630238026,2.7029628207341433e-14,13
DERMATOPOLY_FG,FG_OTHHEART,1,Dermatopolymyositis (FG),Other heart diseases,15.00639293585405,8.858375176885877,25.42134696810341,7.413504640652341e-24,14
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Dermatopolymyositis (FG),Persons encountering health services for specific procedures and health care,14.927452778436543,9.80427365376636,22.72772612450001,2.0215497219263603e-36,22
DERMATOPOLY_FG,K11_DISORD_TEETH,15,Dermatopolymyositis (FG),Other disorders of teeth and supporting structures,14.796232244997089,8.379224102243,26.127537105647704,1.5811775734539297e-20,12
DERMATOPOLY_FG,K11_CARIES,15,Dermatopolymyositis (FG),Dental caries,14.568255691778072,8.439986718354287,25.14625685837663,6.662992335103607e-22,13
PULM_INFECTIONS,DERMATOPOLY_FG,1,COPD/asthma/ILD related infections,Dermatopolymyositis (FG),14.54920886034976,3.0872942817499096,68.56472339335853,7.11106850602104e-4,8
RX_CROHN_2NDLINE,DERMATOPOLY_FG,15,Second line medication for Crohns disease,Dermatopolymyositis (FG),14.450285428806206,8.953046673275221,23.32287059300914,7.877977670480888e-28,24
K11_REIMB_202,DERMATOPOLY_FG,0,KELA_REIMBURSEMENT_202,Dermatopolymyositis (FG),13.961477240114423,9.437222664416185,20.654683444230418,9.548753225927152e-40,40
RX_CROHN_2NDLINE,DERMATOPOLY_FG,0,Second line medication for Crohns disease,Dermatopolymyositis (FG),13.722855148153343,8.556718463515411,22.008057670724316,1.641040075138258e-27,24
DERMATOPOLY_FG,J10_PLEURA,0,Dermatopolymyositis (FG),Other diseases of pleura,13.521697266540722,9.44038256622094,19.367466909888766,8.337352058049082e-46,30
DERMATOPOLY_FG,Q17_CLEFT_AND_CARIES,15,Dermatopolymyositis (FG),Clefts and caries,13.413335685363206,7.771833953281159,23.14995087257099,1.1176665680345864e-20,13
DERMATOPOLY_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Dermatopolymyositis (FG),Abnormal findings on diagnostic imaging of lung,13.262833050898978,6.294569300463565,27.945159095009704,1.0595288226114455e-11,7
G6_EPIPAROX,DERMATOPOLY_FG,1,Episodal and paroxysmal disorders,Dermatopolymyositis (FG),13.262748378867494,3.517008355443065,50.014238461765835,1.350714465298585e-4,8
