prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_CVID,5,Symptoms and signs involving the circulatory and respiratory systems,Common variable immunodeficiency,26.252890070720266,7.665790293262345,89.90778650325073,1.961791642627898e-7,17
ASTHMA_HOSPITAL_MAIN,D3_CVID,5,"Asthma, hospital admissions , main diagnosis only",Common variable immunodeficiency,25.797930329553914,8.813415489442733,75.51365416571312,3.0012549706234636e-9,10
J10_ASTHMA_MAIN,D3_CVID,5,Asthma (only as main-diagnosis),Common variable immunodeficiency,25.79134495157942,8.811167992667807,75.49435840570747,3.0097584554319885e-9,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_CVID,15,Abnormal findings on diagnostic imaging of lung,Common variable immunodeficiency,25.766396194901425,12.812605516034383,51.816718468525515,7.860756570073192e-20,11
N14_URINOTH,D3_CVID,5,Other diseases of urinary system,Common variable immunodeficiency,25.684995874148754,6.582960529498692,100.21615807945271,2.967779202741096e-6,7
I9_HEARTFAIL_AND_ANTIHYPERT,D3_CVID,5,Heart failure and antihypertensive medication,Common variable immunodeficiency,25.668667022294088,7.311279363766985,90.1183546571436,4.0867887314746623e-7,7
ASTHMA_PNEUMONIA,D3_CVID,0,Asthma-related pneumonia,Common variable immunodeficiency,25.538971889671114,15.108333201253224,43.1708168262604,1.085995284041887e-33,18
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_CVID,0,Asthma-related pneumonia or sepsis,Common variable immunodeficiency,25.43611502070053,15.047868383145511,42.995853689880775,1.295326769328226e-33,18
I9_VALVES,D3_CVID,5,Valvular operations,Common variable immunodeficiency,25.307933084111205,7.832275862714666,81.77590884392782,6.67926836757573e-8,10
R18_DYSPNOEA,D3_CVID,5,Dyspnoea,Common variable immunodeficiency,24.236098973882786,7.648333612379942,76.79953872841902,6.047633299582709e-8,7
I9_HEARTFAIL_ALLCAUSE,D3_CVID,5,All-cause Heart Failure,Common variable immunodeficiency,23.89951183573934,6.817237340107279,83.78565062217065,7.080649396963526e-7,7
I9_HEARTFAIL_AND_OVERWEIGHT,D3_CVID,5,Heart failure and bmi 25plus,Common variable immunodeficiency,23.848649823394847,6.801007412143401,83.62850735662725,7.240106787276783e-7,7
I9_HEARTFAIL_NS,D3_CVID,5,"Heart failure, not strict",Common variable immunodeficiency,23.848649823394847,6.801007412143401,83.62850735662725,7.240106787276783e-7,7
FG_OTHHEART,D3_CVID,5,Other heart diseases,Common variable immunodeficiency,23.66784649392414,6.556736189227856,85.43381058708184,1.3559392141657541e-6,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_CVID,0,Abnormal findings on diagnostic imaging of lung,Common variable immunodeficiency,23.48776997848212,11.816932548823074,46.68515592204433,2.1353544202661796e-19,11
I9_VHD,D3_CVID,5,Valvular heart disease including rheumatic fever,Common variable immunodeficiency,23.138854988961928,7.1546061599572415,74.8338340685699,1.5555375227550564e-7,10
J10_ASTHMA,D3_CVID,5,Asthma,Common variable immunodeficiency,22.20663259180084,7.584823470723986,65.01595363038301,1.5422456073081997e-8,10
D3_CVID,K11_ORAL,1,Common variable immunodeficiency,"Diseases of oral cavity, salivary glands and jaws",22.09708480892238,9.896932865041556,49.336614051151074,4.239362554456928e-14,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_CVID,5,Medical observation and evaluation for suspected diseases and conditions,Common variable immunodeficiency,21.961118601106627,6.983881273447918,69.05769318351629,1.256347096794105e-7,11
R18_GENERAL_SYMPTOMS_SIGNS,D3_CVID,5,General symptoms and signs,Common variable immunodeficiency,21.643481029221903,7.224665429368612,64.83902620016926,3.962203691790624e-8,16
D3_CVID,AB1_OTHER_BACTERIAL,5,Common variable immunodeficiency,Other bacterial diseases,21.573547028147743,11.206468936917238,41.531184710866924,3.8817835869613e-20,9
D3_CVID,AB1_BACTINF_NOS,5,Common variable immunodeficiency,"Bacterial infection, other or unspecified",21.50869850365087,11.17258711440341,41.407071306210725,4.230408456602218e-20,9
I9_OTHHEART,D3_CVID,5,Other heart diseases,Common variable immunodeficiency,21.444591765761594,5.9500571288620945,77.28842026901964,2.7802564295118587e-6,12
ASTHMA_MODE,D3_CVID,5,Asthma (mode),Common variable immunodeficiency,21.10536843000653,7.068145386948597,63.02029063929831,4.6589782682986904e-8,9
ST19_INJURI_KNEE_LOWER_LEG,D3_CVID,5,Injuries to the knee and lower leg,Common variable immunodeficiency,20.90123712517152,5.400632212225393,80.89084688524535,1.0695413098741846e-5,7
GAST_OPER,D3_CVID,5,Any gastric operation,Common variable immunodeficiency,20.574232581996768,7.109911840586105,59.536469063054206,2.430160462890647e-8,24
RX_CROHN_1STLINE,D3_CVID,15,First line medication for Crohns disease,Common variable immunodeficiency,20.470099043098426,11.806489509780944,35.491070778246396,5.779038379914476e-27,46
J10_ASTHMA_INCLAVO,D3_CVID,5,"Asthma, including avohilmo",Common variable immunodeficiency,20.3640032784245,6.954218998786304,59.63180474990201,3.844794459894415e-8,10
PULM_INFECTIONS,D3_CVID,5,COPD/asthma/ILD related infections,Common variable immunodeficiency,19.69167243874543,5.642802758347782,68.7179722631991,2.959093138730714e-6,14
R18_ABNORMALITI_BREAT,D3_CVID,5,Abnormalities of breathing,Common variable immunodeficiency,19.611615526003686,6.557256341082099,58.654937909033826,1.0125929507468942e-7,9
RX_CROHN_1STLINE,D3_CVID,0,First line medication for Crohns disease,Common variable immunodeficiency,18.892582010507464,11.818203550201655,30.201684503704453,1.1880690916639222e-34,54
M13_ARTHROSIS,D3_CVID,5,Arthrosis,Common variable immunodeficiency,18.859925789688937,4.945137214602865,71.92860083684035,1.7052874880979364e-5,8
J10_UPPERINFEC,D3_CVID,5,Acute upper respiratory infections,Common variable immunodeficiency,18.590930404687896,4.894702113029077,70.61158888340618,1.7666551465748754e-5,8
N14_FEMALEGENNONINF,D3_CVID,5,Noninflammatory disorders of female genital tract,Common variable immunodeficiency,18.207907261538224,3.8196163363689464,86.79612234561178,2.705923576455584e-4,9
J10_PNEUMOBACT,D3_CVID,15,Bacterial pneumoniae,Common variable immunodeficiency,18.17050252144657,10.017491176491031,32.959066902572346,1.3638141464599232e-21,15
PNEUMOBACTKNOWN,D3_CVID,15,Bacterial pneumonia (organism specified),Common variable immunodeficiency,17.449915207978666,9.627426596052706,31.62834197982787,4.365532894305333e-21,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_CVID,5,Persons encountering health services for examination and investigation,Common variable immunodeficiency,17.377737027267212,5.214785002466633,57.90952916486724,3.3326905200482523e-6,23
M13_ARTHROSIS_INCLAVO,D3_CVID,5,"Artrosis, including avohilmo",Common variable immunodeficiency,17.36237046972928,4.548974287905346,66.26810556604316,2.9562142062689882e-5,8
J10_PNEUMOPROBBAC,D3_CVID,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Common variable immunodeficiency,17.3260050454672,10.457968766000517,28.704470012522126,1.6892244586988469e-28,32
H7_LACRIMALSYSTEM,D3_CVID,15,Disorders of lacrimal system,Common variable immunodeficiency,17.256849807666587,8.523123062060213,34.940110933043144,2.499705513901193e-15,10
J10_PNEUMONAS,D3_CVID,15,"Pneumonia, organism unsepcified",Common variable immunodeficiency,17.185614684849426,10.34007105247143,28.563184004961,5.199080402423964e-28,29
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_CVID,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Common variable immunodeficiency,17.082849634081438,8.75559740831946,33.32996459423192,8.610605794023676e-17,12
J10_PNEUMONIA,D3_CVID,15,All pneumoniae,Common variable immunodeficiency,16.984514538475246,10.299253893188249,28.00918756828285,1.2899247047961384e-28,33
J10_PNEUMOBACTEROTH,D3_CVID,15,"Bacterial pneumonia, not elsewhere classified",Common variable immunodeficiency,16.94359736004547,9.035897088937416,31.771664581131244,1.1191206296514059e-18,13
J10_PNEUMOBACT,D3_CVID,0,Bacterial pneumoniae,Common variable immunodeficiency,16.93222495285493,9.809714697483608,29.226154959188328,3.0201842714679983e-24,17
J10_INFLUPNEU,D3_CVID,15,Influenza and pneumonia,Common variable immunodeficiency,16.730955234832596,10.171749372388364,27.51983487027708,1.313429528264599e-28,35
PULM_PNEUMONIA_SEPSIS,D3_CVID,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Common variable immunodeficiency,16.709728344874527,10.134777340684284,27.550188028171426,2.4976398159382783e-28,33
AB1_INTESTINAL_INFECTIONS,D3_CVID,5,Intestinal infectious diseases,Common variable immunodeficiency,16.57885410947781,4.675597388345805,58.785729555853045,1.3720748036013862e-5,6
D3_CVID,GAST_OPER,1,Common variable immunodeficiency,Any gastric operation,16.49193164622811,8.57082613798905,31.733674799250455,4.717448212047426e-17,9
D3_CVID,I9_VHD,5,Common variable immunodeficiency,Valvular heart disease including rheumatic fever,16.48364277370427,8.565073913119159,31.723074645615483,4.866948924827083e-17,9
ILD_ENDPOINTS,D3_CVID,5,Interstitial lung disease endpoints,Common variable immunodeficiency,16.39187283895997,4.615838303562715,58.211201844146835,1.5217119607452754e-5,6
J10_PNEUMOBACTEROTH,D3_CVID,0,"Bacterial pneumonia, not elsewhere classified",Common variable immunodeficiency,16.266411434478943,9.160444537767798,28.884639808126998,1.726459344690999e-21,15
H7_LACRIMALSYSTEM,D3_CVID,0,Disorders of lacrimal system,Common variable immunodeficiency,16.184754654711423,8.352202118337702,31.362541222282694,1.6034050453754863e-16,11
PNEUMOBACTKNOWN,D3_CVID,0,Bacterial pneumonia (organism specified),Common variable immunodeficiency,16.13486565188354,9.35936922877108,27.815324221215075,1.3972576525948497e-23,17
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_CVID,15,Fever of other and unknown origin,Common variable immunodeficiency,16.096286861952464,8.507321397104896,30.454997366202004,1.3348675431259834e-17,13
I9_ISCHHEART,D3_CVID,5,Ischemic heart diseases,Common variable immunodeficiency,15.98195148318236,5.068521552766592,50.39394043246702,2.244445249678584e-6,8
J10_LOWCHRON,D3_CVID,5,Chronic lower respiratory diseases,Common variable immunodeficiency,15.631626560622475,5.423631584452364,45.0524238466375,3.56817064925808e-7,11
G6_EPIPAROX,D3_CVID,5,Episodal and paroxysmal disorders,Common variable immunodeficiency,15.616447050762957,4.885546040483414,49.91733093260387,3.5598207055007377e-6,10
ASTHMA_INFECTIONS,D3_CVID,15,Asthma-related infections,Common variable immunodeficiency,15.43515071589361,8.936635312882384,26.659236869486715,9.695597565742899e-23,19
J10_PNEUMOPROBBAC,D3_CVID,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Common variable immunodeficiency,15.312149096258537,9.775852945981534,23.983780365930027,9.494120040465516e-33,36
I9_IHD,D3_CVID,5,"Ischaemic heart disease, wide definition",Common variable immunodeficiency,15.305707025935448,4.852215972753615,48.279934133027744,3.243863519391713e-6,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_CVID,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Common variable immunodeficiency,15.260915618502445,7.928791384761359,29.37339806450987,3.416289436315628e-16,12
RHEUMA_ENDPOINTS,D3_CVID,5,Finngen Rheumatological endpoints,Common variable immunodeficiency,14.89768807157207,3.9137548034203733,56.70797508415658,7.471603802112502e-5,8
J10_ASTHMACOPDKELA,D3_CVID,5,Asthma/COPD (KELA code 203),Common variable immunodeficiency,14.894892083210259,4.721117535558865,46.99264707973788,4.073623053522723e-6,7
J10_PNEUMONIA,D3_CVID,0,All pneumoniae,Common variable immunodeficiency,14.853516363979796,9.526117134595427,23.160217878675663,1.1041666779072719e-32,37
J10_PNEUMONAS,D3_CVID,0,"Pneumonia, organism unsepcified",Common variable immunodeficiency,14.804181717855933,9.379309817976274,23.36672959829657,5.637893287644303e-31,32
AB1_OTHER_BACTERIAL,D3_CVID,15,Other bacterial diseases,Common variable immunodeficiency,14.747326519006345,8.35668003038574,26.02512465086555,1.6012245063958893e-20,20
D3_CVID,N14_RENALTUB,5,Common variable immunodeficiency,Renal tubulo-intestitial diseases,14.683876082452183,6.585231745395355,32.742388596358566,5.141726403684466e-11,6
PULM_PNEUMONIA_SEPSIS,D3_CVID,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Common variable immunodeficiency,14.62057833808041,9.37820986041617,22.79340237865611,2.4169866073169803e-32,37
J10_INFLUPNEU,D3_CVID,0,Influenza and pneumonia,Common variable immunodeficiency,14.605122577493852,9.382136801950749,22.735716820849273,1.5949216354700374e-32,39
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_CVID,0,Fever of other and unknown origin,Common variable immunodeficiency,14.52618398381013,7.997531899092257,26.384392559340988,1.522122992816094e-18,14
J10_SINUSITIS,D3_CVID,0,Acute sinusitis,Common variable immunodeficiency,14.134573179164612,8.864884727954292,22.536802799833282,9.210465207684795e-29,26
AUTOIMMUNE,D3_CVID,5,Autoimmune diseases,Common variable immunodeficiency,14.095639452520647,3.7225487055165223,53.373929340674074,9.823778972194208e-5,8
I9_VALVES,D3_CVID,15,Valvular operations,Common variable immunodeficiency,14.077269376883775,7.1397536255989005,27.755791516227102,2.25645784224262e-14,16
RX_STATIN,D3_CVID,5,Statin medication,Common variable immunodeficiency,14.06066868562785,4.5299329977139955,43.643560288146645,4.781461059233725e-6,14
J10_LOWERINF,D3_CVID,15,Other acute lower respiratory infections,Common variable immunodeficiency,14.046260755995815,7.457237689269713,26.45717482082155,2.8504388051132513e-16,13
D3_CVID,AB1_GASTROENTERITIS_NOS,5,Common variable immunodeficiency,Diarrhoea and gastroenteritis of presumed infectious origin,13.914917694616447,6.6233640887046965,29.23362385862987,3.6106916504489567e-12,7
D3_CVID,I9_VALVES,15,Common variable immunodeficiency,Valvular operations,13.815109501824782,8.908883372624382,21.423251665173225,8.854707357445536e-32,20
AB1_BACTINF_NOS,D3_CVID,15,"Bacterial infection, other or unspecified",Common variable immunodeficiency,13.773417101241773,7.7524172903152895,24.470692371238954,3.7453612957478826e-19,19
R18_COUGH,D3_CVID,15,Cough,Common variable immunodeficiency,13.719670859791105,7.485170039627305,25.14697294844264,2.4236369271790734e-17,14
D3_CVID,H7_CATARACTSENILE,5,Common variable immunodeficiency,Senile cataract,13.607939638169343,6.106146213556463,30.326168866533987,1.711006347219018e-10,6
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Common variable immunodeficiency,Persons encountering health services for specific procedures and health care,13.58970744260757,6.4693610852217365,28.54689140748954,5.565972914102146e-12,7
I9_VHD,D3_CVID,15,Valvular heart disease including rheumatic fever,Common variable immunodeficiency,13.531626803575941,6.947562527867573,26.355275424553174,1.872296166171887e-14,17
K11_OESSTODUO,D3_CVID,5,"Diseases of oesophagus, stomach and duodenum",Common variable immunodeficiency,13.293738487492748,3.7269863978141595,47.417259981816024,6.672497636448661e-5,6
FG_OTHHEART,D3_CVID,15,Other heart diseases,Common variable immunodeficiency,13.290129637470116,7.275281773216236,24.277760131712196,3.918061146549903e-17,29
ASTHMA_INFECTIONS,D3_CVID,0,Asthma-related infections,Common variable immunodeficiency,13.017398215676721,7.995942504924551,21.192330510273276,5.6683124702830295e-25,22
J10_SINUSITIS,D3_CVID,15,Acute sinusitis,Common variable immunodeficiency,13.000376337215817,7.535005551928002,22.429948291941997,3.0431419221674873e-20,19
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_CVID,5,Suicide or other Intentional self-harm,Common variable immunodeficiency,12.923184355373499,2.6076117919790356,64.04660939051047,0.0017264595993431405,6
KRA_PSY_ANYMENTAL,D3_CVID,5,Any mental disorder,Common variable immunodeficiency,12.923184355373499,2.6076117919790356,64.04660939051047,0.0017264595993431405,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_CVID,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Common variable immunodeficiency,12.865991713262302,2.5960644983191545,63.763339806430274,0.001758718018701998,6
D3_CVID,H7_LENS,5,Common variable immunodeficiency,Disorders of lens,12.860687350128366,6.124382754753328,27.006358965625015,1.500904526366755e-11,7
HYPOTHY_LEVOTHY,D3_CVID,5,"Hypothyroidism, levothyroxin purchases",Common variable immunodeficiency,12.575071794814173,3.522652966799294,44.89015299977481,9.637824104426318e-5,6
HYPOTHY_PURCHASE,D3_CVID,5,Hypothyroidism and >3 levothyroxin purchases,Common variable immunodeficiency,12.575071794814173,3.522652966799294,44.89015299977481,9.637824104426318e-5,6
E4_HYTHY_AI_STRICT_PURCH,D3_CVID,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Common variable immunodeficiency,12.562833232886474,3.519240028419899,44.84626725167662,9.697157253032446e-5,6
I9_VALVES,D3_CVID,0,Valvular operations,Common variable immunodeficiency,12.537798242931144,6.517732132293635,24.118264081701195,3.5652208044558844e-14,16
E4_HYTHYNAS,D3_CVID,5,"Hypothyroidism,  other/unspecified",Common variable immunodeficiency,12.460896207203207,3.4909281525064784,44.47926955334354,1.0203069811671962e-4,6
E4_THYROID,D3_CVID,5,Disorders of the thyroid gland,Common variable immunodeficiency,12.458911789927289,3.617413700852198,42.910348615260986,6.393651381654197e-5,7
HYPOTHYROIDISM,D3_CVID,5,Hypothyroidism (congenital or acquired),Common variable immunodeficiency,12.444080241110518,3.4862480341921884,44.41885130616625,1.0289651686452823e-4,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_CVID,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Common variable immunodeficiency,12.17190049027651,3.869191050595186,38.29099147802568,1.9205017544623218e-5,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_CVID,15,Care involving use of rehabilitation procedures,Common variable immunodeficiency,12.063660546566826,6.326495289933545,23.00355870245526,3.97462416259982e-14,13
ASTHMA_HOSPITAL_MAIN,D3_CVID,15,"Asthma, hospital admissions , main diagnosis only",Common variable immunodeficiency,12.01892742405662,7.261520396049211,19.89316404087138,3.9771843755765423e-22,27
J10_ASTHMA_MAIN,D3_CVID,15,Asthma (only as main-diagnosis),Common variable immunodeficiency,12.015891792206123,7.2596920006618335,19.88812411722754,4.014970767884722e-22,27
PULM_INFECTIONS,D3_CVID,15,COPD/asthma/ILD related infections,Common variable immunodeficiency,11.975876691169898,6.972984128899783,20.568184276756114,2.3027386278410936e-19,42
AB1_OTHER_BACTERIAL,D3_CVID,0,Other bacterial diseases,Common variable immunodeficiency,11.83471028527549,6.906775594967753,20.278690918878677,2.397724953277021e-19,20
I9_HYPTENSESS,D3_CVID,5,"Hypertension, essential",Common variable immunodeficiency,11.827808830053971,3.398941570828581,41.15900753368911,1.0316567615954871e-4,7
RX_ANTIHYP,D3_CVID,5,Antihypertensive medication - note that there are other indications,Common variable immunodeficiency,11.735255089659827,2.558643984540855,53.823905495042865,0.0015299083042495383,11
D3_CVID,I9_VHD,15,Common variable immunodeficiency,Valvular heart disease including rheumatic fever,11.695878215316078,7.542505920118479,18.13635530104515,4.379754770246781e-28,20
ASTHMA_NAS,D3_CVID,15,"Asthma, unspecified (mode)",Common variable immunodeficiency,11.558401139368534,6.049873872667836,22.08254910934916,1.2647761684735395e-13,12
E4_DM2,D3_CVID,5,Type 2 diabetes,Common variable immunodeficiency,11.55614816368285,3.6308581533541444,36.78043997880325,3.4279950572457595e-5,7
D3_CVID,AB1_OTHER_BACTERIAL,15,Common variable immunodeficiency,Other bacterial diseases,11.523663837879017,6.68761009537703,19.85684367876623,1.312325531022524e-18,13
I9_OTHHEART,D3_CVID,15,Other heart diseases,Common variable immunodeficiency,11.518898551975498,6.333301145412291,20.95037339994759,1.1644048358136348e-15,29
D3_CVID,AB1_BACTINF_NOS,15,Common variable immunodeficiency,"Bacterial infection, other or unspecified",11.512209164192615,6.6809049754525685,19.83727658559351,1.356588382629582e-18,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_CVID,0,Care involving use of rehabilitation procedures,Common variable immunodeficiency,11.502178518387518,6.07869181849748,21.764569519097115,6.063902701886064e-14,13
PAIN,D3_CVID,5,"Pain (limb, back, neck, head abdominally)",Common variable immunodeficiency,11.310190547270416,2.44032217658106,52.41947618358496,0.0019339265626556635,9
I9_VHD,D3_CVID,0,Valvular heart disease including rheumatic fever,Common variable immunodeficiency,11.268505683154732,5.994266048639694,21.1834475315133,5.4474380740849373e-14,17
PULM_INFECTIONS,D3_CVID,0,COPD/asthma/ILD related infections,Common variable immunodeficiency,11.190522228062086,7.008676358727302,17.867537510248464,4.6848568771577216e-24,51
AB1_BACTINF_NOS,D3_CVID,0,"Bacterial infection, other or unspecified",Common variable immunodeficiency,11.135910223461046,6.444743892243721,19.241803643156253,5.7450283940946444e-18,19
D3_CVID,I9_VALVES,0,Common variable immunodeficiency,Valvular operations,10.951263652939593,7.138132966229589,16.801336730988886,5.911341826929741e-28,21
M13_SOFTTISSUE,D3_CVID,5,Soft tissue disorders,Common variable immunodeficiency,10.893998116176034,2.8092458711096446,42.245926629543824,5.527857849586123e-4,7
J10_ASTHMA,D3_CVID,15,Asthma,Common variable immunodeficiency,10.855312540285354,6.534509172094143,18.03315402027547,3.3022222341572195e-20,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_CVID,5,Symptoms and signs involving the digestive system and abdomen,Common variable immunodeficiency,10.74623961651297,3.415616100441666,33.80990793449536,4.896910020336086e-5,11
J10_LOWERINF,D3_CVID,0,Other acute lower respiratory infections,Common variable immunodeficiency,10.72845666511419,5.9705971941661655,19.277767143242627,2.0889574776610503e-15,14
