ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.019832862101629573,0.0037731508657900467,0.0358925733374691,0.015499501353671384,438
S01EE,Prostaglandin analogues,0.018812774959818014,0.004047210792808471,0.03357833912682756,0.01251670471254712,258
N05CF,Benzodiazepine related drugs,0.01852135686987036,0.003962827932797026,0.033079885806943696,0.01264864835285642,528
J01CA,Penicillins with extended spectrum,0.017908645959883392,0.002822132215302543,0.03299515970446424,0.019984222784041515,1254
R03AC,Selective beta-2-adrenoreceptor agonists,0.017105327754584614,0.0021764408227900687,0.03203421468637916,0.02472047817237146,673
L04AX,Other immunosuppressants,0.01699425903527714,3.9260987114923124e-4,0.03359590819940505,0.044818733259971766,124
R06AE,Piperazine derivatives,0.016529819675707973,4.669714469844079e-4,0.032592667904431535,0.04369758137202789,500
S01EC,Carbonic anhydrase inhibitors,0.01606552136160236,0.0025328138451135955,0.02959822887809112,0.019973874217896447,190
C03CA,"Sulfonamides, plain",0.014265080022175703,0.001582936829223924,0.026947223215127485,0.02747938494798121,532
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.014160578203453128,0.001923233027078329,0.026397923379827926,0.023327043077638412,553
C09BA,ACE inhibitors and diuretics,0.01230579517960868,4.494088373025208e-4,0.02416218152191484,0.041922106644910966,189
A10AB,"Insulins and analogues for injection, fast-acting",0.011611371403832754,1.8559465877367523e-5,0.023204183341788143,0.0496301580842988,145
J01AA,Tetracyclines,0.011469512490207048,-0.0010064323799344743,0.02394545736034857,0.07156316568974865,1109
B01AC,Platelet aggregation inhibitors excluding heparin,0.010059005268120742,-0.001085009174926715,0.021203019711168197,0.07686559444416455,391
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.00915414276851081,-0.0012455255921853224,0.01955381112920694,0.08448083510481938,292
C01DA,Organic nitrates,0.005506747885092096,4.7586996215750934e-4,0.010537625808026682,0.03192119099047465,607
M01AB,Acetic acid derivatives and related substances,0.00539898013154535,-6.444153393227441e-4,0.011442375602413445,0.07994546570785886,910
G04CA,Alpha-adrenoreceptor antagonists,0.003410734401504585,-0.0013692660099121163,0.008190734812921287,0.16194986155437707,428
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0022959584377686628,-9.989972169206968e-4,0.005590914092458023,0.17201812592161847,141
M05BA,Bisphosphonates,8.307942787101995e-4,-6.36701081122791e-4,0.00229828963854319,0.2671643999344148,172
G04CB,Testosterone-5-alpha reductase inhibitors,1.7900086491878954e-4,-0.003896356150732498,0.004254357880570077,0.9313960023905976,220
G03CA,"Natural and semisynthetic estrogens, plain",1.2910691342389654e-5,-0.0057047226176961145,0.005730544000380893,0.9964687544781669,627
G03FA,"Progestogens and estrogens, fixed combinations",6.122840954587742e-7,-0.0031995018161967217,0.003200726384387639,0.9997007848096452,219
