prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DYSHIDROSIS,RX_CROHN_2NDLINE,5,Dyshidrosis [pompholyx],Second line medication for Crohns disease,31.568865532857817,15.649538375861185,63.681959626928375,5.301282112118568e-22,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_DYSHIDROSIS,1,Persons encountering health services for examination and investigation,Dyshidrosis [pompholyx],30.299389689470015,3.9835451914604363,230.46130304292802,9.83523071784859e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Dyshidrosis [pompholyx],28.96088879139973,6.579350187572702,127.4796227098612,8.524950526643401e-6,14
ATOPIC_STRICT,L12_DYSHIDROSIS,1,"Atopic  dermatitis, strict definition",Dyshidrosis [pompholyx],26.781173830762274,10.692321993758028,67.0790939678221,2.2480282272795788e-12,8
L12_DYSHIDROSIS,L12_ALLERGICCONTACT,15,Dyshidrosis [pompholyx],Alergic contact dermatitis,24.59817001614003,15.817511295143367,38.25317123868355,7.266785120010108e-46,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_DYSHIDROSIS,5,Persons encountering health services for examination and investigation,Dyshidrosis [pompholyx],23.182996673578277,8.300657391669757,64.74804457132615,1.9898655434280853e-9,41
L12_ATOPIC,L12_DYSHIDROSIS,5,Atopic dermatitis,Dyshidrosis [pompholyx],22.70850086265063,13.140968389713782,39.241857687798316,4.603342163482115e-29,23
L12_OTHERCONTACT,L12_DYSHIDROSIS,15,Other contact dermatitis,Dyshidrosis [pompholyx],22.634117267236114,11.76070788166983,43.56058067435454,9.732000037942807e-21,10
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,1,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],22.1374183690909,8.523999820878407,57.49240994208062,2.006994604141933e-10,7
L12_DYSHIDROSIS,L12_ALLERGICCONTACT,0,Dyshidrosis [pompholyx],Alergic contact dermatitis,21.555478775681813,14.018153722980022,33.14549650623283,1.8620943526646575e-44,21
L12_OTHERCONTACT,L12_DYSHIDROSIS,0,Other contact dermatitis,Dyshidrosis [pompholyx],19.595615617408022,10.853101029498404,35.38050096295398,5.62968542809715e-23,12
L12_ALLERGICCONTACT,L12_DYSHIDROSIS,15,Alergic contact dermatitis,Dyshidrosis [pompholyx],18.091500766464154,9.857804130525684,33.20236389861392,9.049740805942224e-21,12
L12_ALLERGICCONTACT,L12_DYSHIDROSIS,0,Alergic contact dermatitis,Dyshidrosis [pompholyx],17.6198954458768,9.868021051661865,31.461294407286005,3.0189909972255393e-22,13
L12_DYSHIDROSIS,J10_VASOALLERRHIN,1,Dyshidrosis [pompholyx],Vasomotor and allergic rhinitis,17.379255761464428,8.240303951686183,36.653809446020425,6.411667521081725e-14,7
L12_OTHERSKINSUBCUTIS,L12_DYSHIDROSIS,1,Other disorders of skin and subcutaneous tissue,Dyshidrosis [pompholyx],16.121557687061593,5.580694804328155,46.57209028088824,2.797861411131218e-7,6
L12_ATOPIC,L12_DYSHIDROSIS,15,Atopic dermatitis,Dyshidrosis [pompholyx],15.740989141186677,10.321867688297614,24.005223339946053,1.6076846245048827e-37,33
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,5,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",15.29367491453968,8.446493875987075,27.691548212279578,2.169225438400043e-19,11
L12_ATOPIC,L12_DYSHIDROSIS,0,Atopic dermatitis,Dyshidrosis [pompholyx],14.944642201925447,10.222638751450766,21.8478160065937,2.811371012539873e-44,39
L12_DYSHIDROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Dyshidrosis [pompholyx],Other special examinations and investigations of persons without complaint or reported diagnosis,14.789342818248834,9.414516871569951,23.232701579854318,1.4255840711165342e-31,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Dyshidrosis [pompholyx],13.879358383491095,6.540803326877205,29.45151833962198,7.246204386080589e-12,28
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Dyshidrosis [pompholyx],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.814958817720502,6.1807739060668405,30.878509719952458,1.5677535987963331e-10,6
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,5,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],13.236035656199853,6.772988102181728,25.866373489680345,4.1544890495685043e-14,12
L12_DYSHIDROSIS,ATOPIC_STRICT,5,Dyshidrosis [pompholyx],"Atopic  dermatitis, strict definition",12.740348437422313,6.612112070259985,24.5483555907949,2.853776385680612e-14,9
ATOPIC_STRICT,L12_DYSHIDROSIS,5,"Atopic  dermatitis, strict definition",Dyshidrosis [pompholyx],12.718549459310228,6.36653762808067,25.408080466758673,5.897492972006687e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_DYSHIDROSIS,15,Persons encountering health services for examination and investigation,Dyshidrosis [pompholyx],10.87739496109109,6.7066676708312505,17.641804685530968,3.911693871858832e-22,81
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,0,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],10.846897786406398,7.123463976369787,16.516570025346947,1.0975185943280588e-28,28
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,15,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],10.477845241502477,6.425271112181497,17.086476039390337,4.69481591249879e-21,21
ATOPIC_STRICT,L12_DYSHIDROSIS,15,"Atopic  dermatitis, strict definition",Dyshidrosis [pompholyx],10.458940286703474,6.350027326167353,17.226608060417977,2.956920544912117e-20,20
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,15,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",10.258262312540582,5.947432861181939,17.693675259408916,5.729844542402511e-17,13
ATOPIC_STRICT,L12_DYSHIDROSIS,0,"Atopic  dermatitis, strict definition",Dyshidrosis [pompholyx],10.229493127143373,6.638290214096731,15.763476175847208,5.674121943643061e-26,26
L12_DYSHIDROSIS,L12_ATOPIC,5,Dyshidrosis [pompholyx],Atopic dermatitis,10.13810931728144,5.060609062659381,20.310057397545055,6.401632303115209e-11,8
M13_DORSOPATHY,L12_DYSHIDROSIS,1,Dorsopathies,Dyshidrosis [pompholyx],9.683173431273815,2.500376440435803,37.49989248970229,0.0010138428352508215,7
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,0,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",9.402442875638798,5.452010578102182,16.215289894104433,7.661516503199135e-16,13
L12_OTHERSKINSUBCUTIS,L12_DYSHIDROSIS,5,Other disorders of skin and subcutaneous tissue,Dyshidrosis [pompholyx],9.378550724240652,4.64977126199114,18.916460344221218,4.0204134116981724e-10,11
L12_DYSHIDROSIS,ATOPIC_STRICT,15,Dyshidrosis [pompholyx],"Atopic  dermatitis, strict definition",9.323341874378837,5.155319669472197,16.861166577366724,1.5209034247293995e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_DYSHIDROSIS,0,Persons encountering health services for examination and investigation,Dyshidrosis [pompholyx],9.02851561440915,6.034840876176249,13.507248305655107,9.546765225440124e-27,89
L12_DYSHIDROSIS,ILD_ENDPOINTS,1,Dyshidrosis [pompholyx],Interstitial lung disease endpoints,8.949569200134004,4.008822269747263,19.979630793918137,8.86105692423812e-8,6
L12_DYSHIDROSIS,ATOPIC_STRICT,0,Dyshidrosis [pompholyx],"Atopic  dermatitis, strict definition",8.581667149896338,4.745955700790767,15.517424880164658,1.1356154135959638e-12,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Dyshidrosis [pompholyx],8.225475262406013,5.452329058897285,12.409090236776166,9.725288477001301e-24,54
RX_PARACETAMOL_NSAID,L12_DYSHIDROSIS,15,Paracetamol of NSAID medication,Dyshidrosis [pompholyx],8.212901441877179,3.9672413086285836,17.002179813787357,1.4109821377455126e-8,103
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Dyshidrosis [pompholyx],Persons encountering health services for examination and investigation,7.872722617117327,4.955701263504643,12.50675900553355,2.3838733559102365e-18,18
RX_PARACETAMOL_NSAID,L12_DYSHIDROSIS,5,Paracetamol of NSAID medication,Dyshidrosis [pompholyx],7.731262016165209,2.361207291672207,25.314343460403308,7.254844287736535e-4,33
L12_DYSHIDROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Dyshidrosis [pompholyx],"Oedema, not elsewhere classified",7.46060517476566,3.7256323352372984,14.939914775620212,1.4084224593782786e-8,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DYSHIDROSIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Dyshidrosis [pompholyx],7.343633102858291,5.066287418840448,10.644667917743037,6.482414829281393e-26,58
L12_DYSHIDROSIS,J10_VASOALLERRHIN,5,Dyshidrosis [pompholyx],Vasomotor and allergic rhinitis,7.304524626270709,3.923540579073431,13.598962197657608,3.5864493458733694e-10,10
L12_DYSHIDROSIS,J10_UPPERDIS,1,Dyshidrosis [pompholyx],Other diseases of upper respiratory tract,6.987047835655541,3.629658527246848,13.44998078779841,5.95385136228367e-9,9
L12_DYSHIDROSIS,R18_ABNORMALITI_BREAT,1,Dyshidrosis [pompholyx],Abnormalities of breathing,6.8087857212733,3.0522909713644797,15.188448097885914,2.7856032008743784e-6,6
G6_NERPLEX,L12_DYSHIDROSIS,5,"Nerve, nerve root and plexus disorders",Dyshidrosis [pompholyx],6.675920498500265,3.5631413324561665,12.508040053402597,3.0935534179650057e-9,16
L12_DYSHIDROSIS,E4_METABOLIA,5,Dyshidrosis [pompholyx],Metabolic disorders,6.653432949812517,3.3224882563958524,13.323800297091745,8.843205725999984e-8,8
G6_SLEEPAPNO,L12_DYSHIDROSIS,5,Sleep apnoea,Dyshidrosis [pompholyx],6.587780864081432,3.210605611463344,13.51734282099413,2.734928908632524e-7,10
L12_DYSHIDROSIS,J10_VASOALLERRHIN,15,Dyshidrosis [pompholyx],Vasomotor and allergic rhinitis,6.552026141636509,4.009737345622845,10.706199149814859,6.235409396292346e-14,16
G6_SLEEPAPNO_INCLAVO,L12_DYSHIDROSIS,5,"Sleep apnoea, including avohilmo",Dyshidrosis [pompholyx],6.529045878742318,3.1821639812341576,13.396053860866468,3.1069332169895493e-7,10
L12_DYSHIDROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Dyshidrosis [pompholyx],"Oedema, not elsewhere classified",6.5045150327307875,3.5989933068310322,11.755708389542475,5.605817726030936e-10,11
L12_DYSHIDROSIS,J10_VASOALLERRHIN,0,Dyshidrosis [pompholyx],Vasomotor and allergic rhinitis,6.411335919656903,3.9817716011828055,10.323351611245682,2.08308505983246e-14,17
M13_ARTHROPATHIES,L12_DYSHIDROSIS,5,Arthropathies,Dyshidrosis [pompholyx],6.333716030379688,3.4426871391276896,11.652513612855696,2.945626266607e-9,31
SLEEP,L12_DYSHIDROSIS,5,Sleep disorders (combined),Dyshidrosis [pompholyx],6.29481414381699,3.1357955425464095,12.636246390292833,2.284380029955838e-7,11
G6_CARPTU,L12_DYSHIDROSIS,5,Carpal tunnel syndrome,Dyshidrosis [pompholyx],6.210364078714744,2.8252857531130178,13.651228711182195,5.503376584933882e-6,8
M13_SOFTTISSUE,L12_DYSHIDROSIS,5,Soft tissue disorders,Dyshidrosis [pompholyx],6.021153696995397,3.3111924143290223,10.949013921979489,3.9930305152752925e-9,24
M13_LOWBACKPAIN,L12_DYSHIDROSIS,5,Low back pain,Dyshidrosis [pompholyx],5.8499567881717285,2.8860648332621914,11.857666546178905,9.57238641471765e-7,10
L12_DYSHIDROSIS,AB1_BACTINF_NOS,5,Dyshidrosis [pompholyx],"Bacterial infection, other or unspecified",5.847516197262709,2.7838553191810127,12.282766795261887,3.103962423415146e-6,7
L12_DYSHIDROSIS,AB1_OTHER_BACTERIAL,5,Dyshidrosis [pompholyx],Other bacterial diseases,5.828528768823388,2.7748384119285894,12.242784106981775,3.2354130817408217e-6,7
L12_DYSHIDROSIS,L12_ATOPIC,15,Dyshidrosis [pompholyx],Atopic dermatitis,5.795637950416608,3.012726376752278,11.149176875637355,1.4106981390490164e-7,9
L12_DYSHIDROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dyshidrosis [pompholyx],Other special examinations and investigations of persons without complaint or reported diagnosis,5.664749475339947,4.003953942897556,8.014424510373356,1.1668010582616632e-22,32
E4_LIPOPROT,L12_DYSHIDROSIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Dyshidrosis [pompholyx],5.629306864967862,2.44390328687563,12.966591579197361,4.9266932350888916e-5,7
GAST_OPER,L12_DYSHIDROSIS,5,Any gastric operation,Dyshidrosis [pompholyx],5.621648850691909,2.849157975321523,11.0920265124714,6.369579448362342e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_DYSHIDROSIS,5,Persons encountering health services in other circumstances,Dyshidrosis [pompholyx],5.583138043542638,3.025054234287514,10.304420350531291,3.7912014717566026e-8,16
L12_DYSHIDROSIS,T2D_INCLAVO,5,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined, including avohilmo",5.567827520215435,2.893511243292777,10.713869996782863,2.7246053806802716e-7,9
FG_CVD,L12_DYSHIDROSIS,5,Cardiovascular diseases (excluding rheumatic etc),Dyshidrosis [pompholyx],5.508032161195121,2.6470610498922524,11.461170602768949,5.023326906569945e-6,24
L12_DYSHIDROSIS,I9_OTHARR,5,Dyshidrosis [pompholyx],Other arrhytmias,5.405095780498785,2.424561589393852,12.049626012457628,3.703061772818636e-5,6
M13_OTHERJOINT,L12_DYSHIDROSIS,5,Other joint disorders,Dyshidrosis [pompholyx],5.299924691758516,2.865563824409599,9.802329823904342,1.0633589658207634e-7,21
M13_ARTHROPATHIES,L12_DYSHIDROSIS,1,Arthropathies,Dyshidrosis [pompholyx],5.236067895683046,1.5284621937555036,17.937249033840526,0.008405268805365497,7
L12_DYSHIDROSIS,L12_ATOPIC,0,Dyshidrosis [pompholyx],Atopic dermatitis,5.2287544602678535,2.718311664947515,10.057666881365074,7.187336974593157e-7,9
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Dyshidrosis [pompholyx],Persons encountering health services in other circumstances,5.1943827199082895,2.3300415860148442,11.57988424019053,5.6241889478e-5,6
G6_SLEEPAPNO,L12_DYSHIDROSIS,15,Sleep apnoea,Dyshidrosis [pompholyx],5.136614299471857,2.8670454989788916,9.202786098419367,3.789943117099506e-8,14
G6_SLEEPAPNO_INCLAVO,L12_DYSHIDROSIS,15,"Sleep apnoea, including avohilmo",Dyshidrosis [pompholyx],5.106620336522998,2.8501989224852933,9.149386400950341,4.245124409910266e-8,14
L12_DYSHIDROSIS,R18_DYSPNOEA,5,Dyshidrosis [pompholyx],Dyspnoea,5.09702181805765,2.648833746600528,9.807950932027188,1.0771994864054326e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DYSHIDROSIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dyshidrosis [pompholyx],5.067065003604932,2.5399995193794833,10.108327798829755,4.11291105209284e-6,11
M13_DORSOPATHY,L12_DYSHIDROSIS,5,Dorsopathies,Dyshidrosis [pompholyx],5.042315986925877,2.657029143606447,9.568939269329357,7.435353678174789e-7,20
L12_DYSHIDROSIS,H7_LIDLACRIMALORBIT,5,Dyshidrosis [pompholyx],"Disorders of eyelid, lacrimal system and orbit",4.986714743243418,2.4906031845858156,9.984458417295679,5.727068337021785e-6,8
RX_ANTIHYP,L12_DYSHIDROSIS,5,Antihypertensive medication - note that there are other indications,Dyshidrosis [pompholyx],4.895473433628702,2.3864762513020823,10.042278914901637,1.4722232218374257e-5,23
ILD_ENDPOINTS,L12_DYSHIDROSIS,5,Interstitial lung disease endpoints,Dyshidrosis [pompholyx],4.891487565324443,2.473866899823151,9.671761485403312,5.013532893418759e-6,12
SLEEP,L12_DYSHIDROSIS,15,Sleep disorders (combined),Dyshidrosis [pompholyx],4.878174807201895,2.818487394307596,8.443035614663527,1.4939057746828573e-8,16
E4_LIPOPROT,L12_DYSHIDROSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Dyshidrosis [pompholyx],4.87586207643432,2.5454139930599466,9.339946685776905,1.7771940373588105e-6,11
GAST_OPER,L12_DYSHIDROSIS,15,Any gastric operation,Dyshidrosis [pompholyx],4.8495306643971965,3.1378498813322264,7.494924408220504,1.1737936572208015e-12,40
M13_OTHERJOINT,L12_DYSHIDROSIS,1,Other joint disorders,Dyshidrosis [pompholyx],4.840085360435416,1.5591321536941103,15.025298683499097,0.006363425726497374,6
L12_DYSHIDROSIS,E4_DM2_STRICT,5,Dyshidrosis [pompholyx],"Type 2 diabetes, strict (exclude DM1)",4.822546424593023,2.4090521156080658,9.653985427162372,8.875792046253503e-6,8
L12_DYSHIDROSIS,T2D,5,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined",4.8166554988413415,2.4061124412101975,9.642180389063444,9.018987927008095e-6,8
G6_SLEEPAPNO,L12_DYSHIDROSIS,0,Sleep apnoea,Dyshidrosis [pompholyx],4.78992435594199,2.7390042986941467,8.376538637264943,3.94281788464236e-8,15
L12_OTHERSKINSUBCUTIS,L12_DYSHIDROSIS,15,Other disorders of skin and subcutaneous tissue,Dyshidrosis [pompholyx],4.7872363799781255,2.658238211402709,8.621361343569284,1.8157584927495737e-7,13
L12_DYSHIDROSIS,G6_CARPTU,5,Dyshidrosis [pompholyx],Carpal tunnel syndrome,4.78145936873917,2.1450274596299215,10.658303506682378,1.3023883896330589e-4,6
G6_SLEEPAPNO_INCLAVO,L12_DYSHIDROSIS,0,"Sleep apnoea, including avohilmo",Dyshidrosis [pompholyx],4.765108425922754,2.7246954643799928,8.333503177745722,4.381223517407075e-8,15
RHEUMA_ENDPOINTS,L12_DYSHIDROSIS,5,Finngen Rheumatological endpoints,Dyshidrosis [pompholyx],4.711686966255693,2.5170523747792575,8.819837954278041,1.2612317964205074e-6,18
M13_LOWBACKPAINORANDSCIATICA,L12_DYSHIDROSIS,5,Lower back pain or/and sciatica,Dyshidrosis [pompholyx],4.705199775688943,2.28137408594019,9.704197599851094,2.7509212036339072e-5,10
G6_EPIPAROX,L12_DYSHIDROSIS,5,Episodal and paroxysmal disorders,Dyshidrosis [pompholyx],4.704010039028646,2.547434814285169,8.686271508576953,7.488896613405593e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_DYSHIDROSIS,15,Persons encountering health services in other circumstances,Dyshidrosis [pompholyx],4.692017638735498,2.8848361952201618,7.6312927433042415,4.685657906128913e-10,22
M13_LOWBACKPAIN,L12_DYSHIDROSIS,15,Low back pain,Dyshidrosis [pompholyx],4.660338007954788,2.6852241741988174,8.088244757020394,4.4603926161770074e-8,15
RX_PARACETAMOL_NSAID,L12_DYSHIDROSIS,0,Paracetamol of NSAID medication,Dyshidrosis [pompholyx],4.637729250388517,2.8586693767312954,7.523966491187189,5.14346058624696e-10,139
PULM_INFECTIONS,L12_DYSHIDROSIS,1,COPD/asthma/ILD related infections,Dyshidrosis [pompholyx],4.554019881797017,1.3884082045869808,14.937319597568871,0.01236780198307182,6
E4_METABOLIA,L12_DYSHIDROSIS,5,Metabolic disorders,Dyshidrosis [pompholyx],4.532687315520057,2.035553397223862,10.093203316747456,2.1543770066208344e-4,8
G6_CARPTU,L12_DYSHIDROSIS,15,Carpal tunnel syndrome,Dyshidrosis [pompholyx],4.529405921343067,2.5045552593689795,8.191281834790301,5.815914570266913e-7,13
E4_LIPOPROT,L12_DYSHIDROSIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Dyshidrosis [pompholyx],4.500567344107528,2.3619787838084854,8.575481946619131,4.807593930985473e-6,11
RX_CROHN_1STLINE,L12_DYSHIDROSIS,5,First line medication for Crohns disease,Dyshidrosis [pompholyx],4.48294340364044,2.449245296492162,8.205295561463844,1.1478615060115291e-6,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DYSHIDROSIS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dyshidrosis [pompholyx],4.453960936768555,2.5317584267411823,7.835569071965097,2.1821171694624795e-7,15
L12_DYSHIDROSIS,M13_SOFTTISSUEOTH,5,Dyshidrosis [pompholyx],"Other soft tissue disorders, not elsewhere classified",4.446500328135652,2.310994404488873,8.555349649357256,7.866466123772481e-6,9
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Dyshidrosis [pompholyx],Persons encountering health services for specific procedures and health care,4.438375483569959,1.9913796606965763,9.892225637307241,2.678579717721021e-4,6
GAST_OPER,L12_DYSHIDROSIS,0,Any gastric operation,Dyshidrosis [pompholyx],4.436012668835632,3.0222863924429846,6.511033648986479,2.7607734877708655e-14,46
SLEEP,L12_DYSHIDROSIS,0,Sleep disorders (combined),Dyshidrosis [pompholyx],4.4321305408244775,2.621329047636203,7.493824992563583,2.754248682235951e-8,17
M13_INTERVERTEB,L12_DYSHIDROSIS,5,Other intervertebral disc disorders,Dyshidrosis [pompholyx],4.411913528296906,2.142867076668003,9.083615681582934,5.6131302746587255e-5,10
M13_SPONDYLOPATHY,L12_DYSHIDROSIS,5,Spondylopathies,Dyshidrosis [pompholyx],4.402491234582673,1.9964602211283198,9.70814688189649,2.3916842668214502e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_DYSHIDROSIS,0,Persons encountering health services in other circumstances,Dyshidrosis [pompholyx],4.4002719366649385,2.7244137053966377,7.106994462055133,1.3821530257396256e-9,22
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Dyshidrosis [pompholyx],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.38912080656429,2.7271076834480814,7.0640340209295305,1.1152770163166155e-9,17
L12_DYSHIDROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Dyshidrosis [pompholyx],Medical observation and evaluation for suspected diseases and conditions,4.383361153144314,2.683223661650063,7.160735526265814,3.5985041491517085e-9,16
L12_OTHERSKINSUBCUTIS,L12_DYSHIDROSIS,0,Other disorders of skin and subcutaneous tissue,Dyshidrosis [pompholyx],4.339843863621547,2.4791247747790472,7.5971346630958525,2.7760257132121724e-7,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DYSHIDROSIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dyshidrosis [pompholyx],4.332460339593582,2.469584301529019,7.600555519619208,3.180357680075213e-7,15
L12_DYSHIDROSIS,E4_HYPERCHOL,0,Dyshidrosis [pompholyx],Pure hypercholesterolaemia,4.332434154072588,2.610563110437774,7.19001414841377,1.4051468917486034e-8,15
J10_UPPERDIS,L12_DYSHIDROSIS,5,Other diseases of upper respiratory tract,Dyshidrosis [pompholyx],4.325075162952402,2.435303613836627,7.681290767567785,5.811644057975838e-7,25
L12_DYSHIDROSIS,E4_DM2NASCOMP,5,Dyshidrosis [pompholyx],Type 2 diabetes with other specified/multiple/unspecified complications,4.316725592794203,2.0557931580347475,9.064199756992041,1.1151911956930589e-4,7
L12_DYSHIDROSIS,DIABETES_FG,5,Dyshidrosis [pompholyx],"Diabetes, varying definitions",4.286504604913893,2.2282311802703143,8.24605718232476,1.2993956320010227e-5,9
M13_LOWBACKPAIN,L12_DYSHIDROSIS,0,Low back pain,Dyshidrosis [pompholyx],4.283723220445025,2.528463060394168,7.257485749670882,6.353327379380384e-8,16
L12_DYSHIDROSIS,DM_OTHER_WIDE,5,Dyshidrosis [pompholyx],"Other diabetes, wide definition",4.256850382484434,2.02718432102547,8.938888778348145,1.297596345046748e-4,7
Z21_EXAM_OBSER_OTH_REASO,L12_DYSHIDROSIS,15,Examination and observation for other reasons,Dyshidrosis [pompholyx],4.236337854408609,2.3485228322322067,7.6416367643475835,1.612784333877175e-6,13
L12_DYSHIDROSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dyshidrosis [pompholyx],General examination and investigation of persons without complaint and reported diagnosis,4.180400708856887,2.0883317727991675,8.36828243205194,5.3559650507979026e-5,8
