prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,M13_ATLOAXSUBLUX,0,Second line medication for Crohns disease,Atlantoaxial subluxation,24.43036103932334,14.175261019785177,42.104518546687956,1.2103344170054766e-30,22
M13_ATLOAXSUBLUX,M13_OSTEOPOROSIS,0,Atlantoaxial subluxation,Osteoporosis,20.914416260152393,12.367254672376161,35.368626189929124,8.069047616559318e-30,14
M13_ATLOAXSUBLUX,RX_CROHN_2NDLINE,15,Atlantoaxial subluxation,Second line medication for Crohns disease,20.634595396244244,13.14978444024589,32.37973436762605,1.3474843392320795e-39,19
M13_ARTHROPATHIES,M13_ATLOAXSUBLUX,1,Arthropathies,Atlantoaxial subluxation,20.16228251742478,2.4642070125252995,164.96894710800171,0.0050949720727730165,7
M13_ATLOAXSUBLUX,RX_CROHN_2NDLINE,0,Atlantoaxial subluxation,Second line medication for Crohns disease,18.591171779088622,11.985294007426802,28.837979936529486,6.46353092497731e-39,20
RX_CROHN_1STLINE,M13_ATLOAXSUBLUX,5,First line medication for Crohns disease,Atlantoaxial subluxation,17.91411771017747,7.121791872514363,45.06107719500014,8.712752862614491e-10,19
RX_CROHN_1STLINE,M13_ATLOAXSUBLUX,1,First line medication for Crohns disease,Atlantoaxial subluxation,16.46607979627582,3.313375335922029,81.82948092775418,6.160281490509425e-4,6
RX_PARACETAMOL_NSAID,M13_ATLOAXSUBLUX,15,Paracetamol of NSAID medication,Atlantoaxial subluxation,16.300296860769674,3.9750234868169745,66.84229127963683,1.0585079381738459e-4,63
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Atlantoaxial subluxation,Persons encountering health services in other circumstances,14.033311630884503,6.679023438621604,29.485423601112686,3.101869962057762e-12,7
RX_CROHN_1STLINE,M13_ATLOAXSUBLUX,15,First line medication for Crohns disease,Atlantoaxial subluxation,13.721403708421505,8.114987400211762,23.20113518901709,1.4718950540907586e-22,43
M13_ATLOAXSUBLUX,M13_OSTEOCHONDRO,5,Atlantoaxial subluxation,Osteopathies and chondropathies,13.6626430748653,6.125025833565847,30.476249547912698,1.6839234399818187e-10,6
M13_ATLOAXSUBLUX,D3_ANAEMIA,5,Atlantoaxial subluxation,Anaemias,13.608859883111219,6.4746814727278705,28.603888561660188,5.63376355522418e-12,7
M13_ARTHROPATHIES,M13_ATLOAXSUBLUX,0,Arthropathies,Atlantoaxial subluxation,13.157121318244313,7.299699371118467,23.714653519556514,1.0047271610410798e-17,57
RX_CROHN_1STLINE,M13_ATLOAXSUBLUX,0,First line medication for Crohns disease,Atlantoaxial subluxation,12.918652234503876,7.857916419761362,21.238654961555362,6.276023892668855e-24,45
M13_ARTHROPATHIES,M13_ATLOAXSUBLUX,15,Arthropathies,Atlantoaxial subluxation,12.816232139219284,6.865580215941078,23.924533845657272,1.1527917637429397e-15,52
M13_ARTHROPATHIES,M13_ATLOAXSUBLUX,5,Arthropathies,Atlantoaxial subluxation,12.4936961490541,4.186061073470447,37.288620668757,6.0001116328675415e-6,18
RX_PARACETAMOL_NSAID,M13_ATLOAXSUBLUX,0,Paracetamol of NSAID medication,Atlantoaxial subluxation,11.843796129149961,3.7132191332402082,37.77733058982199,2.9558835312932417e-5,70
M13_ATLOAXSUBLUX,M13_OSTEOCHONDRO,15,Atlantoaxial subluxation,Osteopathies and chondropathies,9.997528637721283,5.800067399226217,17.232658171419097,1.1511821370643988e-16,13
M13_ATLOAXSUBLUX,M13_OSTEOCHONDRO,0,Atlantoaxial subluxation,Osteopathies and chondropathies,8.822404828936634,5.221632320419309,14.906225139841737,4.0667915783282173e-16,14
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Atlantoaxial subluxation,Persons encountering health services for specific procedures and health care,8.396106790256946,3.767383178379323,18.71182353787666,1.9503734482655776e-7,6
M13_ARTHROSIS,M13_ATLOAXSUBLUX,5,Arthrosis,Atlantoaxial subluxation,8.146289881098392,3.4156708862849636,19.428698207825395,2.245703730183985e-6,13
M13_ATLOAXSUBLUX,K11_ORAL,5,Atlantoaxial subluxation,"Diseases of oral cavity, salivary glands and jaws",7.865140914096343,4.2284520983585345,14.629571332404641,7.335964138607798e-11,10
PAIN,M13_ATLOAXSUBLUX,1,"Pain (limb, back, neck, head abdominally)",Atlantoaxial subluxation,7.7020300338433785,1.5987726147230732,37.10425491150947,0.010929006459452469,7
M13_ARTHROSIS_INCLAVO,M13_ATLOAXSUBLUX,5,"Artrosis, including avohilmo",Atlantoaxial subluxation,7.42277806285695,3.110788690300146,17.7117894064075,6.252025768861031e-6,13
M13_ATLOAXSUBLUX,D3_ANAEMIA,15,Atlantoaxial subluxation,Anaemias,7.231862087980301,4.104345692476246,12.7425497699764,7.600432300984216e-12,12
M13_ATLOAXSUBLUX,R18_DYSPNOEA,5,Atlantoaxial subluxation,Dyspnoea,6.8831837206027915,3.2779001281678375,14.453832111734613,3.45949513437492e-7,7
M13_ATLOAXSUBLUX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Atlantoaxial subluxation,"Complications of surgical and medical care, not elsewhere classified",6.5696584813314525,3.1289821511714835,13.793754798240426,6.552127211627188e-7,7
M13_ATLOAXSUBLUX,I9_HYPTENSESS,5,Atlantoaxial subluxation,"Hypertension, essential",6.538241207914912,3.399326478580625,12.575608245409295,1.8392344850341293e-8,9
FG_CVD,M13_ATLOAXSUBLUX,5,Cardiovascular diseases (excluding rheumatic etc),Atlantoaxial subluxation,6.518064317772724,2.0633579246603526,20.590301829293846,0.0014019087305310192,14
PAIN,M13_ATLOAXSUBLUX,5,"Pain (limb, back, neck, head abdominally)",Atlantoaxial subluxation,6.320314079196871,2.652589464681893,15.059386532127652,3.1514936040179595e-5,19
M13_ATLOAXSUBLUX,Z21_EXAM_OBSER_OTH_REASO,15,Atlantoaxial subluxation,Examination and observation for other reasons,5.591243053661235,3.0948901427698985,10.10116593577561,1.1711076143806452e-8,11
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Atlantoaxial subluxation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.473761341235912,2.9438908314826233,10.177708663781887,7.784240798363266e-8,10
M13_SOFTTISSUE,M13_ATLOAXSUBLUX,5,Soft tissue disorders,Atlantoaxial subluxation,5.429120686030984,2.1809269493889962,13.515056720147042,2.771961284242732e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ATLOAXSUBLUX,5,Persons encountering health services for examination and investigation,Atlantoaxial subluxation,5.279677659882036,1.859101423841246,14.993800679611425,0.0017815940396393329,12
M13_ATLOAXSUBLUX,L12_OTHERSKINSUBCUTIS,15,Atlantoaxial subluxation,Other disorders of skin and subcutaneous tissue,5.254522579964814,2.825616403177688,9.771321936095031,1.5902047253290966e-7,10
M13_ATLOAXSUBLUX,D3_ANAEMIA,0,Atlantoaxial subluxation,Anaemias,5.168631380626033,2.934118532297711,9.104864051920842,1.299237686461674e-8,12
M13_ATLOAXSUBLUX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Atlantoaxial subluxation,"Complications of surgical and medical care, not elsewhere classified",5.131843112218015,3.309745835254706,7.957050190348761,2.699085304797695e-13,20
M13_ARTHROSIS,M13_ATLOAXSUBLUX,0,Arthrosis,Atlantoaxial subluxation,5.110127469365099,2.889242737145483,9.03814775319269,2.060292385750011e-8,23
M13_ATLOAXSUBLUX,I9_VALVES,15,Atlantoaxial subluxation,Valvular operations,4.985854223687225,3.1792485008244777,7.819062376977801,2.591240825732505e-12,19
M13_ATLOAXSUBLUX,K11_ORAL,0,Atlantoaxial subluxation,"Diseases of oral cavity, salivary glands and jaws",4.975292326409685,3.133655212863266,7.899252486878871,1.026616896865078e-11,18
M13_ATLOAXSUBLUX,OPER_ARTIF_JOINT_MENISC_RESECT,5,Atlantoaxial subluxation,"Articial joint operation, menisceal resection",4.956804263576989,2.361470097966747,10.404496982015562,2.3223187079903314e-5,7
M13_ATLOAXSUBLUX,R18_DYSPNOEA,15,Atlantoaxial subluxation,Dyspnoea,4.951615597432733,2.9312839674292883,8.364422313625807,2.2239539472373147e-9,14
M13_ATLOAXSUBLUX,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Atlantoaxial subluxation,"Complications of procedures, not elsewhere classified",4.92968561913342,3.0189423234279427,8.049772966810671,1.8141336596069314e-10,16
M13_ATLOAXSUBLUX,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Atlantoaxial subluxation,"Complications of procedures, not elsewhere classified",4.903719721503702,2.8460755586083613,8.448991114916952,1.015634973186967e-8,13
M13_ARTHROSIS_INCLAVO,M13_ATLOAXSUBLUX,0,"Artrosis, including avohilmo",Atlantoaxial subluxation,4.846942286017358,2.735285214968684,8.58881165131152,6.399494468421696e-8,23
R18_GENERAL_SYMPTOMS_SIGNS,M13_ATLOAXSUBLUX,5,General symptoms and signs,Atlantoaxial subluxation,4.811023210830036,2.2556090095891688,10.261505534312924,4.809034312913759e-5,13
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Atlantoaxial subluxation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.731672104523438,2.7466830167089666,8.15118481766093,2.1291926206411327e-8,13
M13_ARTHROSIS,M13_ATLOAXSUBLUX,15,Arthrosis,Atlantoaxial subluxation,4.729590433095173,2.6275949941030046,8.513117780718568,2.201179809271102e-7,21
M13_ATLOAXSUBLUX,J10_PNEUMONAS,0,Atlantoaxial subluxation,"Pneumonia, organism unsepcified",4.7162803949160015,2.9705751881829188,7.487876708845441,4.822442095678823e-11,18
M13_ATLOAXSUBLUX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Atlantoaxial subluxation,"Complications of surgical and medical care, not elsewhere classified",4.658667305093859,2.8074505627036475,7.7305657124910345,2.6012114102791398e-9,15
M13_ATLOAXSUBLUX,K11_ORAL,15,Atlantoaxial subluxation,"Diseases of oral cavity, salivary glands and jaws",4.654704912297128,2.755789368568146,7.862095001774534,8.900411215041476e-9,14
M13_ATLOAXSUBLUX,L12_OTHERSKINSUBCUTIS,0,Atlantoaxial subluxation,Other disorders of skin and subcutaneous tissue,4.566307604180825,2.527744108663035,8.248922454032794,4.817657091929345e-7,11
M13_ATLOAXSUBLUX,I9_VHD,15,Atlantoaxial subluxation,Valvular heart disease including rheumatic fever,4.541602419345698,2.92918015522847,7.041612820771651,1.3502417700629053e-11,20
M13_ARTHROSIS_INCLAVO,M13_ATLOAXSUBLUX,15,"Artrosis, including avohilmo",Atlantoaxial subluxation,4.478306842671938,2.483640560921209,8.074933423411156,6.208961242527362e-7,21
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Atlantoaxial subluxation,Persons encountering health services in other circumstances,4.469183988968368,2.537250576184327,7.8721454296755935,2.1772810202039134e-7,12
M13_ATLOAXSUBLUX,J10_PNEUMONIA,0,Atlantoaxial subluxation,All pneumoniae,4.451578085916938,2.8711727612759628,6.901900060590343,2.4898635371968723e-11,20
M13_ATLOAXSUBLUX,J10_INFLUPNEU,0,Atlantoaxial subluxation,Influenza and pneumonia,4.395489297627759,2.8651223164516755,6.7432814489705715,1.1956944131928453e-11,21
M13_ATLOAXSUBLUX,PULM_PNEUMONIA_SEPSIS,0,Atlantoaxial subluxation,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.384020376463884,2.8276090473564595,6.797132962641717,3.957343593659168e-11,20
M13_ATLOAXSUBLUX,SLEEP,15,Atlantoaxial subluxation,Sleep disorders (combined),4.331004569679097,2.3293499109164735,8.052719127630384,3.6171889156611596e-6,10
FG_CVD,M13_ATLOAXSUBLUX,15,Cardiovascular diseases (excluding rheumatic etc),Atlantoaxial subluxation,4.298483917090496,2.120712004475689,8.712622905180272,5.220965877525284e-5,29
M13_ATLOAXSUBLUX,J10_PNEUMOPROBBAC,0,Atlantoaxial subluxation,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.243299976510306,2.705873249199305,6.654263903891432,3.0457586464697956e-10,19
M13_ATLOAXSUBLUX,Z21_EXAM_OBSER_OTH_REASO,0,Atlantoaxial subluxation,Examination and observation for other reasons,4.218035695657112,2.335140545754063,7.619166718760494,1.8318411956116074e-6,11
M13_ATLOAXSUBLUX,J10_PNEUMONAS,15,Atlantoaxial subluxation,"Pneumonia, organism unsepcified",4.201711081745101,2.3852974397915117,7.401331054127433,6.713062028103183e-7,12
M13_ATLOAXSUBLUX,AB1_BACTINF_NOS,15,Atlantoaxial subluxation,"Bacterial infection, other or unspecified",4.191410043570746,2.37940531428203,7.383323071482142,7.019427913600141e-7,12
M13_ATLOAXSUBLUX,AB1_OTHER_BACTERIAL,15,Atlantoaxial subluxation,Other bacterial diseases,4.149802350711229,2.35579286953307,7.310005804280113,8.379381238457532e-7,12
M13_ATLOAXSUBLUX,H7_LENS,15,Atlantoaxial subluxation,Disorders of lens,4.1419569953733895,2.6088300927953165,6.576054070711981,1.683549822453028e-9,18
M13_ATLOAXSUBLUX,G6_NERPLEX,5,Atlantoaxial subluxation,"Nerve, nerve root and plexus disorders",4.134509233670584,1.8562465862873156,9.208995577197214,5.129015750087361e-4,6
M13_ATLOAXSUBLUX,J10_INFLUPNEU,15,Atlantoaxial subluxation,Influenza and pneumonia,4.064339299827244,2.449488345308341,6.743797730558634,5.709949290310317e-8,15
M13_ATLOAXSUBLUX,H7_CATARACTSENILE,15,Atlantoaxial subluxation,Senile cataract,4.050892586932784,2.4809192178264325,6.614375281934322,2.2416812759745892e-8,16
M13_ATLOAXSUBLUX,J10_PNEUMOPROBBAC,15,Atlantoaxial subluxation,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.048969989543594,2.397259017385607,6.838709483343076,1.6994343256358606e-7,14
M13_ATLOAXSUBLUX,J10_PNEUMONIA,15,Atlantoaxial subluxation,All pneumoniae,4.01670307404853,2.3781454632015344,6.784237480305741,1.9975140880993902e-7,14
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Atlantoaxial subluxation,Persons encountering health services in other circumstances,3.9909972991525087,2.4444565368148217,6.515992083294398,3.135469073939617e-8,16
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Atlantoaxial subluxation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.971807173782597,1.7832213052304167,8.846491559651101,7.362353112202422e-4,6
M13_ATLOAXSUBLUX,PULM_PNEUMONIA_SEPSIS,15,Atlantoaxial subluxation,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.9520082642571803,2.339837236168744,6.674981096689707,2.7645554350745697e-7,14
M13_ATLOAXSUBLUX,R18_DYSPNOEA,0,Atlantoaxial subluxation,Dyspnoea,3.9045197077432205,2.3117257977558543,6.594758843351926,3.512482382970657e-7,14
M13_ATLOAXSUBLUX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Atlantoaxial subluxation,Medical observation and evaluation for suspected diseases and conditions,3.8734457819203185,1.8455873299026115,8.129434994695167,3.434147649754609e-4,7
M13_ATLOAXSUBLUX,I9_VHD,0,Atlantoaxial subluxation,Valvular heart disease including rheumatic fever,3.856820787865256,2.5846107921551074,5.755244323384722,3.848433969680729e-11,24
M13_ATLOAXSUBLUX,I9_VALVES,0,Atlantoaxial subluxation,Valvular operations,3.7600971629473072,2.475379552350658,5.711580941750293,5.31342378517312e-10,22
RX_CODEINE_TRAMADOL,M13_ATLOAXSUBLUX,5,Codeine or tramadol medication,Atlantoaxial subluxation,3.7561347614007454,1.6064589205285669,8.782389742752311,0.0022589576174130385,8
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Atlantoaxial subluxation,Persons encountering health services for specific procedures and health care,3.675692537146931,2.215312696655101,6.098784902030969,4.683283257075774e-7,15
M13_ATLOAXSUBLUX,I9_HYPTENSESS,15,Atlantoaxial subluxation,"Hypertension, essential",3.67540905806827,2.39587018305566,5.63829870235355,2.491137151099407e-9,21
FG_CVD,M13_ATLOAXSUBLUX,0,Cardiovascular diseases (excluding rheumatic etc),Atlantoaxial subluxation,3.635165683645408,1.9254623544005498,6.862990344813679,6.871542013926701e-5,33
M13_ATLOAXSUBLUX,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Atlantoaxial subluxation,General examination and investigation of persons without complaint and reported diagnosis,3.6137573523879265,2.000652425983505,6.5274917483570265,2.0554988049178085e-5,11
M13_ATLOAXSUBLUX,I9_HYPTENS,5,Atlantoaxial subluxation,Hypertension,3.5120840814769743,1.8266251927133574,6.752745250951756,1.656930782691328e-4,9
M13_ATLOAXSUBLUX,I9_HYPERTENSION,5,Atlantoaxial subluxation,Hypertensive diseases,3.510278307911716,1.8256863223433442,6.749272122047599,1.6671819321163235e-4,9
M13_ATLOAXSUBLUX,FG_HYPERTENSION,5,Atlantoaxial subluxation,Hypertensive diseases (excluding secondary),3.510278307911716,1.8256863223433442,6.749272122047599,1.6671819321163235e-4,9
M13_ATLOAXSUBLUX,R18_ABNORMALITI_BREAT,5,Atlantoaxial subluxation,Abnormalities of breathing,3.450888343716665,1.644409731839464,7.241887547988635,0.0010559956193071022,7
M13_ATLOAXSUBLUX,RX_STATIN,5,Atlantoaxial subluxation,Statin medication,3.4280191917913556,1.8438189149823547,6.373356669574202,9.87054337624125e-5,10
M13_ATLOAXSUBLUX,RX_CODEINE_TRAMADOL,15,Atlantoaxial subluxation,Codeine or tramadol medication,3.375522066790785,2.0675145039229776,5.5110371423135645,1.149285305621625e-6,16
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Atlantoaxial subluxation,Persons encountering health services for specific procedures and health care,3.362321278143042,2.089750663491335,5.409834089281214,5.807028481119552e-7,17
M13_ATLOAXSUBLUX,R18_PAIN_THROAT_CHEST,5,Atlantoaxial subluxation,Pain in throat and chest,3.351485504002522,1.5048509213156183,7.46416467201884,0.0030722764713349503,6
M13_ATLOAXSUBLUX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Atlantoaxial subluxation,Other special examinations and investigations of persons without complaint or reported diagnosis,3.3397729587120977,1.8960981132265187,5.882650975673446,2.9779532593473173e-5,12
M13_ATLOAXSUBLUX,AB1_BACTINF_NOS,0,Atlantoaxial subluxation,"Bacterial infection, other or unspecified",3.3338779306271498,1.9353277707721142,5.743079918647813,1.4277293866993113e-5,13
M13_ATLOAXSUBLUX,AB1_OTHER_BACTERIAL,0,Atlantoaxial subluxation,Other bacterial diseases,3.3042845797168154,1.9181520968678758,5.692091154597525,1.6515938976430555e-5,13
M13_ATLOAXSUBLUX,OPER_ARTIF_JOINT_MENISC_RESECT,0,Atlantoaxial subluxation,"Articial joint operation, menisceal resection",3.3041994937292114,1.9914984643159128,5.482170581593023,3.7135873137719794e-6,15
M13_ATLOAXSUBLUX,FG_OTHHEART,15,Atlantoaxial subluxation,Other heart diseases,3.252955452793277,2.214407713228526,4.778577637100872,1.8367069460695268e-9,26
M13_ATLOAXSUBLUX,I9_OTHHEART,15,Atlantoaxial subluxation,Other heart diseases,3.2382096115675023,2.235422468610882,4.6908365804179635,5.148249648361847e-10,28
M13_ATLOAXSUBLUX,OPER_ARTIF_JOINT_MENISC_RESECT,15,Atlantoaxial subluxation,"Articial joint operation, menisceal resection",3.2351296226555313,1.8780410832719852,5.5728619403516975,2.3229487533700935e-5,13
M13_ATLOAXSUBLUX,I9_ISCHHEART,15,Atlantoaxial subluxation,Ischemic heart diseases,3.208444924424694,1.8997363092855128,5.418709313893242,1.3007321105470016e-5,14
M13_ATLOAXSUBLUX,SLEEP,0,Atlantoaxial subluxation,Sleep disorders (combined),3.1909926196062957,1.7164522492049719,5.9322558510428465,2.447254211143953e-4,10
PAIN,M13_ATLOAXSUBLUX,15,"Pain (limb, back, neck, head abdominally)",Atlantoaxial subluxation,3.1381603941092373,1.8278986377161461,5.387634990231414,3.363161633454476e-5,30
M13_ATLOAXSUBLUX,I9_ISCHHEART,0,Atlantoaxial subluxation,Ischemic heart diseases,3.074246566096444,1.8529480405738579,5.1005164430994,1.3752889472065805e-5,15
M13_ATLOAXSUBLUX,I9_OTHHEART,5,Atlantoaxial subluxation,Other heart diseases,3.0674782046618767,1.5334028499374373,6.136301713838314,0.0015326897231928915,8
M13_ATLOAXSUBLUX,H7_LENS,0,Atlantoaxial subluxation,Disorders of lens,3.051326208257242,1.9459785890080563,4.784529327192394,1.1679861771889915e-6,19
M13_ATLOAXSUBLUX,FG_CVD,15,Atlantoaxial subluxation,Cardiovascular diseases (excluding rheumatic etc),3.051211541811081,2.0921706862781866,4.449872055822914,6.854778634614168e-9,27
M13_ATLOAXSUBLUX,FG_CVD,5,Atlantoaxial subluxation,Cardiovascular diseases (excluding rheumatic etc),3.0442945919301274,1.7284478421895277,5.3618797954094095,1.1581104794153557e-4,12
PULM_INFECTIONS,M13_ATLOAXSUBLUX,5,COPD/asthma/ILD related infections,Atlantoaxial subluxation,3.0383950333355028,1.2188348024089661,7.574319637371342,0.017096138122931228,8
M13_ATLOAXSUBLUX,PULM_INFECTIONS,0,Atlantoaxial subluxation,COPD/asthma/ILD related infections,3.029326736628716,1.9747894781958109,4.646986718623612,3.8340531671587727e-7,21
M13_ATLOAXSUBLUX,KNEE_ARTHROSIS,0,Atlantoaxial subluxation,Gonarthrosis [arthrosis of knee](FG),3.0144973783209714,1.8168940027216764,5.001499498755319,1.9407904383867487e-5,15
M13_ATLOAXSUBLUX,M13_ARTHROSIS_KNEE,0,Atlantoaxial subluxation,Gonarthrosis,3.0144973783209714,1.8168940027216764,5.001499498755319,1.9407904383867487e-5,15
M13_ATLOAXSUBLUX,I9_HYPTENS,15,Atlantoaxial subluxation,Hypertension,2.970089075645995,1.9158092077816735,4.60454469131927,1.1370427656655113e-6,20
M13_ATLOAXSUBLUX,I9_HYPERTENSION,15,Atlantoaxial subluxation,Hypertensive diseases,2.967815885457908,1.914343102694358,4.601020118901105,1.1568830339169081e-6,20
M13_ATLOAXSUBLUX,FG_HYPERTENSION,15,Atlantoaxial subluxation,Hypertensive diseases (excluding secondary),2.967815885457908,1.914343102694358,4.601020118901105,1.1568830339169081e-6,20
M13_ATLOAXSUBLUX,RX_ANTIHYP,5,Atlantoaxial subluxation,Antihypertensive medication - note that there are other indications,2.9573147667226056,1.590806024440025,5.497659988152315,6.091589030388811e-4,10
M13_ATLOAXSUBLUX,I9_IHD,15,Atlantoaxial subluxation,"Ischaemic heart disease, wide definition",2.955869392761442,1.7159245924145738,5.0918110887200125,9.384228688998185e-5,13
ST19_INJURI_HEAD,M13_ATLOAXSUBLUX,15,Injuries to the head,Atlantoaxial subluxation,2.9533450939467696,1.4929252483210005,5.842387121357092,0.0018624028551464777,10
M13_ATLOAXSUBLUX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Atlantoaxial subluxation,Medical observation and evaluation for suspected diseases and conditions,2.9525094572842905,1.8083668158271646,4.8205441612053646,1.500750341723807e-5,16
M13_ATLOAXSUBLUX,H7_CATARACTSENILE,0,Atlantoaxial subluxation,Senile cataract,2.9512314393603867,1.8343212738216885,4.748223298159188,8.178924072157872e-6,17
M13_ATLOAXSUBLUX,M13_ARTHROSIS,0,Atlantoaxial subluxation,Arthrosis,2.948810068899607,1.902147103017705,4.571402920756528,1.3346000963232898e-6,20
PAIN,M13_ATLOAXSUBLUX,0,"Pain (limb, back, neck, head abdominally)",Atlantoaxial subluxation,2.947258503369996,1.7726108170626673,4.900304456045559,3.088430499827994e-5,32
M13_ATLOAXSUBLUX,FG_OTHHEART,0,Atlantoaxial subluxation,Other heart diseases,2.938257427401145,2.041554733018567,4.228814721471137,6.554659342658615e-9,29
M13_ATLOAXSUBLUX,FG_CVD,0,Atlantoaxial subluxation,Cardiovascular diseases (excluding rheumatic etc),2.93737018719844,2.027864570778381,4.25479282047437,1.199974299918868e-8,28
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Atlantoaxial subluxation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9282551255175835,1.7649310905515572,4.858364230775907,3.1921318031583803e-5,15
M13_ATLOAXSUBLUX,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Atlantoaxial subluxation,General examination and investigation of persons without complaint and reported diagnosis,2.9250866893744094,1.6195471932494376,5.283039713827933,3.729545993368437e-4,11
