ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.019446893059704987,0.008929029765019995,0.029964756354389978,2.9016976420130863e-4,748
N06AB,Selective serotonin reuptake inhibitors,0.019389769476253045,0.009053558945760177,0.029725980006745915,2.3619872150520299e-4,923
S01EA,Sympathomimetics in glaucoma therapy,0.019179691031853,0.0077572398661294815,0.030602142197576523,9.98037175556282e-4,250
J01AA,Tetracyclines,0.01851911954147506,0.007175968847658837,0.029862270235291283,0.0013745314409126302,2158
M01AH,Coxibs,0.017854024018529584,0.007487379972005142,0.028220668065054026,7.36486339107349e-4,1650
R03BA,Glucocorticoids,0.017428186677432483,0.006645024734951823,0.028211348619913146,0.0015358022068353132,799
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017044457716627787,0.005607114931628845,0.028481800501626728,0.00349041172670327,360
D07AC,"Corticosteroids, potent (group III)",0.015846252846815373,0.00463418603815724,0.027058319655473506,0.005603740718068866,1023
N02AX,Other opioids,0.012301174826715262,0.0024722672576565786,0.022130082395773944,0.014167064344803332,1038
A10AB,"Insulins and analogues for injection, fast-acting",0.01209515430362251,0.003657474295755603,0.020532834311489417,0.00496031672004141,229
R06AX,Other antihistamines for systemic use,0.011598527100273138,0.0025560945104550203,0.020640959690091255,0.01193540552317801,920
M01AB,Acetic acid derivatives and related substances,0.011254347815068864,0.003803823358343908,0.01870487227179382,0.003069736700094171,1855
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010747765330022656,0.0019859079677158435,0.01950962269232947,0.01620606853082624,1199
B01AA,Vitamin K antagonists,0.00927570606328396,0.0017870413225963807,0.01676437080397154,0.015194053329388862,427
J02AC,Triazole derivatives,0.008937304069163012,5.793082649045937e-4,0.017295299873421432,0.03609538816362631,1008
R03DC,Leukotriene receptor antagonists,0.008903164491435375,1.615430857038469e-4,0.017644785897166903,0.045909945058779836,294
M03BX,Other centrally acting agents,0.008889548377143546,9.280530987932165e-4,0.016851043655493878,0.02863519000573135,1523
C03CA,"Sulfonamides, plain",0.008448066767928905,0.001673108342862292,0.015223025192995518,0.01452416391729675,573
R06AE,Piperazine derivatives,0.008168337663789334,0.001191855847717374,0.015144819479861293,0.021742030017338067,1028
S01AD,Antivirals,0.007979695098984425,0.0014881538094202139,0.014471236388548636,0.01598226331531564,186
N02CC,Selective serotonin (5-HT1) agonists,0.007562014555140834,5.019164938213369e-4,0.01462211261646033,0.035786911472791554,332
J01FA,Macrolides,0.007232315048646803,0.0018633337135315663,0.012601296383762041,0.00828501478962912,2001
L04AA,Selective immunosuppressants,0.007217098607619431,0.0010483494148905833,0.01338584780034828,0.021842672974418026,222
C09BA,ACE inhibitors and diuretics,0.006866665134402571,7.965791169830556e-4,0.012936751151822086,0.02660865178623512,186
M05BA,Bisphosphonates,0.006767662470990364,8.901878612844871e-4,0.01264513708069624,0.02401702520896064,279
J01MA,Fluoroquinolones,0.005915277959923906,2.2740387791228642e-4,0.011603152041935526,0.04151377152890129,1395
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004805866614861328,-1.3948824737917455e-4,0.009751221477101831,0.05681694455080575,1012
G04CA,Alpha-adrenoreceptor antagonists,0.004561381181054066,-2.8856804162332664e-4,0.009411330403731457,0.06527331594316403,529
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003863813630018451,-1.4281735313090684e-4,0.007870444613167809,0.058739865091179684,291
C01DA,Organic nitrates,0.003625131781339311,4.4359785731051295e-4,0.006806665705368109,0.025530439801143112,641
B01AC,Platelet aggregation inhibitors excluding heparin,0.0034443467182528865,-4.4317360700843206e-4,0.007331867043514205,0.08246453468032584,380
S01BC,"Anti-inflammatory agents, non-steroids",0.0033474191626487234,1.7133757393386542e-4,0.006523500751363581,0.038853548478429985,343
S01BA,"Corticosteroids, plain",0.0020269854591327867,8.701002441436189e-4,0.0031838706741219545,5.944641856519192e-4,1001
N05CD,Benzodiazepine derivatives,0.0010678774100774653,-4.1046667655872415e-4,0.002546221496713655,0.15683403673663446,286
A10AC,"Insulins and analogues for injection, intermediate-acting",8.233629923595602e-4,-4.734668360771668e-4,0.002120192820796287,0.2133477234157809,197
S01FA,Anticholinergics,9.934925326320736e-5,-6.596451314494631e-5,2.6466301967136105e-4,0.2388329756542528,462
G03FA,"Progestogens and estrogens, fixed combinations",1.0696564776772382e-7,-0.0017027813538285847,0.00170299528512412,0.99990176770497,256
G03CA,"Natural and semisynthetic estrogens, plain",1.2754688934071549e-8,-0.0028068515348491437,0.0028068770442270115,0.9999928936827992,792
