prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOACUTE,H7_MACULADEGEN,1,Acute and subacute iridocyclitis,Degeneration of macula and posterior pole,42.87133128201959,28.46512211809793,64.56852840002803,2.466172922315711e-72,36
H7_IRIDOACUTE,H7_GLAUCSECDISEASE,15,Acute and subacute iridocyclitis,Glaucoma secondary to other eye disorders,41.528824307523635,32.96986930747454,52.309678036065954,8.579456589440384e-220,103
H7_IRIDOACUTE,DM_NEOVASCULAR_GLAUCOMA,15,Acute and subacute iridocyclitis,Neovascular glaucoma,41.3129593416131,32.80274471166125,52.03103046907629,1.9856233741086536e-219,103
H7_IRIDOACUTE,M13_FIBROMYALGIA,15,Acute and subacute iridocyclitis,Fibromyalgia,38.89754598035874,24.42249440024098,61.951865296740266,1.260496282036635e-53,22
M13_ANKYLOSPON,H7_IRIDOACUTE,5,Ankylosing spondylitis,Acute and subacute iridocyclitis,38.57783711080108,31.350692823179934,47.4710247885535,5.277896691278456e-261,107
H7_IRIDOACUTE,I9_VALVES,1,Acute and subacute iridocyclitis,Valvular operations,38.23848884346838,25.83589039413256,56.59499273011794,3.882036516592965e-74,38
H7_IRIDOACUTE,H7_CHORIORETINFLAM,0,Acute and subacute iridocyclitis,Chorioretinal inflammation,38.06738574621328,28.26130427757929,51.27597237968404,9.784104899594851e-127,59
M13_JUVEARTH,H7_IRIDOACUTE,1,Other juvenile arthritis,Acute and subacute iridocyclitis,37.66391073953502,20.84626249288369,68.04913699421756,2.672715724451921e-33,12
H7_IRIDOACUTE,H7_GLAUCOMAMEDICATION,5,Acute and subacute iridocyclitis,Use of antiglaucoma preparations and miotics,37.45535902584598,26.54367610290466,52.85266118815783,1.740240106067221e-94,48
H7_IRIDOACUTE,H7_OTHENDOPHTHALMITIS,15,Acute and subacute iridocyclitis,Other endophthalmitis,37.32783689132284,17.936553474993474,77.68311838323827,3.6558978804728945e-22,10
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,5,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,36.81200003670658,16.530362663939563,81.97783522672744,1.0716409170822124e-18,9
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,1,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,36.224218281584974,18.425497599797982,71.21620368756292,2.274752413185015e-25,9
H7_IRIDOACUTE,M13_ANKYLOSPON,15,Acute and subacute iridocyclitis,Ankylosing spondylitis,36.170820518105884,30.518998433572452,42.869305157596585,0.0,177
H7_IRIDOACUTE,AB1_HERPES_SIMPLEX,1,Acute and subacute iridocyclitis,Herpesviral [herpes simplex] infections,35.92049099044306,20.99931494231606,61.44398884148516,4.523601691280291e-39,20
H7_IRIDOACUTE,M13_SACROILIITIS,5,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",35.87986915069549,23.276805987703835,55.30677237036261,3.861516621537897e-59,29
M13_ANKYLOSPON,H7_IRIDOACUTE,1,Ankylosing spondylitis,Acute and subacute iridocyclitis,35.82627103541388,22.673506928483384,56.608873975755536,4.663302521136743e-53,22
H7_IRIDOACUTE,H7_OCUPAIN,5,Acute and subacute iridocyclitis,Ocular pain,35.552042393852815,24.488135108936305,51.61469882257646,1.229901102965991e-78,40
H7_IRIDOACUTE,M13_ANKYLOSPON,0,Acute and subacute iridocyclitis,Ankylosing spondylitis,34.988879080260375,29.725739956736984,41.183891841710974,0.0,188
H7_IRIDOACUTE,DM_VITREOUS_BLEEDING,1,Acute and subacute iridocyclitis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),34.76194308861495,14.876791902748856,81.22669828249893,2.509896831871817e-16,8
H7_IRIDOACUTE,H7_VITRHAEMORR,1,Acute and subacute iridocyclitis,Vitreous haemorrhage,34.757356688932006,14.87482817966541,81.21598645778916,2.516275305707646e-16,8
H7_IRIDOACUTE,H7_GLAUCSECDISEASE,0,Acute and subacute iridocyclitis,Glaucoma secondary to other eye disorders,34.66296371365253,27.81611153136916,43.19514796519984,6.814624166657997e-219,105
H7_IRIDOACUTE,CPAP,5,Acute and subacute iridocyclitis,Continuous positive airway pressure,34.6311496882235,17.03665010333311,70.39626460917363,1.1950011338737062e-22,11
H7_IRIDOACUTE,DM_NEOVASCULAR_GLAUCOMA,0,Acute and subacute iridocyclitis,Neovascular glaucoma,34.515656334358304,27.69977038726375,43.008678972274,1.664183595813485e-218,105
H7_IRIDOACUTE,GIANT_CELL_TEMP_ARTERITIS,5,Acute and subacute iridocyclitis,Giant cell arteritis with polymyalgia rheumatica,33.9448416119733,16.62163663616781,69.32243179680114,3.8389042533926483e-22,11
H7_IRIDOACUTE,M13_TEMPARTERIT,5,Acute and subacute iridocyclitis,Temporal arteritis,33.9448416119733,16.62163663616781,69.32243179680114,3.8389042533926483e-22,11
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,15,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,33.443433053249656,26.605546901727372,42.038722921894724,1.0167610767431797e-198,77
H7_IRIDOACUTE,H7_LACRIGLAND,5,Acute and subacute iridocyclitis,Other disorders of lacrimal gland,32.394111374199035,26.730669177646867,39.25747031434361,1.2445512116595169e-275,146
H7_IRIDOACUTE,H7_EYEOTH,1,Acute and subacute iridocyclitis,Other disorders of eye and adnexa,32.02111477010496,20.69050113456755,49.55664362363761,1.4227464941215767e-54,29
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,15,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,31.985430791218043,24.959776245645294,40.98866002768325,4.1106497019483583e-165,81
H7_IRIDOACUTE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Acute and subacute iridocyclitis,Presence of other functional implants,31.96767761235219,24.977625881254827,40.913912986991356,9.631134716899856e-167,87
H7_IRIDOACUTE,K11_REIMB_202,1,Acute and subacute iridocyclitis,KELA_REIMBURSEMENT_202,31.912638869219485,24.17822072325415,42.12123510882357,4.4515650033231327e-132,69
H7_IRIDOACUTE,H7_OTHENDOPHTHALMITIS,0,Acute and subacute iridocyclitis,Other endophthalmitis,31.722965333704142,15.588878742341057,64.55541454883793,1.471782777939916e-21,10
H7_IRIDOACUTE,H7_GLAUCOMA_OPER,15,Acute and subacute iridocyclitis,Glucoma-related operations,31.492108636558957,22.91305073205954,43.283319972280594,2.635870963016584e-100,49
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,0,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,31.379061691851938,25.051823302581806,39.30434526733923,1.181346157298217e-197,79
H7_IRIDOACUTE,H7_EYELIDINFLAMMATION,1,Acute and subacute iridocyclitis,Other inflammation of eyelid,30.623063818183013,15.068002256585556,62.23598999015621,3.172405544694402e-21,11
JUVEN_ARTHR,H7_IRIDOACUTE,1,Juvenile arthritis (FINNGEN),Acute and subacute iridocyclitis,30.566732775035575,16.920206693465477,55.219488122521994,8.894248241022526e-30,12
H7_IRIDOACUTE,H7_RETINANAS,5,Acute and subacute iridocyclitis,Other specified and unspecified retinal disorders,30.46628406986904,15.106996239345326,61.44136467106052,1.3403562472730176e-21,11
H7_IRIDOACUTE,H7_VITREOUS,1,Acute and subacute iridocyclitis,Disorders of vitreous body and globe,30.41508152001539,20.489355057584508,45.14916068706358,2.1461163537339646e-64,35
H7_IRIDOACUTE,H7_OTHERCONJ,1,Acute and subacute iridocyclitis,Other disorders of conjunctiva,30.395516907258205,18.99379559398124,48.64153894296836,5.733669605310365e-46,25
SPONDYLOPATHY_FG,H7_IRIDOACUTE,1,Spondylopathies (FG),Acute and subacute iridocyclitis,30.327623349032592,20.143887780376975,45.659742946779566,4.731718248171849e-60,29
H7_IRIDOACUTE,H7_RETINALDETACHBREAK,1,Acute and subacute iridocyclitis,Retinal detachment with retinal break,30.065322947836858,16.419764441409047,55.050950772358114,2.8043714665004907e-28,15
H7_IRIDOACUTE,M13_NECROVASC,1,Acute and subacute iridocyclitis,Other necrotizing vasculopathies,29.92120753463648,12.309312798917484,72.73181492386158,6.403369616070144e-14,7
H7_IRIDOACUTE,H7_CONJUHAEMOR,5,Acute and subacute iridocyclitis,conjunctival haemorrhage,29.880584233563745,19.68964389023764,45.34613826011265,2.30407126764624e-57,31
H7_IRIDOACUTE,H7_GLOBE,5,Acute and subacute iridocyclitis,Disorders of globe,29.83665165845604,17.506874254680476,50.850070048914944,9.154870033148682e-36,19
H7_IRIDOACUTE,NECROVASC_FG,1,Acute and subacute iridocyclitis,Other necrotizing vasculopathies (FG),29.80630123696381,12.262029085195294,72.45257593633252,6.832047406598011e-14,7
H7_IRIDOACUTE,DRUGADVERS_CATAR,5,Acute and subacute iridocyclitis,Drug-induced cataract,29.694255076843532,19.023955269612234,46.34939328190613,2.2028524775153324e-50,27
H7_IRIDOACUTE,SPONDYLOPATHY_FG,15,Acute and subacute iridocyclitis,Spondylopathies (FG),29.673846581032976,25.663781181991407,34.310500259898035,0.0,230
H7_IRIDOACUTE,H7_CONJUNCTDEGDEPOT,1,Acute and subacute iridocyclitis,conjunctival degenerations and deposits,29.41820339747071,13.473147094281732,64.23374472785672,2.1125467635099092e-17,9
H7_IRIDOACUTE,H7_BLINDANDVISIMPAIRMENT,1,Acute and subacute iridocyclitis,Visual impairment including blindness (binocular or monocular),29.392381148436083,13.46151836973681,64.17642095390399,2.1500266875592905e-17,9
H7_GLAUCOMAMEDICATION,H7_IRIDOACUTE,1,Use of antiglaucoma preparations and miotics,Acute and subacute iridocyclitis,28.76114902427201,18.46622351609599,44.79549879136657,6.096608042784218e-50,23
H7_CHORIORETINFLAM,H7_IRIDOACUTE,5,Chorioretinal inflammation,Acute and subacute iridocyclitis,28.42358162047211,18.752712991533198,43.08176595569957,4.6184553087712395e-56,23
H7_IRIDOACUTE,RX_RHEUMA_BIOLOGICAL,15,Acute and subacute iridocyclitis,Biological medication for rheuma,28.192625783935437,23.532169341040312,33.77606786157369,3.0136854260929815e-287,141
SPONDYLOPATHY_FG,H7_IRIDOACUTE,5,Spondylopathies (FG),Acute and subacute iridocyclitis,28.12297278715443,23.016076331085735,34.36300727412993,1.3389327537377217e-233,117
H7_IRIDOACUTE,H7_LENS,1,Acute and subacute iridocyclitis,Disorders of lens,27.66326556196998,22.101430499683033,34.62473895357358,8.545844673477067e-185,95
H7_IRIDOACUTE,DRUGADVERS_CATAR,1,Acute and subacute iridocyclitis,Drug-induced cataract,27.56896136335262,10.695957963114921,71.05933225196456,6.611727976657088e-12,6
H7_IRIDOACUTE,SPONDYLOPATHY_FG,0,Acute and subacute iridocyclitis,Spondylopathies (FG),27.51787840479602,23.942597006077776,31.627046627770458,0.0,243
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,0,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,27.506918323913172,21.79181172529155,34.72086512202589,3.272748027724493e-171,87
H7_IRIDOACUTE,H7_GLAUCOMA_XFG,1,Acute and subacute iridocyclitis,"Glaucoma, exfoliation",26.995289836099612,13.112263295619092,55.57741306022296,3.710912494583155e-19,10
H7_IRIDOACUTE,H7_CATARACTSENILE,1,Acute and subacute iridocyclitis,Senile cataract,26.457267014399378,20.460991062423005,34.21080512354871,1.0170075714478643e-137,72
H7_IRIDOACUTE,H7_GLAUCOMA,1,Acute and subacute iridocyclitis,Glaucoma,26.37978699818318,20.057886489598374,34.69424171038115,3.232573062522666e-121,68
H7_IRIDOACUTE,M13_GIANTCELL,5,Acute and subacute iridocyclitis,Giant cell arteritis,26.364837028329656,13.247716304903845,52.46977030094454,1.1778118945563309e-20,11
H7_IRIDOACUTE,H7_GLAUCSUSP,1,Acute and subacute iridocyclitis,Glaucoma suspect,26.296175134283327,18.38705466249243,37.60737319737575,9.71081111369075e-72,41
H7_IRIDOACUTE,AB1_OTHER_SPIROCHAETAL,1,Acute and subacute iridocyclitis,Other spirochaetal diseases,25.68133519610505,10.795636850543879,61.09236412685344,2.1232720702036152e-13,7
M13_ANKYLOSPON,H7_IRIDOACUTE,15,Ankylosing spondylitis,Acute and subacute iridocyclitis,25.49871651755304,21.868469773052983,29.731597628459124,0.0,181
H7_IRIDOACUTE,H7_VITROTH,1,Acute and subacute iridocyclitis,Other and unspecified disorders of vitreous body,25.213827937800794,14.711521217000836,43.21355418652133,7.83985313677676e-32,18
H7_IRIDOACUTE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Acute and subacute iridocyclitis,Care involving use of rehabilitation procedures,24.048663157894335,14.675738172737056,39.40777580484752,1.632208932201334e-36,21
H7_IRIDOACUTE,MACULAR_PUCKER,15,Acute and subacute iridocyclitis,Macular pucker,23.342754974398318,16.551168962230395,32.92119191328527,4.141196096190169e-72,38
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,15,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,23.24877725229172,12.307012177349936,43.91851051560947,3.174826081137858e-22,12
H7_IRIDOACUTE,H7_VITRBODYGLOBE,1,Acute and subacute iridocyclitis,Disorders of vitreous body,23.118291351581554,14.588070101169802,36.63647016432647,9.105221183629091e-41,24
H7_IRIDOACUTE,H7_GLAUCOMA_NTG,1,Acute and subacute iridocyclitis,Normotensive glaucoma,22.81422209963411,9.055875565236601,57.47525197999282,3.2658124806740265e-11,6
M13_ANKYLOSPON,H7_IRIDOACUTE,0,Ankylosing spondylitis,Acute and subacute iridocyclitis,22.606518270643086,19.49845145228271,26.2100131167642,0.0,192
H7_IRIDOACUTE,H7_GLAUCOMA_OPER,0,Acute and subacute iridocyclitis,Glucoma-related operations,22.38933110675779,16.733423809987706,29.95693846640225,3.17994314109449e-97,53
M13_JUVEARTH,H7_IRIDOACUTE,5,Other juvenile arthritis,Acute and subacute iridocyclitis,22.283979539112266,15.678409477186475,31.672584187964816,4.435958915796321e-67,33
H7_IRIDOACUTE,H7_CONJUNCTIVITISACUNONATOPIC,1,Acute and subacute iridocyclitis,"Conjunctivitis (acute, non atopic)",22.172437389097478,15.4509014983503,31.818012678803107,1.8546029055226185e-63,38
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOACUTE,5,Neovascular glaucoma,Acute and subacute iridocyclitis,22.12270966350567,14.703972763699834,33.28449329449248,6.163736564932729e-50,24
H7_IRIDOACUTE,H7_CONJUNCTIVITISATOPIC,1,Acute and subacute iridocyclitis,Atopic conjunctivitis,22.09820459334642,10.51882761548189,46.42443664830659,3.0043454199571707e-16,9
H7_IRIDOACUTE,H7_LACRIMALSYSTEM,5,Acute and subacute iridocyclitis,Disorders of lacrimal system,22.063538634221228,18.534446517296406,26.26459530957613,3.207924292117127e-265,161
H7_IRIDOACUTE,AB1_SPIROCHE_OTHER,1,Acute and subacute iridocyclitis,"Spirochaetal infections, other/unspecified",21.950681084783948,8.76635292954056,54.96383775084269,4.232507170284695e-11,6
H7_GLAUCSECDISEASE,H7_IRIDOACUTE,5,Glaucoma secondary to other eye disorders,Acute and subacute iridocyclitis,21.923868772415897,14.571746354440053,32.98547821645658,1.1784115479438271e-49,24
H7_IRIDOACUTE,H7_CONJUHAEMOR,15,Acute and subacute iridocyclitis,conjunctival haemorrhage,21.891806013518888,16.89920099882921,28.35939820863393,8.990690644034998e-121,70
H7_IRIDOACUTE,DM_BCKGRND_RETINA_NONPROLIF,5,Acute and subacute iridocyclitis,Severe non-proliferative background diabetic retinopathy,21.426332546633645,11.025553453008937,41.63851985803438,1.5573633792262023e-19,11
H7_IRIDOACUTE,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Acute and subacute iridocyclitis,Severe diabetic background retinopathy,21.426332546633645,11.025553453008937,41.63851985803438,1.5573633792262023e-19,11
H7_IRIDOACUTE,H7_CATARACTOTHER,1,Acute and subacute iridocyclitis,Other cataract,21.421978801434786,15.68513793389564,29.25706982642685,9.758031735175906e-83,51
H7_IRIDOACUTE,RX_RHEUMA_BIOLOGICAL,0,Acute and subacute iridocyclitis,Biological medication for rheuma,21.40678717998602,18.13506500051875,25.268756266167536,5.211762502012082e-287,158
H7_IRIDOACUTE,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Acute and subacute iridocyclitis,"Complications of other internal prosthetic devices, implants and grafts",21.402889684217044,10.186579077167357,44.96933498131214,6.096440159806079e-16,9
H7_IRIDOACUTE,H7_GLAUCPRIMOPEN,1,Acute and subacute iridocyclitis,Primary open-angle glaucoma,21.093154876422833,13.981759585948764,31.821544341807478,7.475537230497745e-48,29
H7_IRIDOACUTE,AB1_VIRAAL_CONJUNCT,5,Acute and subacute iridocyclitis,Viral conjunctivitis,20.809694916445256,9.083754122052405,47.67229459285328,7.114440747434761e-13,7
H7_IRIDOACUTE,WET_AMD,5,Acute and subacute iridocyclitis,Wet age-related macular degeneration,20.744970276710195,13.478060315709781,31.929949985457245,3.275326970900223e-43,26
SPONDYLOPATHY_FG,H7_IRIDOACUTE,15,Spondylopathies (FG),Acute and subacute iridocyclitis,20.279540515107055,17.557802102381427,23.42319164470409,0.0,209
H7_IRIDOACUTE,M13_JUVERHEU,5,Acute and subacute iridocyclitis,Juvenile rheuma,20.228460329973593,9.399504977146316,43.53320821854018,1.470994182206615e-14,8
H7_IRIDOACUTE,DRUGADVERS_CATAR,0,Acute and subacute iridocyclitis,Drug-induced cataract,20.20821630517349,14.667846251370628,27.84130670844192,1.65427480444372e-75,45
H7_GLAUCNAS,H7_IRIDOACUTE,1,Other and unspecified glaucoma,Acute and subacute iridocyclitis,20.1702810747566,9.883424199180949,41.16389526905053,1.5272898104298774e-16,8
H7_IRIDOACUTE,DRUGADVERS_CATAR,15,Acute and subacute iridocyclitis,Drug-induced cataract,20.098016311410134,14.27502560413586,28.296289677874793,3.0995254573426917e-66,40
H7_IRIDOACUTE,H7_GLOBE,15,Acute and subacute iridocyclitis,Disorders of globe,20.013315033136102,13.577501964812043,29.499740059223488,9.221761549097355e-52,31
H7_IRIDOACUTE,H7_OCUPAIN,15,Acute and subacute iridocyclitis,Ocular pain,19.971635565033534,15.442081153569443,25.829823271607022,3.1258124279266423e-115,69
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOACUTE,15,Neovascular glaucoma,Acute and subacute iridocyclitis,19.92478004149793,14.598501711779045,27.194356485347445,2.7574012021903766e-79,41
H7_GLAUCCLOSEPRIM,H7_IRIDOACUTE,1,Primary angle-closure glaucoma,Acute and subacute iridocyclitis,19.902932484036125,9.75395835354686,40.61189386973912,2.0434794696629108e-16,8
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,0,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,19.745594870471766,10.607615627170363,36.75552833854008,4.9946960970799804e-21,12
H7_IRIDOACUTE,H7_EYELIDINFLAMMATION,5,Acute and subacute iridocyclitis,Other inflammation of eyelid,19.74121296097894,13.457921043036253,28.95807516810924,1.4477887442399155e-52,33
H7_GLAUCSECDISEASE,H7_IRIDOACUTE,15,Glaucoma secondary to other eye disorders,Acute and subacute iridocyclitis,19.667195153931317,14.409778522132296,26.84278350487671,1.294597843764408e-78,41
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_IRIDOACUTE,1,Presence of other functional implants,Acute and subacute iridocyclitis,19.40609091718432,14.613969001205838,25.769615677640324,2.3890866465907734e-93,81
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOACUTE,0,Neovascular glaucoma,Acute and subacute iridocyclitis,19.335533130855914,14.223487785302478,26.28489208116377,9.975598267770878e-80,42
H7_IRIDOACUTE,M13_JUVERHEU,0,Acute and subacute iridocyclitis,Juvenile rheuma,19.206050364297507,11.298742261138958,32.64720639434681,9.480612441228934e-28,16
H7_IRIDOACUTE,H7_RETINALDETACH,1,Acute and subacute iridocyclitis,Retinal detachments and breaks,19.038004412740023,12.141993260973978,29.85058583292565,9.785922779045921e-38,24
H7_GLAUCSECDISEASE,H7_IRIDOACUTE,0,Glaucoma secondary to other eye disorders,Acute and subacute iridocyclitis,19.023158200070895,13.993898642708336,25.859880591137912,7.007678939827841e-79,42
H7_IRIDOACUTE,M13_SACROILIITIS,15,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",18.89741084912552,13.770831678127873,25.932503217496002,4.958087230754119e-74,45
H7_IRIDOACUTE,H7_GLOBE,0,Acute and subacute iridocyclitis,Disorders of globe,18.76200808247836,12.939053345944824,27.205463790541234,6.014821511682649e-54,33
H7_IRIDOACUTE,D3_SARCOIDOSIS,1,Acute and subacute iridocyclitis,Sarcoidosis,18.727710213569026,11.588245060066365,30.265767424270287,5.4947507687453305e-33,21
H7_IRIDOACUTE,H7_GLAUCOMA_POAG,1,Acute and subacute iridocyclitis,"Primary open-angle glaucoma, strict",18.682424443126155,11.817964189774369,29.534103968187903,5.1454240160793383e-36,23
H7_IRIDOACUTE,H7_GLAUCNAS,15,Acute and subacute iridocyclitis,Other and unspecified glaucoma,18.484944560471142,13.143186272342465,25.997742733261358,4.5146209324941363e-63,39
JUVEN_ARTHR,H7_IRIDOACUTE,5,Juvenile arthritis (FINNGEN),Acute and subacute iridocyclitis,18.47164356626744,13.066418031210778,26.112865455875234,3.0784842312366386e-61,34
H7_RETINALDETACHBREAK,H7_IRIDOACUTE,1,Retinal detachment with retinal break,Acute and subacute iridocyclitis,18.438874337128514,11.746044369683519,28.945241148410297,8.951536511798396e-37,22
H7_IRIDOACUTE,MACULAR_CYST,0,Acute and subacute iridocyclitis,Macular cyst,18.437740969125322,10.16916357381797,33.4295234388613,8.015076429803877e-22,12
SPONDYLOPATHY_FG,H7_IRIDOACUTE,0,Spondylopathies (FG),Acute and subacute iridocyclitis,18.240274846660927,15.881528034770362,20.949346042352786,0.0,222
M13_SPONDYLINFLAMNAS,H7_IRIDOACUTE,1,Other specified/unspecified inflammatory spondylopathies,Acute and subacute iridocyclitis,17.96013514862903,7.930371084930026,40.674824809899306,4.363192750661043e-12,6
H7_IRIDOACUTE,M13_POLYMYALGIA,1,Acute and subacute iridocyclitis,Polymyalgia rheumatica,17.79378024664242,7.748685634711843,40.860944732025686,1.1416885142806472e-11,7
H7_LENS,H7_IRIDOACUTE,1,Disorders of lens,Acute and subacute iridocyclitis,17.7048623139934,13.76351253977846,22.77486569300639,8.028131574857057e-111,182
H7_IRIDOACUTE,H7_BLINDANDVISIMPAIRMENT,5,Acute and subacute iridocyclitis,Visual impairment including blindness (binocular or monocular),17.389383322520565,10.939048678748026,27.64323125511176,1.4141439598510526e-33,22
