prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_NOS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanocytic naevi, other sites/unspecified",102.36582124139856,54.24368370976242,193.17938314244805,2.7115678942158544e-46,50
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanocytic naevi of lower limb, including hip",98.55894828266476,44.73504859006174,217.1421870041961,4.639042380060814e-30,29
C3_OTHER_SKIN,CD2_INSITU_SKIN_LOWERLIMB,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin of lower limb, including hip",91.24981528186916,31.997198240294498,260.2268088113269,3.1235649073337406e-17,31
C3_OTHER_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Follow-up care involving plastic surgery,89.0195219382029,53.186545674509766,148.99398307613865,2.0160770086976014e-65,82
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanocytic naevi of trunk,87.66527665022475,58.69109284221512,130.94322081923576,7.335444442506217e-106,104
C3_OTHER_SKIN,L12_ACTINKERA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Actinic keratosis,81.56027989837825,68.32513263843063,97.35918541576645,0.0,981
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of lower limb, including hip",80.09774910373002,40.80941756590099,157.2100214643786,3.5345779719088175e-37,31
C3_OTHER_SKIN,CD2_INSITU_SKIN_NOS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin, other sites/unspecified",78.92055074361653,23.31110899570644,267.1882033078281,2.2034471271832643e-12,21
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of scalp and neck,75.60897955489118,16.33404416815189,349.9878983110873,3.1505612774309855e-8,12
R18_OTHER_SKIN_CHANG,C3_OTHER_SKIN,1,Other skin changes,Other malignant neoplasms of skin (=non-melanoma skin cancer),71.99825462502234,53.51558373052215,96.86428340485512,1.2550880494802675e-175,59
C3_OTHER_SKIN,CD2_INSITU_SKIN_LIP,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of lip,71.70083441456524,8.86874058842066,579.6775319437334,6.154512407090864e-5,8
C3_OTHER_SKIN,R18_OTHER_SKIN_CHANG,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other skin changes,69.2019603084518,48.79032199973431,98.15289414483915,8.357303483076525e-125,150
CD2_BENIGN_SKIN_EAR,C3_OTHER_SKIN,1,Benign neoplasm: Skin of ear and external auricular canal,Other malignant neoplasms of skin (=non-melanoma skin cancer),67.01070368241623,46.39703736510518,96.78278319101923,2.5829925956893034e-111,34
C3_OTHER_SKIN,CD2_INSITU_SKIN_EAR,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of ear and external auricular canal,64.99489137074026,19.32751624541786,218.56589593066965,1.51770731797394e-11,22
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,62.45728366924129,31.629916277154162,123.32983271782007,1.0448453299115716e-32,43
C3_OTHER_SKIN,L12_NONIONRADISKIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Skin changes due to chronic exposure to nonionizing radiation,62.441887186858565,53.41465474227644,72.99474824406965,0.0,987
CD2_INSITU_MELANOMA,C3_OTHER_SKIN,1,Melanoma in situ,Other malignant neoplasms of skin (=non-melanoma skin cancer),60.34350333546385,34.99359683429509,104.05727687953704,3.161145588463457e-49,14
C3_OTHER_SKIN,C3_MESTOTHEL_SOFTTISSUE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melignant neoplasm of mesothelium and soft tissue,60.15378314311325,13.161042670979528,274.93852249317155,1.263306133879265e-7,10
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_TRUNK,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of trunk,57.61450581433033,32.49552808190068,102.15040272197815,9.072662413487285e-44,45
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of upper limb, including shoulder",56.40062674137382,18.201348621600342,174.76895602365983,2.7823380012198895e-12,15
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanocytic naevi of upper limb, including shoulder",55.81398830788357,23.58221566970024,132.0996014312239,5.683985327730136e-20,16
CD2_INSITU_SKIN_LOWERLIMB,C3_OTHER_SKIN,1,"Carcinoma in situ of skin of lower limb, including hip",Other malignant neoplasms of skin (=non-melanoma skin cancer),55.516229792545445,27.32591023287758,112.78862237754456,1.167313050837261e-28,8
CD2_BENIGN_SKIN,C3_OTHER_SKIN,1,Other benign neoplasms of skin,Other malignant neoplasms of skin (=non-melanoma skin cancer),54.76136755307142,44.71247125410331,67.06870124087314,0.0,257
C3_OTHER_SKIN,L12_RADIATIONRELATEDSKIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Radiation-related disorders of the skin and subcutaneous tissue,52.82477416108184,45.78283640699357,60.94984461781932,0.0,991
C3_OTHER_SKIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Need for immunization against other single viral diseases,50.74069646989825,23.659639143543902,108.81900026581305,6.270375027981401e-24,16
CD2_BENIGN_MELANOCYTIC_TRUNK,C3_OTHER_SKIN,1,Melanocytic naevi of trunk,Other malignant neoplasms of skin (=non-melanoma skin cancer),50.44531010331951,34.21233029560633,74.38047304678547,3.5543549312927757e-87,30
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_NOS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ, other sites/unspecified",49.59944038373631,19.588873397381626,125.58682862837054,1.7741010497108318e-16,15
C3_OTHER_SKIN,AD_AM,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Alzheimer’s disease (Atypical or mixed),47.93515612520299,5.897080092721673,389.64693655484893,2.948281108718804e-4,7
L12_ACTINKERA,C3_OTHER_SKIN,1,Actinic keratosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),45.997835570203435,36.53931810016733,57.904771822596864,4.498851814313145e-233,165
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanocytic naevi,45.623324102076765,36.22500305013034,57.45997313630729,3.653556460372014e-231,207
L12_NONIONRADISKIN,C3_OTHER_SKIN,1,Skin changes due to chronic exposure to nonionizing radiation,Other malignant neoplasms of skin (=non-melanoma skin cancer),45.44362546945647,36.15336057997063,57.12119323569421,1.2227792808863743e-234,170
CD2_BENIGN_MELANOCYTIC,C3_OTHER_SKIN,1,Melanocytic naevi,Other malignant neoplasms of skin (=non-melanoma skin cancer),45.22062727086975,34.6371184964201,59.0379690788158,9.525949331735339e-173,82
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_NOS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanocytic naevi, other sites/unspecified",44.54124103260599,32.802249403538156,60.48128371680241,1.1089479280821022e-130,111
C3_OTHER_SKIN,CPAP,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Continuous positive airway pressure,44.443918356531235,27.470652972823522,71.90443855980138,6.730340609264908e-54,61
C3_OTHER_SKIN,CD2_INSITU_MELANOMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ,43.55920237514773,32.76728115722434,57.905448500744676,7.593818866702654e-149,158
CD2_BENIGN_MELANOCYTIC_NOS,C3_OTHER_SKIN,1,"Melanocytic naevi, other sites/unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),43.53718054148675,26.079209784107984,72.68188358441267,3.234842770991864e-47,16
C3_OTHER_SKIN,CD2_INSITU_SKIN_LIP,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of lip,42.56992556727578,13.147530322218534,137.83566330635446,3.907173701174098e-10,12
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,C3_OTHER_SKIN,1,"Melanocytic naevi of lower limb, including hip",Other malignant neoplasms of skin (=non-melanoma skin cancer),42.52365892936112,20.930262783736133,86.39459463192898,3.435895318973219e-25,8
C3_OTHER_SKIN,I9_VALVES,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Valvular operations,41.70489900623021,31.318710553639388,55.53544735313968,9.039153757272094e-144,183
CD2_BENIGN_MELANOCYTIC_FACE,C3_OTHER_SKIN,1,Melanocytic naevi of other and unspecified parts of face,Other malignant neoplasms of skin (=non-melanoma skin cancer),41.57848871774213,26.17030040052182,66.05849751793212,4.1865750880300175e-56,20
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of scalp and neck,41.302813482376514,13.719222417641985,124.34541474932887,3.6608478300663555e-11,13
L12_RADIATIONRELATEDSKIN,C3_OTHER_SKIN,1,Radiation-related disorders of the skin and subcutaneous tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),41.02916195833056,32.607617314498476,51.62573256324452,2.247386393181237e-220,168
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_TRUNK,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of trunk,39.65225622823625,24.3876417130808,64.47123680459705,8.127472862039763e-50,47
C3_OTHER_SKIN,L12_OTHPIGMENTATION,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other disorders of pigmentation,39.557210271752304,18.156535996237686,86.18234694150198,2.1076466801136835e-20,22
C3_OTHER_SKIN,L12_SEBORRKERAT,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Seborrhoeic keratosis,39.454484125541825,26.531306122452158,58.67243438480057,1.2284227093891176e-73,105
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanocytic naevi of lower limb, including hip",39.11598182860341,26.356318663034738,58.05287354343506,5.014724228470951e-74,59
L12_NONIONRADISKINNAS,C3_OTHER_SKIN,1,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Other malignant neoplasms of skin (=non-melanoma skin cancer),38.39894680043664,18.899406162092433,78.01721931031922,6.355020669277965e-24,8
CD2_BENIGN_SKIN_EYELID,C3_OTHER_SKIN,1,"Benign neoplasm: Skin of eyelid, including canthus",Other malignant neoplasms of skin (=non-melanoma skin cancer),37.923737383185184,28.878205898773153,49.802604155886904,9.745251673807385e-151,75
C3_OTHER_SKIN,CD2_INSITU_SKIN_NOS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin, other sites/unspecified",37.43749062339815,21.172510254380818,66.19742710418689,1.2715931403221866e-35,40
CD2_BENIGN_SKIN_SCALPNECK,C3_OTHER_SKIN,1,Benign neoplasm: Skin of scalp and neck,Other malignant neoplasms of skin (=non-melanoma skin cancer),36.79756636392616,18.830798559176333,71.9067163324154,5.17741564302046e-26,9
C3_OTHER_SKIN,CD2_BENIGN_SKIN_FACE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm: Skin of other and unspecified parts of face,36.676886124751434,25.68776265957347,52.36711322956144,1.8229610436348632e-87,102
C3_OTHER_SKIN,CD2_INSITU_SKIN_NOS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin, other sites/unspecified",36.16127330673824,7.454140546630802,175.42434020185723,8.462996936440469e-6,7
C3_OTHER_SKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.160269565736904,27.362649821335417,47.78649376447502,2.106365860556747e-140,123
C3_OTHER_SKIN,Z21_ARTIF_OPENI_STATUS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Artificial opening status,36.041257867934995,16.905814967750025,76.8358266774444,1.6755630593524907e-20,21
C3_OTHER_SKIN,CD2_INSITU_MELANOMA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ,35.260985675887916,27.655388351490355,44.95822278945395,1.1421373749967124e-181,178
C3_OTHER_SKIN,CD2_INSITU_SKIN_LOWERLIMB,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin of lower limb, including hip",34.816378832506686,22.49730826105136,53.88112306338515,3.6915081015134137e-57,62
CD2_INSITU_MELANOMA_FACE,C3_OTHER_SKIN,5,Melanoma in situ of other and unspecified parts of face,Other malignant neoplasms of skin (=non-melanoma skin cancer),33.66665219394953,19.47539059162224,58.19875419782037,2.3342448223231968e-36,13
CD2_INSITU_MELANOMA_TRUNK,C3_OTHER_SKIN,5,Melanoma in situ of trunk,Other malignant neoplasms of skin (=non-melanoma skin cancer),33.31509912898516,15.838138424611248,70.07741694247446,2.4338570113884923e-20,7
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,33.26385234183656,20.604849771689707,53.700166945151565,1.205089143516467e-46,49
C3_OTHER_SKIN,AB1_PNEUMOCYSTOSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pneumocystosis,32.92167992256615,8.152710025072892,132.9419304244425,9.268281835002813e-7,6
C3_OTHER_SKIN,K11_DEPOSITS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Deposits [accretions] on teeth,32.298547144140564,10.384926057576216,100.45292011118534,1.940856081325284e-9,6
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanocytic naevi of trunk,32.12727151910514,25.78769300347582,40.025355316707994,3.5791284625803215e-210,177
C3_OTHER_SKIN,CD2_INSITU_SKIN,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin,32.02840598527829,27.208257918966694,37.70247963000669,0.0,458
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_FACE,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of other and unspecified parts of face,30.94095703109067,17.877099533150144,53.551350442758576,1.4347570522647369e-34,39
CD2_BENIGN_SKIN_NOS,C3_OTHER_SKIN,1,"Benign neoplasm: Skin, unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),30.20628659924842,17.192918350435082,53.069509871361944,2.0766445536195914e-32,13
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of upper limb, including shoulder",30.041392724899374,14.006205396247957,64.43467386915508,2.3373972279071697e-18,19
L12_SKINSUBCUTISNAS,C3_OTHER_SKIN,1,Other and unspecified disorders of skin and subcutaneous tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),29.72433416696698,19.690666717440838,44.87080373398104,1.2609710022953037e-58,26
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_UPPERLIMB,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of upper limb, including shoulder",29.694041923815938,15.346577017339406,57.454905076037775,7.55443140236781e-24,23
C3_OTHER_SKIN,AD_AM,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Alzheimer’s disease (Atypical or mixed),29.684183964395064,14.226499520178587,61.93728656738378,1.6341326413914265e-19,34
C3_OTHER_SKIN,WET_AMD,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Wet age-related macular degeneration,29.41229774045798,9.760573143627706,88.63037504494584,1.87433323979479e-9,15
C3_OTHER_SKIN,ILD_INSUFFICIENCY,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),ILD-related respiratory insufficiency,28.230340300228132,15.036155505482725,53.002385694673556,2.6586742835208935e-25,28
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of scalp and neck,28.08296263285166,10.967172468860246,71.91031165757735,3.5944930027643064e-12,13
C3_OTHER_SKIN,R18_OTHER_SKIN_CHANG,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other skin changes,27.569200637498557,23.048114004958993,32.97713746240224,2.0447024433869436e-288,255
CD2_BENIGN_SKIN_LOWERLIMB,C3_OTHER_SKIN,1,"Benign neoplasm: Skin of lower limb, including hip",Other malignant neoplasms of skin (=non-melanoma skin cancer),27.484890887463244,12.910704356426104,58.5110778034168,8.276710242533051e-18,7
CD2_BENIGN_SKIN_TRUNK,C3_OTHER_SKIN,1,Benign neoplasm: Skin of trunk,Other malignant neoplasms of skin (=non-melanoma skin cancer),27.304230375023646,14.841930615294332,50.23072912119118,2.0897279509890134e-26,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_OTHER_SKIN,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other malignant neoplasms of skin (=non-melanoma skin cancer),27.03915757399433,20.924701390117725,34.94033337348292,3.1266524815554454e-140,90
R18_OTHER_SKIN_CHANG,C3_OTHER_SKIN,5,Other skin changes,Other malignant neoplasms of skin (=non-melanoma skin cancer),26.483417672422046,21.033693239853676,33.34513837460698,5.516398822301323e-171,79
C3_OTHER_SKIN,PD_DEMENTIA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dementia due to Parkinsons disease,25.732363727947373,8.278472540971357,79.98511074963207,1.9891334175569955e-8,12
CD2_INSITU_MELANOMA_TRUNK,C3_OTHER_SKIN,15,Melanoma in situ of trunk,Other malignant neoplasms of skin (=non-melanoma skin cancer),25.623016889043313,14.173267332473618,46.32234608261037,6.884486776442281e-27,11
C3_OTHER_SKIN,K11_GINGIVITIS_CHRONIC,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Chronic gingivitis,25.571916280720544,7.79021594825713,83.94156293118931,9.036545199001447e-8,6
C3_OTHER_SKIN,L12_ACTINKERA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Actinic keratosis,25.483448480745974,23.49783243169633,27.636853244167636,0.0,1501
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_OTHER_SKIN,1,Symptoms and signs involving the skin and subcutaneous tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),25.432669476419456,20.500545417335857,31.551388684021422,2.9759050434598763e-190,176
C3_OTHER_SKIN,K11_TEETH_HARD,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other diseases of hard tissues of teeth,25.405435536562223,10.555716743325515,61.14564936677884,5.232213297554716e-13,10
C3_OTHER_SKIN,L12_OTHERMELANIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other melanin hyperpigmentation,25.302668009815342,14.394656553661443,44.47657406956919,3.0073390805173184e-29,33
C3_OTHER_SKIN,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Localized swelling, mass and lump of skin and subcutaneous tissue",25.22025296720683,19.211661245971463,33.108076994813864,1.5274682256461133e-119,125
CD2_INSITU_SKIN_EAR,C3_OTHER_SKIN,5,Carcinoma in situ of skin of ear and external auricular canal,Other malignant neoplasms of skin (=non-melanoma skin cancer),25.12467691513928,14.20972936420716,44.423744739304084,1.450604691529505e-28,12
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,25.0714662596944,16.711876764339582,37.61267685699301,1.199031962631751e-54,54
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_FACE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of other and unspecified parts of face,25.029543142060717,16.22807288645489,38.60458566359916,4.6756331152422767e-48,49
C3_OTHER_SKIN,E4_LIPOPROTNAS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Disorder of lipoprotein metabolism, unspecified",25.02494880939715,7.7032443832121675,81.29666303690726,8.494772672835421e-8,9
CD2_INSITU_SKIN_SCALPNECK,C3_OTHER_SKIN,5,Carcinoma in situ of skin of scalp and neck,Other malignant neoplasms of skin (=non-melanoma skin cancer),24.738944812403517,13.64217796298376,44.86200019467342,4.3294333463336723e-26,11
CD2_INSITU_MELANOMA,C3_OTHER_SKIN,5,Melanoma in situ,Other malignant neoplasms of skin (=non-melanoma skin cancer),24.66296761363895,16.703630059955593,36.414957067902215,1.7854667975703488e-58,26
C3_OTHER_SKIN,CD2_INSITU_SKIN_NOS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin, other sites/unspecified",24.66160549944465,15.460918573104612,39.33755830447471,2.9013929611635876e-41,43
CD2_INSITU_MELANOMA_TRUNK,C3_OTHER_SKIN,0,Melanoma in situ of trunk,Other malignant neoplasms of skin (=non-melanoma skin cancer),24.551034586531973,13.581465456784816,44.38057889901528,3.102275981784021e-26,11
C3_OTHER_SKIN,CD2_BENIGN_SKIN_NOS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Benign neoplasm: Skin, unspecified",24.53299653285919,11.528230914863668,52.20817689427751,9.98927596359641e-17,16
C3_OTHER_SKIN,CD2_BENIGN_MELANOCYTIC_SCALPNECK,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanocytic naevi of scalp and neck,24.08528519459483,9.69972621931782,59.80591099052355,7.0607225035117045e-12,9
