ATC,name,score,score_ci_min,score_ci_max,p,N
N02AX,Other opioids,0.019338989172032087,0.010611896467510915,0.02806608187655326,1.4035554460975925e-5,2014
C09AA,"ACE inhibitors, plain",0.01834404413257984,0.01007582226900434,0.026612265996155342,1.3707456016119411e-5,1575
M01AB,Acetic acid derivatives and related substances,0.016801369607910482,0.009363240778922755,0.02423949843689821,9.542849975408553e-6,2923
N05BA,Benzodiazepine derivatives,0.015753417882511514,0.007606450863481802,0.023900384901541227,1.5067006215957801e-4,1032
B01AB,Heparin group,0.015565751426529668,0.006804323753682014,0.024327179099377323,4.973482848344812e-4,1569
B01AA,Vitamin K antagonists,0.015548310111117875,0.006606476686115725,0.024490143536120022,6.541623755048426e-4,808
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01544155234869049,0.005355114472734391,0.02552799022464659,0.0026944149869260864,298
R03AC,Selective beta-2-adrenoreceptor agonists,0.015296617944050012,0.006992172879329605,0.02360106300877042,3.058667477583931e-4,2034
J01MA,Fluoroquinolones,0.013347318074153866,0.005549148300844519,0.02114548784746321,7.944287414729247e-4,2308
R03BB,Anticholinergics,0.013304310380613157,0.004151606334472155,0.022457014426754157,0.0043850939046402365,376
M03BX,Other centrally acting agents,0.011970401483094929,0.003956281813936568,0.01998452115225329,0.003416097324225748,2076
R03BA,Glucocorticoids,0.011888814094356305,0.004623408743710131,0.01915421944500248,0.0013400379284918525,1219
R06AE,Piperazine derivatives,0.011796208966844187,0.003710068155324705,0.01988234977836367,0.004245990414339172,1608
C03CA,"Sulfonamides, plain",0.011790284352430706,0.00502830796082212,0.018552260744039293,6.320242423997313e-4,1189
A10AB,"Insulins and analogues for injection, fast-acting",0.010807168895892604,0.003186194593387177,0.01842814319839803,0.0054452487129728645,237
B01AC,Platelet aggregation inhibitors excluding heparin,0.010184121429458187,0.0029931962260908397,0.017375046632825533,0.005505882141345197,754
L01BA,Folic acid analogues,0.009642051222637222,0.005186007087468866,0.014098095357805578,2.2245111192922326e-5,1905
M04AA,Preparations inhibiting uric acid production,0.008836541286203627,0.0013474796422481127,0.01632560293015914,0.0207415777876888,334
M05BA,Bisphosphonates,0.008099985355897418,0.003466366590087244,0.012733604121707591,6.119598105451473e-4,1136
R06AX,Other antihistamines for systemic use,0.008053442386525694,0.001790791303074744,0.014316093469976645,0.011720232780031457,1228
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007904819589462913,0.0011440073719754824,0.014665631806950344,0.02192558233182306,1779
G04BD,Drugs for urinary frequency and incontinence,0.007418325703235308,0.001311246307309495,0.013525405099161121,0.017273677362750497,600
S01ED,Beta blocking agents,0.007210571016339509,0.0012165919507357067,0.013204550081943312,0.01838264144998454,259
J01FA,Macrolides,0.0066927413207079536,0.0015353185580169989,0.01185016408339891,0.010975608582859394,3056
A06AC,Bulk-forming laxatives,0.006612330649553674,2.33429679315951e-5,0.013201318331175754,0.049189697151199786,816
D07AC,"Corticosteroids, potent (group III)",0.006101120844569865,7.853818344110411e-4,0.011416859854728689,0.024475419688050004,1650
S01EE,Prostaglandin analogues,0.005511621943459933,4.0649848216791316e-4,0.010616745404751953,0.034339180907900564,266
A03FA,Propulsives,0.005414505508519099,-8.832813298401019e-4,0.0117122923468783,0.09196835477834228,887
C01DA,Organic nitrates,0.0049187330811609215,0.0013644993898645004,0.008472966772457343,0.006678583441994028,1233
R03DC,Leukotriene receptor antagonists,0.004238637678289825,-2.3322404979663099e-4,0.008710499406376282,0.06320043496864783,438
C09BA,ACE inhibitors and diuretics,0.003665085162691985,6.573830866045795e-5,0.007264432016723513,0.04595598520581959,330
J01FF,Lincosamides,0.003573902229752184,-3.6401637731479745e-5,0.007184206097235848,0.05235078528855254,1257
A02BA,H2-receptor antagonists,0.0031365065734178603,-8.836020257320821e-5,0.006361373349408929,0.0566117225267246,1048
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0026147817233619424,-4.240121935652867e-5,0.0052719646660804136,0.05376515085347292,1867
J02AC,Triazole derivatives,0.0023981665311213303,-5.246031987369737e-4,0.005320936260979634,0.10779077481582476,1679
C07AG,Alpha and beta blocking agents,0.001932723340722423,-3.0726632087341925e-4,0.004172713002318265,0.09080992807789356,184
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0015885617488391984,-5.142516577310784e-4,0.0036913751554094754,0.13869347954921185,621
M01CB,Gold preparations,8.506086544756892e-4,-3.0475825221905535e-5,0.0017316931341732839,0.058463596134179466,938
A10BB,Sulfonylureas,6.441106959672862e-4,-2.8214012710826516e-4,0.0015703615190428375,0.17289030517738702,204
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.150300486622283e-4,-6.56377735287092e-5,0.0010956978708531657,0.0821324869500184,1741
G03CA,"Natural and semisynthetic estrogens, plain",4.996048934376922e-5,-0.004466632172410442,0.004566553151097981,0.9827027178551864,1918
N02CC,Selective serotonin (5-HT1) agonists,1.4928176353395753e-6,-0.0045257014058926225,0.004528687041163301,0.999484327783802,371
G03FB,"Progestogens and estrogens, sequential preparations",4.3864446967964116e-7,-0.0014845811410360663,0.0014854584299754255,0.9995380696187004,746
G03FA,"Progestogens and estrogens, fixed combinations",1.2170606270783825e-7,-0.0034083572021358275,0.0034086006142612433,0.9999441597010816,689
G04CA,Alpha-adrenoreceptor antagonists,1.9618047923484016e-8,-0.006542755670557547,0.006542794906653393,0.9999953108954156,594
G04CB,Testosterone-5-alpha reductase inhibitors,6.728016778246341e-9,-0.0017279901662667781,0.0017280036223003346,0.9999939110803784,241
