prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_SYST_AUTO,RHEUMA_SEROPOS_WIDE,1,ILD related to systemic autoimmune disease,"Seropositive rheumatoid arthritis, wide",25.107691413619687,13.722388253022173,45.93924588766212,1.364025114069959e-25,11
RHEUMA_SEROPOS_WIDE,OPER_ARTIF_JOINT_REOP,5,"Seropositive rheumatoid arthritis, wide",Artificial joint re-operation,24.824623863708965,15.761183397034376,39.09997964306313,1.1483568152989839e-43,32
RHEUMA_SEROPOS_WIDE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Seropositive rheumatoid arthritis, wide",Other and unspecified injuries of lower leg,24.63431645231828,11.319632301984099,53.61035861267251,6.67830620320837e-16,9
RHEUMA_SEROPOS_WIDE,DRUGADVERS_OSTEOPO,15,"Seropositive rheumatoid arthritis, wide",Drug-induced osteoporosis,24.628763307637808,14.194510006834177,42.733139909133925,4.396327104599822e-30,19
RHEUMA_SEROPOS_WIDE,OPER_ARTIF_JOINT_REOP,1,"Seropositive rheumatoid arthritis, wide",Artificial joint re-operation,24.441289427600985,10.293695120470206,58.03325452060523,4.337739204396143e-13,9
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_WIDE,5,Paracetamol of NSAID medication,"Seropositive rheumatoid arthritis, wide",24.334451694516076,16.827737543141847,35.18984876930611,1.610919779089371e-64,1126
RHEUMA_SEROPOS_WIDE,F5_TOBAC,5,"Seropositive rheumatoid arthritis, wide",Mental and behavioural disorders due to tobacco,24.305250692904654,10.47313723897721,56.4057548149377,1.0997366801658405e-13,8
RHEUMA_SEROPOS_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,0,"Seropositive rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,24.074836482144715,16.00754027458618,36.20779593240721,1.0708116438638917e-52,33
RHEUMA_SEROPOS_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Seropositive rheumatoid arthritis, wide","Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.29094501821327,16.086570922355637,33.72179953451492,2.07247144866635e-62,41
RHEUMA_SEROPOS_WIDE,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Seropositive rheumatoid arthritis, wide",Abnormal serum enzyme levels,22.99450314020393,11.601089343792157,45.57737286522885,2.6585607323170592e-19,12
ILD_ENDPOINTS,RHEUMA_SEROPOS_WIDE,5,Interstitial lung disease endpoints,"Seropositive rheumatoid arthritis, wide",22.956182672421917,20.141769038043897,26.163854917322762,0.0,711
RHEUMA_SEROPOS_WIDE,NECROVASC_FG,1,"Seropositive rheumatoid arthritis, wide",Other necrotizing vasculopathies (FG),22.762974918937875,9.846398044995905,52.62361167935197,2.688825451305907e-13,9
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,RHEUMA_SEROPOS_WIDE,5,Drug-induced systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",22.650909821023095,11.742245655311354,43.69383257520653,1.2994244926401144e-20,9
RHEUMA_SEROPOS_WIDE,ILD_SYST_AUTO,5,"Seropositive rheumatoid arthritis, wide",ILD related to systemic autoimmune disease,22.5484114380096,13.58585223324404,37.423552799555125,1.8601971978345108e-33,23
RHEUMA_SEROPOS_WIDE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Seropositive rheumatoid arthritis, wide",Care involving use of rehabilitation procedures,21.867920950159252,18.411061911603035,25.97383947642034,1.608152925983875e-270,187
RHEUMA_SEROPOS_WIDE,M13_NECROVASC,1,"Seropositive rheumatoid arthritis, wide",Other necrotizing vasculopathies,21.486184389979435,9.397218013679772,49.12689255140738,3.5993935450044173e-13,9
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_WIDE,5,"Ankylosing spondylitis, strict definition","Seropositive rheumatoid arthritis, wide",21.1759681540374,14.787765314299598,30.323826334137692,2.380117341446406e-62,31
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_WIDE,1,"Ankylosing spondylitis, strict definition","Seropositive rheumatoid arthritis, wide",21.15221061061739,11.239735223512412,39.806632880458345,3.0811155414461926e-21,10
RHEUMA_SEROPOS_WIDE,DRUGADVERS_CATAR,1,"Seropositive rheumatoid arthritis, wide",Drug-induced cataract,20.96975115436146,7.853248470998665,55.993448456359026,1.2568649876030856e-9,6
RHEUMA_SEROPOS_WIDE,RX_CROHN_1STLINE,5,"Seropositive rheumatoid arthritis, wide",First line medication for Crohns disease,20.94676470227918,19.20835263158663,22.842508147790408,0.0,584
RHEUMA_SEROPOS_WIDE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Seropositive rheumatoid arthritis, wide","Gonarthrosis, primary, with knee surgery",20.905434610325912,14.737283219906878,29.655207796798663,3.998605502934074e-65,51
RHEUMA_SEROPOS_WIDE,K11_DEPOSITS,5,"Seropositive rheumatoid arthritis, wide",Deposits [accretions] on teeth,20.733642844522823,9.480471671412257,45.34415169453217,3.109107906094744e-14,8
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_WIDE,1,"Reactive arthropathies, FINNGEN","Seropositive rheumatoid arthritis, wide",20.655638533689206,13.476287946555086,31.659712594927996,6.594230592106583e-44,23
RHEUMA_SEROPOS_WIDE,M13_OVERLAP,5,"Seropositive rheumatoid arthritis, wide",Other overlap syndromes,20.560242406178748,11.640170193121918,36.31592672507614,2.0899864784130285e-25,18
RHEUMA_SEROPOS_WIDE,ILD_SYST_AUTO,1,"Seropositive rheumatoid arthritis, wide",ILD related to systemic autoimmune disease,20.51097105882315,7.681901372856215,54.76507876844299,1.6493178194202612e-9,6
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,15,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",20.435061293707946,15.485354495322051,26.96688217268455,7.096324568694083e-101,51
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_WIDE,15,Paracetamol of NSAID medication,"Seropositive rheumatoid arthritis, wide",20.27718504759179,15.988202997179801,25.716725858860208,5.308394001544631e-136,2762
ILD_SYST_AUTO,RHEUMA_SEROPOS_WIDE,5,ILD related to systemic autoimmune disease,"Seropositive rheumatoid arthritis, wide",20.104231024391265,13.602112530501472,29.71450972602674,3.2312488837197315e-51,26
REAC_ARTHRO_NOS,RHEUMA_SEROPOS_WIDE,1,Other/unspecified reactive arthropathies,"Seropositive rheumatoid arthritis, wide",20.03032322916088,12.704256714563098,31.581056466274333,4.3616140461030973e-38,20
RHEUMA_SEROPOS_WIDE,OSTEOPOROSIS_FRACTURE_FG,5,"Seropositive rheumatoid arthritis, wide",Osteoporosis with pathological fracture (FG),19.740680385246804,11.738092601114593,33.1991299877345,2.428069169078959e-29,24
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,15,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",19.531721792739802,17.786709519337887,21.44793311962672,0.0,574
RHEUMA_SEROPOS_WIDE,K11_CARIES,1,"Seropositive rheumatoid arthritis, wide",Dental caries,19.40771489613998,11.80184214875073,31.915305487264504,1.5057607579911852e-31,21
SLE_NOS,RHEUMA_SEROPOS_WIDE,5,"Systemic lupus erythematosus, unspecified","Seropositive rheumatoid arthritis, wide",19.201633645761717,13.334391593971255,27.650510491438265,8.283977959870606e-57,30
RHEUMA_SEROPOS_WIDE,IPF,1,"Seropositive rheumatoid arthritis, wide",Idiopathic pulmonary fibrosis,19.055717693881146,7.149380818820638,50.790465080974,3.799787929522965e-9,6
RHEUMA_SEROPOS_WIDE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Seropositive rheumatoid arthritis, wide","Additional codes for the location of defect, injury or illness",18.823153771875223,7.406335962822919,47.838920580726004,6.936643086996536e-10,6
SLE_STRICT,RHEUMA_SEROPOS_WIDE,5,"SLE, strict definition","Seropositive rheumatoid arthritis, wide",18.016904861636583,12.717876709357697,25.523825101592603,1.604241154351844e-59,33
RHEUMA_SEROPOS_WIDE,OSTPOPATFRACTURE,15,"Seropositive rheumatoid arthritis, wide",Drug-induced osteoporosis with pathological fracture,17.976618806369007,10.094056504519946,32.01476270365585,1.0026154205353417e-22,16
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,0,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",17.965778101508196,13.728502929178745,23.51087984303179,2.461101346786077e-98,54
RHEUMA_SEROPOS_WIDE,DRUGADVERS_OSTEOPO,0,"Seropositive rheumatoid arthritis, wide",Drug-induced osteoporosis,17.8973487080504,11.027759762869499,29.046252155043785,1.6919190287045799e-31,22
RHEUMA_SEROPOS_WIDE,RHEU_ARTHRITIS_OTH,1,"Seropositive rheumatoid arthritis, wide",Other arthritis (FG),17.7694925909669,12.600176798065078,25.059558449125557,1.7375360898298496e-60,44
RHEUMA_SEROPOS_WIDE,M13_OVERLAP,1,"Seropositive rheumatoid arthritis, wide",Other overlap syndromes,17.681489219230915,7.660947286174787,40.80892993141609,1.6788684373639483e-11,8
RHEUMA_SEROPOS_WIDE,ILD_SYST_AUTO,15,"Seropositive rheumatoid arthritis, wide",ILD related to systemic autoimmune disease,17.597161529545982,12.53512553567472,24.703389927420076,1.1384911734825419e-61,46
M13_CONNECTNAS,RHEUMA_SEROPOS_WIDE,1,Other specified/unspecified systemic involvement of connective tissue,"Seropositive rheumatoid arthritis, wide",17.55677418027716,10.880163579615116,28.33048578375792,8.210399365986401e-32,18
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,5,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,17.39013738237033,8.961870941646469,33.744837450443605,3.073001930124215e-17,12
RHEUMA_SEROPOS_WIDE,M13_ANKYLOSPON,1,"Seropositive rheumatoid arthritis, wide",Ankylosing spondylitis,17.302990570042926,10.057985860269666,29.76674324524924,7.067006377972609e-25,17
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,0,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",17.25353644496336,15.75730461812382,18.891842676905952,0.0,584
SLE_FG,RHEUMA_SEROPOS_WIDE,5,SLE (Finngen),"Seropositive rheumatoid arthritis, wide",16.952637000199545,11.966714891221912,24.01593953503051,4.051589773694672e-57,33
M13_SLE,RHEUMA_SEROPOS_WIDE,5,Systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",16.952637000199545,11.966714891221912,24.01593953503051,4.051589773694672e-57,33
RHEUMA_SEROPOS_WIDE,ILD_ENDPOINTS,1,"Seropositive rheumatoid arthritis, wide",Interstitial lung disease endpoints,16.52610358599969,13.861098754762772,19.703495701691658,1.5042784610886282e-214,152
M13_PYOGARTH,RHEUMA_SEROPOS_WIDE,1,Pyogenic arthritis,"Seropositive rheumatoid arthritis, wide",16.45151521986075,10.317693658089329,26.23186556979347,5.94705077894942e-32,19
RHEUMA_SEROPOS_WIDE,ILD,5,"Seropositive rheumatoid arthritis, wide",Interstitial lung disease,16.400953043852127,11.85501851473024,22.690075128302173,5.19531305882196e-64,51
RHEUMA_SEROPOS_WIDE,J10_OTHERINSTPULM,5,"Seropositive rheumatoid arthritis, wide",Other insterstitial pulmonary diseases,16.400953043852127,11.85501851473024,22.690075128302173,5.19531305882196e-64,51
RHEUMA_SEROPOS_WIDE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Seropositive rheumatoid arthritis, wide","Complications of internal orthopaedic prosthetic devices, implants and grafts",16.381277744091697,9.870962529879828,27.185419832845916,2.7886417567725867e-27,22
SLE_STRICT,RHEUMA_SEROPOS_WIDE,1,"SLE, strict definition","Seropositive rheumatoid arthritis, wide",16.37308218321906,8.700882127660945,30.810418558159782,4.433412674724846e-18,10
REAC_ARTHRO_NOS,RHEUMA_SEROPOS_WIDE,5,Other/unspecified reactive arthropathies,"Seropositive rheumatoid arthritis, wide",16.239481806579406,12.173047668264083,21.66431747686001,3.9729714934258946e-80,49
RHEUMA_SEROPOS_WIDE,IPF,5,"Seropositive rheumatoid arthritis, wide",Idiopathic pulmonary fibrosis,15.975930852323827,10.064006354718392,25.36071198708758,6.806628578240106e-32,25
M13_REACTARTH,RHEUMA_SEROPOS_WIDE,1,Reactive arthropathies,"Seropositive rheumatoid arthritis, wide",15.71400275377835,10.415075945235918,23.708889291268655,2.3198235500237238e-39,25
RHEUMA_SEROPOS_WIDE,AB1_OTHER_INFECTIONS,5,"Seropositive rheumatoid arthritis, wide",Other infectious diseases,15.644492841896211,8.325216368088089,29.39865409604356,1.2890488369256329e-17,13
RHEUMA_SEROPOS_WIDE,M13_CONNECTNAS,1,"Seropositive rheumatoid arthritis, wide",Other specified/unspecified systemic involvement of connective tissue,15.632508085041035,7.22454836844876,33.82568661262145,2.922186451748888e-12,9
M13_SLE,RHEUMA_SEROPOS_WIDE,1,Systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",15.424042725828711,8.19658512916727,29.024415687653466,2.213145003947238e-17,10
SLE_FG,RHEUMA_SEROPOS_WIDE,1,SLE (Finngen),"Seropositive rheumatoid arthritis, wide",15.424042725828711,8.19658512916727,29.024415687653466,2.213145003947238e-17,10
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_WIDE,5,"Reactive arthropathies, FINNGEN","Seropositive rheumatoid arthritis, wide",15.346276308358709,11.594930727149709,20.31130690423581,2.761648183788662e-81,52
RHEUMA_SEROPOS_WIDE,N14_ACUTERENFAIL,5,"Seropositive rheumatoid arthritis, wide",Acute renal failure,15.216484394386502,9.656591453609552,23.977549266419437,8.541602455713561e-32,25
RHEUMA_SEROPOS_WIDE,M13_OLECRANONBURSITIS,1,"Seropositive rheumatoid arthritis, wide",Olecranon bursitis,15.189563498329111,6.125255613245276,37.66746301507093,4.319658977252994e-9,6
RHEUMA_SEROPOS_WIDE,OSTPOPATFRACTURE,0,"Seropositive rheumatoid arthritis, wide",Drug-induced osteoporosis with pathological fracture,15.072070501630062,9.749887755794363,23.29947942950435,2.8557567737319856e-34,26
RHEUMA_SEROPOS_WIDE,J10_OTHERINSTPULM,1,"Seropositive rheumatoid arthritis, wide",Other insterstitial pulmonary diseases,15.01638296628564,6.946519309816454,32.46111431253067,5.660736597698242e-12,9
RHEUMA_SEROPOS_WIDE,ILD,1,"Seropositive rheumatoid arthritis, wide",Interstitial lung disease,15.01638296628564,6.946519309816454,32.46111431253067,5.660736597698242e-12,9
RHEUMA_SEROPOS_WIDE,M13_PYOGARTH,1,"Seropositive rheumatoid arthritis, wide",Pyogenic arthritis,14.96726826151036,6.743957084893913,33.217755746667734,2.8815971095321283e-11,8
RHEUMA_SEROPOS_WIDE,ILD_INSUFFICIENCY,0,"Seropositive rheumatoid arthritis, wide",ILD-related respiratory insufficiency,14.887276837137081,12.149920732790259,18.24135453224971,1.3380034804167644e-149,113
RHEUMA_SEROPOS_WIDE,DRUGADVERS_CATAR,15,"Seropositive rheumatoid arthritis, wide",Drug-induced cataract,14.583987999775792,10.468913402852031,20.316598083585323,1.5359674594018633e-56,46
RHEUMA_SEROPOS_WIDE,M13_HYPERMOBILITY,5,"Seropositive rheumatoid arthritis, wide",Hypermobility syndrome,14.57538452781109,8.300505792972318,25.593842041941624,1.0849261849113312e-20,15
RHEUMA_SEROPOS_WIDE,M13_ARTHROSIS_POLY,1,"Seropositive rheumatoid arthritis, wide",Polyarhtrosis,14.549780218026038,9.147716973428107,23.141960448469003,1.1882902238571215e-29,26
RHEUMA_SEROPOS_WIDE,OTHER_SYSTCON_FG,1,"Seropositive rheumatoid arthritis, wide",Other systemic involvement of connective tissue (FG),14.545049955457648,10.189906889160145,20.761571279106672,3.2640965453307815e-49,42
M13_OVERLAP,RHEUMA_SEROPOS_WIDE,5,Other overlap syndromes,"Seropositive rheumatoid arthritis, wide",14.498477501013545,8.199735341337075,25.635687140741197,3.7188018068057134e-20,12
RHEUMA_SEROPOS_WIDE,K11_PERIODON_CHRON,1,"Seropositive rheumatoid arthritis, wide",Chronic periodontitis,14.461384819230892,7.798323152905876,26.817515354176276,2.280844031829446e-17,13
