prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JOINTPAIN,M13_LOOSEJOINT,5,Pain in joint,Loose body in joint,9.353419326403623,4.55174568650852,19.22041764214831,1.1705014854310648e-9,11
M13_ARTHROSIS_OTH,M13_LOOSEJOINT,15,Other arthrosis,Loose body in joint,9.291935615802968,5.321886314658961,16.223583591105054,4.521823534895999e-15,16
M13_ARTHROSIS,M13_LOOSEJOINT,15,Arthrosis,Loose body in joint,8.608487184128508,5.338784791855986,13.880696542095,1.0302369266937304e-18,35
M13_LOOSEJOINT,M13_ARTHROSIS_INCLAVO,5,Loose body in joint,"Artrosis, including avohilmo",8.508690017848314,6.302305706063453,11.487510951773977,2.053151001465965e-44,43
M13_ARTHROSIS,M13_LOOSEJOINT,0,Arthrosis,Loose body in joint,8.483478870219056,5.368163461278237,13.406710555776604,5.319301528752753e-20,38
M13_LOOSEJOINT,M13_ARTHROSIS,5,Loose body in joint,Arthrosis,8.393736412080983,6.21714564947947,11.3323404223919,7.134892348947889e-44,43
M13_LOOSEJOINT,PRIM_KNEEARTHROSIS,5,Loose body in joint,"Primary gonarthrosis, bilateral",8.284764000741925,4.7936772122668945,14.318301276595818,3.600244008342296e-14,13
M13_ARTHROSIS_INCLAVO,M13_LOOSEJOINT,15,"Artrosis, including avohilmo",Loose body in joint,8.225658926317887,5.092555720512614,13.286347461958133,7.055744645069209e-18,35
M13_ARTHROSIS_INCLAVO,M13_LOOSEJOINT,0,"Artrosis, including avohilmo",Loose body in joint,8.145383439957635,5.144647234920154,12.896369440764154,3.659432839290441e-19,38
RHEUMA_ENDPOINTS,M13_LOOSEJOINT,5,Finngen Rheumatological endpoints,Loose body in joint,7.694721162212424,4.1367126406914725,14.312991717573762,1.1625643104134706e-10,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_LOOSEJOINT,5,"Dislocation, sprain and strain of joints and ligaments of knee",Loose body in joint,7.667745379671395,3.6636764137205997,16.04790177082375,6.448025870694307e-8,10
M13_ROTATORCUFF,M13_LOOSEJOINT,5,Rotator cuff syndrome,Loose body in joint,7.476343758559211,3.4698014268516304,16.109197363165816,2.798990147519779e-7,9
M13_LOOSEJOINT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Loose body in joint,"Complications of surgical and medical care, not elsewhere classified",7.44938592758675,3.3301903677391205,16.663717256440854,1.0148154068818837e-6,6
M13_SOFTTISSUE,M13_LOOSEJOINT,5,Soft tissue disorders,Loose body in joint,7.273573693088689,3.5787730193201766,14.782964435906484,4.167419101009822e-8,19
M13_SHOULDER,M13_LOOSEJOINT,5,Shoulder lesions,Loose body in joint,6.812374586814185,3.403598352872491,13.635112812857306,5.971781391249482e-8,12
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Loose body in joint,"Gonarthrosis,primary",6.4795368333591785,4.622472938497484,9.082670279191543,2.1072208680246673e-27,34
RX_PARACETAMOL_NSAID,M13_LOOSEJOINT,1,Paracetamol of NSAID medication,Loose body in joint,6.4130958886872325,0.7852868516944905,52.37296255343075,0.08284487816245033,7
PAIN,M13_LOOSEJOINT,5,"Pain (limb, back, neck, head abdominally)",Loose body in joint,6.333956067135424,3.1246516695034927,12.839510993165057,3.0505507905769395e-7,26
M13_LOOSEJOINT,G6_NERPLEX,1,Loose body in joint,"Nerve, nerve root and plexus disorders",6.209816183508329,2.950314338365308,13.07040966161187,1.5141686184131777e-6,7
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Loose body in joint,"Gonarthrosis, primary, with knee surgery",6.19163772433296,4.479555810257452,8.558075696165899,2.44266406279776e-28,37
M13_OSTEOCHONDRO,M13_LOOSEJOINT,15,Osteopathies and chondropathies,Loose body in joint,6.100336030438972,3.5392428029772933,10.514706607008298,7.505178719992803e-11,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_LOOSEJOINT,15,"Dislocation, sprain and strain of joints and ligaments of knee",Loose body in joint,6.006135569103691,3.8276623878587372,9.424463502548555,6.219186752787892e-15,24
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Loose body in joint,"Gonarthrosis, primary, with knee surgery",5.817248683041448,4.450096555531417,7.604415279098667,5.653319882700705e-38,54
M13_LOOSEJOINT,RHEUMA_ENDPOINTS,1,Loose body in joint,Finngen Rheumatological endpoints,5.787857898842201,3.1984959271485947,10.473453717058229,6.5374052939843185e-9,11
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE,5,Loose body in joint,Gonarthrosis,5.74334468517177,3.843955320318659,8.58126732075448,1.4314806256417512e-17,24
M13_LOOSEJOINT,KNEE_ARTHROSIS,5,Loose body in joint,Gonarthrosis [arthrosis of knee](FG),5.74334468517177,3.843955320318659,8.58126732075448,1.4314806256417512e-17,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LOOSEJOINT,15,"Gonarthrosis,primary",Loose body in joint,5.643275894735691,3.383375841005526,9.412658930212208,3.36291044558719e-11,21
M13_LOOSEJOINT,M13_ARTHROSIS_OTH,15,Loose body in joint,Other arthrosis,5.536379404901339,3.988821643740771,7.6843488259531005,1.438122545239898e-24,36
M13_ARTHROSIS_KNEE,M13_LOOSEJOINT,15,Gonarthrosis,Loose body in joint,5.473471372418169,3.297292204631231,9.08590655769067,4.8948061282980034e-11,22
KNEE_ARTHROSIS,M13_LOOSEJOINT,15,Gonarthrosis [arthrosis of knee](FG),Loose body in joint,5.473471372418169,3.297292204631231,9.08590655769067,4.8948061282980034e-11,22
JOINTPAIN,M13_LOOSEJOINT,15,Pain in joint,Loose body in joint,5.460754755962978,3.3246280781383697,8.969376966060501,2.012570352785252e-11,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LOOSEJOINT,0,"Gonarthrosis,primary",Loose body in joint,5.392607010522496,3.2817217043605282,8.861266429538059,2.936438279500782e-11,22
ST19_INJURI_KNEE_LOWER_LEG,M13_LOOSEJOINT,5,Injuries to the knee and lower leg,Loose body in joint,5.2474017063201455,2.626299073077978,10.48442081473256,2.675923627409291e-6,13
ST19_INJURI_WRIST_HAND,M13_LOOSEJOINT,5,Injuries to the wrist and hand,Loose body in joint,5.245691057011336,2.490640015327756,11.048274538377063,1.2934905303500054e-5,10
JOINTPAIN,M13_LOOSEJOINT,0,Pain in joint,Loose body in joint,5.230759928263957,3.2390977753422465,8.447058818482558,1.3192306990342018e-11,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_LOOSEJOINT,0,"Dislocation, sprain and strain of joints and ligaments of knee",Loose body in joint,5.211501274080494,3.352546675391408,8.101228158612203,2.221618284177269e-13,24
M13_OSTEOCHONDRO,M13_LOOSEJOINT,0,Osteopathies and chondropathies,Loose body in joint,5.1410314899334235,3.006868796594446,8.789942817066612,2.190433319136126e-9,15
M13_LOOSEJOINT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Loose body in joint,Medical observation and evaluation for suspected diseases and conditions,5.0892499918709975,2.4191360320041424,10.706494028077293,1.8017528629117897e-5,7
M13_ARTHROSIS_KNEE,M13_LOOSEJOINT,0,Gonarthrosis,Loose body in joint,4.977603348678101,3.0493491031081144,8.125188116873016,1.3669811447712593e-10,23
KNEE_ARTHROSIS,M13_LOOSEJOINT,0,Gonarthrosis [arthrosis of knee](FG),Loose body in joint,4.977603348678101,3.0493491031081144,8.125188116873016,1.3669811447712593e-10,23
M13_LOOSEJOINT,M13_ARTHROSIS,15,Loose body in joint,Arthrosis,4.958898072294606,4.00714860542738,6.136700310565213,4.3421203293062855e-49,85
M13_LOOSEJOINT,M13_ARTHROSIS_INCLAVO,15,Loose body in joint,"Artrosis, including avohilmo",4.854549302429587,3.932609614552608,5.992623534894306,6.16988987050252e-49,87
M13_LOOSEJOINT,PRIM_KNEEARTHROSIS,0,Loose body in joint,"Primary gonarthrosis, bilateral",4.815078061075925,3.6139620256504497,6.415390247517005,6.905859137692953e-27,47
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Loose body in joint,"Gonarthrosis,primary",4.693709827455364,3.7402569896827593,5.890213427879906,1.2398622831922596e-40,75
M13_LOOSEJOINT,M13_ARTHROSIS_OTH,0,Loose body in joint,Other arthrosis,4.606386088276952,3.436203904058968,6.175068007229441,1.6978744342288347e-24,45
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Loose body in joint,"Gonarthrosis,primary",4.479262174587585,3.6490409488328384,5.498373383589621,1.2903436806526722e-46,92
G6_NERPLEX,M13_LOOSEJOINT,5,"Nerve, nerve root and plexus disorders",Loose body in joint,4.472342993084504,1.8608725070451926,10.748641710845748,8.134418173034045e-4,7
M13_LOOSEJOINT,M13_ARTHROSIS,0,Loose body in joint,Arthrosis,4.415467195183676,3.6315873422386673,5.368547886755439,3.6379238508660557e-50,101
M13_LOOSEJOINT,KNEE_ARTHROSIS,15,Loose body in joint,Gonarthrosis [arthrosis of knee](FG),4.350991289586477,3.375969050073438,5.60761219112645,6.69934033790663e-30,60
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE,15,Loose body in joint,Gonarthrosis,4.350991289586477,3.375969050073438,5.60761219112645,6.69934033790663e-30,60
M13_LOOSEJOINT,M13_ARTHROSIS_INCLAVO,0,Loose body in joint,"Artrosis, including avohilmo",4.285462758057216,3.531472736616448,5.200434045624631,3.6067709608757306e-49,103
RX_CODEINE_TRAMADOL,M13_LOOSEJOINT,5,Codeine or tramadol medication,Loose body in joint,4.264710331798278,1.9934118167878248,9.123932175467207,1.8560142861778504e-4,10
J10_UPPERINFEC,M13_LOOSEJOINT,5,Acute upper respiratory infections,Loose body in joint,4.262405223850798,1.925217035169145,9.436909169419623,3.4975306748558717e-4,11
M13_LOOSEJOINT,KNEE_ARTHROSIS,0,Loose body in joint,Gonarthrosis [arthrosis of knee](FG),4.254093927436468,3.400481644703522,5.321985834459542,8.565774995608548e-37,77
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE,0,Loose body in joint,Gonarthrosis,4.254093927436468,3.400481644703522,5.321985834459542,8.565774995608548e-37,77
M13_LOOSEJOINT,PRIM_KNEEARTHROSIS,15,Loose body in joint,"Primary gonarthrosis, bilateral",4.149558464308921,2.8617556713774266,6.016878247481556,6.083041853769255e-14,28
M13_LOOSEJOINT,M13_SOFTTISSUE,1,Loose body in joint,Soft tissue disorders,4.111409049543721,2.208039656890564,7.655516657012554,8.296562599534322e-6,10
M13_LOOSEJOINT,RHEUMA_ENDPOINTS,5,Loose body in joint,Finngen Rheumatological endpoints,4.068978550488319,2.9049780512642185,5.699384350642083,3.2685649087710465e-16,34
M13_ROTATORCUFF,M13_LOOSEJOINT,15,Rotator cuff syndrome,Loose body in joint,4.065081194921515,2.2965450700311005,7.195541396921395,1.4814397513075032e-6,14
M13_LOOSEJOINT,I9_VALVES,5,Loose body in joint,Valvular operations,3.858514431243349,2.132459516374505,6.981672337407468,8.084143824146502e-6,11
M13_DORSOPATHYOTH,M13_LOOSEJOINT,5,"Other dorsopathies, not elsewhere classified",Loose body in joint,3.8273506567110616,1.7490179575474631,8.375335991385368,7.816575236079535e-4,10
FG_DISVEINLYMPH,M13_LOOSEJOINT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Loose body in joint,3.8238832358615302,1.6846340817965828,8.679678963819304,0.0013410062209800561,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LOOSEJOINT,5,Persons encountering health services for examination and investigation,Loose body in joint,3.821350764256149,1.8537742286152377,7.877292411379151,2.808316512061985e-4,19
RHEUMA_ENDPOINTS,M13_LOOSEJOINT,15,Finngen Rheumatological endpoints,Loose body in joint,3.754027621915339,2.3992403222350758,5.8738273342183955,6.973898076002058e-9,31
RX_CROHN_1STLINE,M13_LOOSEJOINT,5,First line medication for Crohns disease,Loose body in joint,3.751436085105,1.7269986765066636,8.148977119713285,8.363284602869327e-4,10
M13_LOOSEJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Loose body in joint,"Articial joint operation, menisceal resection",3.7019595217461485,2.456981812908786,5.577780115686899,3.89720493372306e-10,23
I9_DISVEINLYMPH,M13_LOOSEJOINT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Loose body in joint,3.7002312127359485,1.6879068654228948,8.111650771842186,0.0010861220787788002,9
ST19_INJURI_KNEE_LOWER_LEG,M13_LOOSEJOINT,15,Injuries to the knee and lower leg,Loose body in joint,3.678957733263238,2.411290749005489,5.613064292939222,1.508669255460863e-9,29
M13_ROTATORCUFF,M13_LOOSEJOINT,0,Rotator cuff syndrome,Loose body in joint,3.654773919748774,2.075481312939607,6.435795071340396,7.145972323310351e-6,14
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Loose body in joint,Persons encountering health services for specific procedures and health care,3.5938700305628357,1.986763152059608,6.500977121096821,2.3356456380190358e-5,11
ST19_INJURI_WRIST_HAND,M13_LOOSEJOINT,15,Injuries to the wrist and hand,Loose body in joint,3.555237188069148,2.208775009852175,5.722498401625682,1.7595997706503433e-7,21
RHEUMA_ENDPOINTS,M13_LOOSEJOINT,0,Finngen Rheumatological endpoints,Loose body in joint,3.5529468583020214,2.3295724117505507,5.418776130007636,3.9335691162306615e-9,34
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LOOSEJOINT,5,"Articial joint operation, menisceal resection",Loose body in joint,3.542234283452615,1.434968096901402,8.744043680107827,0.006081732897622191,6
ST19_INJURI_SHOUL_UPPER_ARM,M13_LOOSEJOINT,5,Injuries to the shoulder and upper arm,Loose body in joint,3.5312567751556823,1.4513458559032086,8.591869650754372,0.005417662360065581,6
GAST_OPER,M13_LOOSEJOINT,5,Any gastric operation,Loose body in joint,3.531028077596292,1.6326000671487613,7.636995450176762,0.0013486255956398033,13
PULM_INFECTIONS,M13_LOOSEJOINT,5,COPD/asthma/ILD related infections,Loose body in joint,3.521627788989626,1.6288574174119719,7.613841550286703,0.0013733656535728314,13
ST19_INJURI_KNEE_LOWER_LEG,M13_LOOSEJOINT,0,Injuries to the knee and lower leg,Loose body in joint,3.45863021364554,2.314347988676248,5.16867947831123,1.4140532738644856e-9,31
RX_GLUCOSAMINE,M13_LOOSEJOINT,15,Glucosamine medication,Loose body in joint,3.410349337503068,1.83311674292728,6.344649160333916,1.073547953822914e-4,12
RX_GLUCOSAMINE,M13_LOOSEJOINT,0,Glucosamine medication,Loose body in joint,3.409470615621682,1.8326696109302174,6.342927175448383,1.0767600423077022e-4,12
G6_NERPLEX,M13_LOOSEJOINT,15,"Nerve, nerve root and plexus disorders",Loose body in joint,3.396208226072195,2.0498984533781055,5.626732531961644,2.0686438494703355e-6,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LOOSEJOINT,0,"Articial joint operation, menisceal resection",Loose body in joint,3.394787721305704,2.034011004566394,5.665939686095633,2.9141830017447042e-6,18
M13_SHOULDER,M13_LOOSEJOINT,15,Shoulder lesions,Loose body in joint,3.365999267761527,1.9873613973614446,5.701001884012413,6.339036165513625e-6,17
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LOOSEJOINT,15,"Articial joint operation, menisceal resection",Loose body in joint,3.3259284355852894,1.9301624723666568,5.731020117219175,1.5000624070078934e-5,16
RX_CODEINE_TRAMADOL,M13_LOOSEJOINT,15,Codeine or tramadol medication,Loose body in joint,3.313221018278161,1.8858651625521705,5.820900525626256,3.094086152715064e-5,16
M13_DORSOPATHYOTH,M13_LOOSEJOINT,15,"Other dorsopathies, not elsewhere classified",Loose body in joint,3.3099032867329967,2.1663704658587033,5.057057387081476,3.1179868246692056e-8,30
RX_CODEINE_TRAMADOL,M13_LOOSEJOINT,0,Codeine or tramadol medication,Loose body in joint,3.309420594885036,1.883977566303125,5.813373189650311,3.133817003070416e-5,16
N14_FEMALEGENNONINF,M13_LOOSEJOINT,5,Noninflammatory disorders of female genital tract,Loose body in joint,3.3038086136719387,1.420476035042567,7.684150303490199,0.00551984782480886,9
M13_LOOSEJOINT,G6_CARPTU,5,Loose body in joint,Carpal tunnel syndrome,3.249396174704904,1.622274678984261,6.508500463557626,8.836288032048411e-4,8
M13_DORSOPATHY,M13_LOOSEJOINT,5,Dorsopathies,Loose body in joint,3.2187664459690217,1.4251222242464952,7.2698728975151115,0.004919959713313133,10
M13_LOOSEJOINT,G6_NERPLEX,5,Loose body in joint,"Nerve, nerve root and plexus disorders",3.21511899734696,1.9964712447574713,5.177630378722057,1.5554439587481475e-6,17
M13_SHOULDER,M13_LOOSEJOINT,0,Shoulder lesions,Loose body in joint,3.211637944516547,1.9302986772064556,5.34353486766404,7.056699949236248e-6,18
ST19_INJURI_WRIST_HAND,M13_LOOSEJOINT,0,Injuries to the wrist and hand,Loose body in joint,3.2113932723884955,2.0077978247828856,5.13649662463266,1.1224176269125597e-6,21
N14_URINOTH,M13_LOOSEJOINT,5,Other diseases of urinary system,Loose body in joint,3.1911994177485474,1.3000163989702311,7.833557893504592,0.01132012074756578,6
M13_LOOSEJOINT,JOINTPAIN,5,Loose body in joint,Pain in joint,3.141993680551406,1.7378121400398712,5.680777606029655,1.5129704166137137e-4,11
M13_LOOSEJOINT,M13_SPONDYLOPATHY,5,Loose body in joint,Spondylopathies,3.128893676135983,1.774291444295304,5.517681814924174,8.109021910279878e-5,12
M13_DORSOPATHYOTH,M13_LOOSEJOINT,0,"Other dorsopathies, not elsewhere classified",Loose body in joint,3.1139364468295807,2.0786703152397688,4.664809096374265,3.617587514744776e-8,32
M13_LOOSEJOINT,RHEUMA_ENDPOINTS,15,Loose body in joint,Finngen Rheumatological endpoints,3.08856148734047,2.465686071392206,3.8687861247870177,9.868468399143426e-23,76
M13_LOOSEJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Loose body in joint,"Articial joint operation, menisceal resection",3.075663492845141,2.4399532907309194,3.877002874258546,1.895700382200306e-21,72
G6_NERPLEX,M13_LOOSEJOINT,0,"Nerve, nerve root and plexus disorders",Loose body in joint,3.0751516653365067,1.8906872334903266,5.001651038476891,5.9955764576812045e-6,20
PAIN,M13_LOOSEJOINT,0,"Pain (limb, back, neck, head abdominally)",Loose body in joint,3.048654059098376,2.155711524590829,4.311472785683201,2.9018953897856215e-10,61
M13_LOOSEJOINT,M13_SOFTTISSUE,5,Loose body in joint,Soft tissue disorders,3.03546320063297,2.197776654796636,4.192435488058973,1.5890202294651638e-11,37
M13_LOOSEJOINT,M13_LIMBPAIN,5,Loose body in joint,Pain in limb,3.030202523382182,1.4420852778369304,6.367256828586838,0.003429887418880754,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LOOSEJOINT,5,Medical observation and evaluation for suspected diseases and conditions,Loose body in joint,3.0034207740363543,1.2616481564554802,7.149803453330249,0.012947119511931464,7
M13_SOFTTISSUE,M13_LOOSEJOINT,15,Soft tissue disorders,Loose body in joint,2.9942805684016625,1.9518749660444699,4.593386501839849,5.079010062169063e-7,32
M13_LOOSEJOINT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Loose body in joint,Medical observation and evaluation for suspected diseases and conditions,2.9645503520984064,1.9501350281814611,4.50664116234161,3.664823470491764e-7,22
R18_DIZZI_GIDDI,M13_LOOSEJOINT,0,Dizziness and giddiness,Loose body in joint,2.946304451369515,1.5729647835052172,5.518693114549964,7.391535534071302e-4,11
M13_LOOSEJOINT,JOINTPAIN,15,Loose body in joint,Pain in joint,2.9445420762698533,2.04472013512224,4.240349517761872,6.471538583956357e-9,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LOOSEJOINT,15,Persons encountering health services for examination and investigation,Loose body in joint,2.917625298408844,1.942302786775881,4.382703582506645,2.4979514410770256e-7,46
M13_LOOSEJOINT,FG_OTHHEART,1,Loose body in joint,Other heart diseases,2.899487350804921,1.2998070504399957,6.4679037512774595,0.009306831485503304,6
M13_LOOSEJOINT,K11_DIVERTIC,5,Loose body in joint,Diverticular disease of intestine,2.874358015927119,1.367898450009287,6.039873795944716,0.005321435916073302,7
M13_LOOSEJOINT,RHEUMA_ENDPOINTS,0,Loose body in joint,Finngen Rheumatological endpoints,2.8656163646376203,2.3428035848982303,3.505098422339849,1.2621765928245145e-24,95
PAIN,M13_LOOSEJOINT,15,"Pain (limb, back, neck, head abdominally)",Loose body in joint,2.850983123260105,1.922204476367919,4.228532848114223,1.8965546207795498e-7,48
M13_LOOSEJOINT,M13_SOFTTISSUEOTH,5,Loose body in joint,"Other soft tissue disorders, not elsewhere classified",2.833784485647074,1.5673787613685295,5.1234166935390295,5.66072663647379e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LOOSEJOINT,0,Persons encountering health services for examination and investigation,Loose body in joint,2.8185843156996566,1.9380378381591987,4.099206624497036,5.879271733297722e-8,51
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Loose body in joint,Symptoms and signs involving the skin and subcutaneous tissue,2.815267820471607,1.262564183938201,6.277489098622248,0.011411384977558113,6
ST19_INJURI_ANKLE_FOOT,M13_LOOSEJOINT,15,Injuries to the ankle and foot,Loose body in joint,2.7936485181047868,1.4555715867346595,5.361791968072932,0.0020111149361162132,10
M13_INTERVERTEB,M13_LOOSEJOINT,15,Other intervertebral disc disorders,Loose body in joint,2.7765938045866383,1.6504965535682024,4.671002274437847,1.1902207326831779e-4,17
M13_DORSALGIA,M13_LOOSEJOINT,5,Dorsalgia,Loose body in joint,2.7687593177114547,1.1098062047241624,6.907537664487431,0.029008940238635532,6
ST19_INJURI_ANKLE_FOOT,M13_LOOSEJOINT,0,Injuries to the ankle and foot,Loose body in joint,2.7620509933240704,1.4866765683075116,5.131530187771466,0.0013056237187705167,11
M13_LOOSEJOINT,ST19_INJURI_ANKLE_FOOT,5,Loose body in joint,Injuries to the ankle and foot,2.7247917092987506,1.5072039871225102,4.926002002713467,9.067436054093734e-4,11
M13_LOOSEJOINT,I9_VHD,5,Loose body in joint,Valvular heart disease including rheumatic fever,2.717805632820189,1.5029218284023071,4.914738290574561,9.399195243013279e-4,11
M13_LOOSEJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,15,Loose body in joint,"Articial joint operation, menisceal resection",2.6818014898013653,2.042373328406657,3.5214224209986416,1.2593324024307666e-12,52
M13_LOOSEJOINT,JOINTPAIN,0,Loose body in joint,Pain in joint,2.6632450614951644,1.9017415940438245,3.729672990164894,1.1920369735326871e-8,34
M13_DORSOPATHY,M13_LOOSEJOINT,0,Dorsopathies,Loose body in joint,2.64926044941368,1.8126783459941473,3.8719395221650847,4.84912285026521e-7,40
N14_URINOTH,M13_LOOSEJOINT,15,Other diseases of urinary system,Loose body in joint,2.6475617128844187,1.4938218873542455,4.692382058979177,8.545604485729215e-4,14
R18_ABDOMI_PELVIC_PAIN,M13_LOOSEJOINT,5,Abdominal and pelvic pain,Loose body in joint,2.642488501366845,1.1758461844518073,5.9384854687532345,0.01866774046857682,9
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Loose body in joint,Persons encountering health services in other circumstances,2.6408140627523236,1.1846064230578524,5.887102060470467,0.01758759856451028,6
