prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_NTG,H7_EYELIDINFLAMMATION,15,Normotensive glaucoma,Other inflammation of eyelid,9.954356465850282,5.597834353361243,17.70134777027062,5.091200664957408e-15,12
H7_GLAUCOMA_NTG,I9_AF_REIMB,5,Normotensive glaucoma,Atrial fibrillation and flutter with reimbursement,9.94754732290504,7.0012141876681016,14.133790952393905,1.274890313505112e-37,33
H7_OCUMUSCLE,H7_GLAUCOMA_NTG,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Normotensive glaucoma,9.905122884800308,3.997344542906165,24.544158830918636,7.31103319939967e-7,6
H7_VISUALDISTBLIND,H7_GLAUCOMA_NTG,15,Visual disturbances and blindness,Normotensive glaucoma,9.90263773860867,7.6724438863098,12.781094998569149,2.0056122846594998e-69,74
H7_LACRIMALSYSTEM,H7_GLAUCOMA_NTG,1,Disorders of lacrimal system,Normotensive glaucoma,9.841101214440473,3.8789831774339576,24.96718049108132,1.4804649520054839e-6,6
H7_LACRIMALSYSTEM,H7_GLAUCOMA_NTG,5,Disorders of lacrimal system,Normotensive glaucoma,9.727440392548615,5.957806297581686,15.882204265183061,9.441996903109946e-20,21
H7_GLAUCOMA_NTG,AB1_STREPTO_SEPSIS,0,Normotensive glaucoma,Streptococcal septicaemia,9.723264285172284,5.186162360881349,18.229639139805137,1.3136066444358452e-12,10
H7_GLAUCOMA_NTG,F5_ORGANIC,1,Normotensive glaucoma,"Organic, including symptomatic, mental disorders",9.682602014103551,4.2117899016353135,22.259605524748682,9.015327381657248e-8,6
H7_PTOSIS,H7_GLAUCOMA_NTG,5,Ptosis of eyelid,Normotensive glaucoma,9.654231507705283,4.205929119970816,22.16018942445139,8.867303468379459e-8,6
H7_OTHERCONJ,H7_GLAUCOMA_NTG,5,Other disorders of conjunctiva,Normotensive glaucoma,9.549711249147379,4.611244276482095,19.777088237812006,1.2390149384716504e-9,8
H7_GLAUCOMA_NTG,F5_DEMENTIA_INCLAVO,5,Normotensive glaucoma,"Dementia, including avohilmo",9.542379727866471,6.416198114808776,14.191739288821942,8.103334929232973e-29,26
H7_GLAUCOMA_NTG,I9_OTH,5,Normotensive glaucoma,Other CVD,9.53700397674317,5.044103184633593,18.031836685954325,3.936166822596594e-12,10
H7_GLAUCOMA_NTG,F5_DEMENTIA,5,Normotensive glaucoma,Dementia,9.529624570951688,6.407604583226287,14.172807214261747,8.734240274474296e-29,26
H7_GLAUCOMA_NTG,L12_RADIATIONRELATEDSKIN,1,Normotensive glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,9.448734684490844,4.122758566079472,21.655060733473785,1.1106036610137189e-7,6
DM_RETINOPATHY,H7_GLAUCOMA_NTG,5,Diabetic retinopathy,Normotensive glaucoma,9.44411700573167,6.521199773058244,13.677137508719824,1.436954455386275e-32,52
N14_FEMGENPROL,H7_GLAUCOMA_NTG,1,Female genital prolapse,Normotensive glaucoma,9.437610673963107,4.57290534795358,19.477441244910395,1.2619114195569475e-9,13
H7_VITREOUS,H7_GLAUCOMA_NTG,5,Disorders of vitreous body and globe,Normotensive glaucoma,9.42520179993962,6.019527074443606,14.757709014506949,1.0553043297837265e-22,26
H7_GLAUCOMA_NTG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Normotensive glaucoma,Presence of other functional implants,9.382817463537668,7.828270477832092,11.246068183690033,1.1930634893737188e-129,122
H7_RETVASCNAS,H7_GLAUCOMA_NTG,0,Other and unspecified vascular occlusions,Normotensive glaucoma,9.333749931997552,5.9489234705314855,14.644479496940138,2.489627747526392e-22,20
H7_SCLERACORNEA,H7_GLAUCOMA_NTG,1,"Disorders of sclera, cornea, iris and ciliary body",Normotensive glaucoma,9.321272286137583,3.865402056506591,22.477899003044733,6.673897986093911e-7,7
H7_VISUDISTURBSUB,H7_GLAUCOMA_NTG,0,Subjective visual disturbances,Normotensive glaucoma,9.312979302725779,6.212949232787367,13.95980881918258,3.260826813214247e-27,25
H7_GLAUCOMA_NTG,H7_CATARACTSENILE,15,Normotensive glaucoma,Senile cataract,9.308015134518737,8.071366705921704,10.734135729561823,1.308145188562816e-206,193
H7_GLAUCOMA_NTG,H7_LACRIMALSYSTEM,5,Normotensive glaucoma,Disorders of lacrimal system,9.29600076980954,6.178043264626559,13.98754048989702,1.0687263771654844e-26,24
H7_VISUDISTURB,H7_GLAUCOMA_NTG,0,Visual disturbances,Normotensive glaucoma,9.291374577838472,7.300395368146427,11.825337833397668,2.3489347280376927e-73,77
H7_GLAUCOMA_NTG,E4_FLUIDELECTRO,5,Normotensive glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",9.27715045010349,5.312788257943389,16.199689559465302,4.7910795553649466e-15,13
H7_GLAUCOMA_NTG,G6_NEURODEG,5,Normotensive glaucoma,Other degenerative diseases of the nervous system,9.272292968648975,5.39977565022684,15.922035000258843,6.846215543829083e-16,14
H7_GLAUCOMA_NTG,H7_STENOLACRI,5,Normotensive glaucoma,Stenosis and insufficiency of lacrimal passages,9.213047017080477,4.526176282843698,18.75318812938657,9.139572251860937e-10,8
H7_OCUMUSCLE,H7_GLAUCOMA_NTG,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Normotensive glaucoma,9.155476987469212,5.464328168041026,15.339993552790036,4.124825270035962e-17,18
H7_GLAUCOMA_NTG,H7_EYELIDINFLAMMATION,0,Normotensive glaucoma,Other inflammation of eyelid,9.100509632898724,5.241269927254486,15.801375759684516,4.3471600319804955e-15,13
H7_GLAUCOMA_NTG,I9_AF_REIMB,1,Normotensive glaucoma,Atrial fibrillation and flutter with reimbursement,8.971078184072091,3.927810103992895,20.48985099939541,1.9233642405318728e-7,6
H7_CORNEALOTH,H7_GLAUCOMA_NTG,15,Other disorders of cornea,Normotensive glaucoma,8.917144196898887,4.752325328569953,16.73190598931805,9.481882658682088e-12,10
H7_GLAUCOMA_NTG,ABDOM_HERNIA_POSTOP,5,Normotensive glaucoma,"Hernia of abodminal wall, postoperative",8.875240367871129,3.9265022338658757,20.061084114024712,1.5440507465748232e-7,6
