prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHZPHR,G6_PARKSCND,5,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,53.10534270771194,32.1967188667201,87.59207532226492,1.3937615213252218e-54,30
F5_SCHZPHR,PD2ND,5,Schizophrenia,Secondary parkinsonism,53.035722215266226,32.15362133131391,87.47965903783141,1.5306116937001767e-54,30
F5_STIMUL,F5_SCHZPHR,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizophrenia,47.4601789653677,38.76880413196362,58.100027531353355,3.6983811565069464e-306,109
F5_SCHZPHR,F5_TOBAC,5,Schizophrenia,Mental and behavioural disorders due to tobacco,47.258766542218794,22.195945805484413,100.6215745282676,1.5287510867400996e-23,14
F5_HALLUCIN,F5_SCHZPHR,1,Mental and behavioural disorders due to hallucinogens,Schizophrenia,47.116973650787834,22.121253310318263,100.35639368468925,1.7365499656157917e-23,7
F5_CANNABIS,F5_SCHZPHR,1,Mental and behavioural disorders due to cannabinoids,Schizophrenia,46.478378177561524,33.08841809004005,65.28688171607338,1.2076446405805202e-108,42
F5_DISPER,F5_SCHZPHR,5,Dissocial personality disorder,Schizophrenia,44.908184408243265,32.99760629253641,61.1179189473796,2.4110458189157423e-129,43
F5_SCHIZPER,F5_SCHZPHR,1,Schizoid personality disorder,Schizophrenia,44.08930702955189,23.94853367436348,81.16851832256319,5.1153154355507264e-34,11
F5_SCHZPHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Schizophrenia,Other symptoms and signs involving general sensations and perceptions,43.93961917581136,14.154818286906139,136.3980867985643,5.935591180566601e-11,6
F5_SCHIZPER,F5_SCHZPHR,5,Schizoid personality disorder,Schizophrenia,43.10596113907693,31.68970606930754,58.634935952380445,4.913831327842589e-127,43
F5_SCHZPHR,F5_DELIRIUM,1,Schizophrenia,"Delirium, not induced by alcohol and other psychoactive substances",41.52377486322437,18.147282306035848,95.01278757967309,1.1109165084313198e-18,9
F5_OTHERSUB,F5_SCHZPHR,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizophrenia,41.36841076935374,30.90104868642911,55.3814670481898,4.746300305474099e-138,64
F5_SCHZPHR,D3_AGRANULOCYTOSIS,1,Schizophrenia,Agranulocytosis,41.03148869362394,19.513620535185616,86.27732928286001,1.1798793497826834e-22,13
F5_STIMUL,F5_SCHZPHR,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizophrenia,40.74689520714412,27.114734681496536,61.232738897312615,3.428193524230406e-71,27
F5_SCHZPHR,F5_ORGANIC,1,Schizophrenia,"Organic, including symptomatic, mental disorders",40.119809813436234,24.777986451360054,64.96085315996066,5.834635522612211e-51,22
F5_DELIRIUM,F5_SCHZPHR,1,"Delirium, not induced by alcohol and other psychoactive substances",Schizophrenia,39.71444544181451,24.96359725051801,63.1814862626873,1.79858440759982e-54,20
F5_OTHERSUB,F5_SCHZPHR,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizophrenia,39.648878831297075,33.98137610422956,46.261622476884064,0.0,218
F5_SCHZPHR,F5_DISPER,5,Schizophrenia,Dissocial personality disorder,39.21282242658727,23.389848905178486,65.73986214672098,4.952539392841022e-44,33
F5_PERSOTH,F5_SCHZPHR,5,Other and unspecified disorders of adult personality and behauviour,Schizophrenia,38.0897471886946,22.84687469774242,63.5022890479646,2.817663842597408e-44,15
F5_SCHZPHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Schizophrenia,Persons encountering health services in other circumstances,37.438186852517646,25.484535933485112,54.99875840243906,4.250593194381603e-76,51
F5_CANNABIS,F5_SCHZPHR,5,Mental and behavioural disorders due to cannabinoids,Schizophrenia,36.85914043076986,30.139227007247094,45.07734166402256,2.751316075378912e-270,112
F5_SCHZPHR,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Schizophrenia,Other drug-induced secondary parkinsonism,36.44558414826202,22.585577700448887,58.81100857923363,4.2179435941635916e-49,28
F5_SCHIZPER,F5_SCHZPHR,15,Schizoid personality disorder,Schizophrenia,36.407220675131136,28.853685828681666,45.93817667377914,1.1310023417015421e-201,74
F5_DISPER,F5_SCHZPHR,1,Dissocial personality disorder,Schizophrenia,35.77573277545162,18.28338549695513,70.0036137089422,1.5455250633571872e-25,9
F5_SCHZPHR,F5_OTHERSUB,1,Schizophrenia,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,35.074065211917336,21.55863223316019,57.06252777008854,1.4892195028484127e-46,33
F5_SCHIZPER,F5_SCHZPHR,0,Schizoid personality disorder,Schizophrenia,34.61365872517373,27.688261678993616,43.271238340389125,1.3845604227104675e-212,80
F5_SCHZPHR,E4_OBESITYDRUG,5,Schizophrenia,Drug-induced obesity,34.15961374763239,12.690919386834802,91.94599507092632,2.755864137276469e-12,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHZPHR,5,Other symptoms and signs involving general sensations and perceptions,Schizophrenia,33.58490863899726,24.133747232096756,46.737296013015225,1.7986474829486946e-96,37
F5_SCHZPHR,J10_PNEUMONISOLLIQ,1,Schizophrenia,Pneumonitis due to solids and liquids,33.44702054219265,13.324275308554043,83.95977696675644,7.738085271266307e-14,7
F5_STIMUL,F5_SCHZPHR,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizophrenia,33.123731476985874,28.01484179534002,39.16429708848006,0.0,149
F5_SCHZPHR,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,Schizophrenia,Problems related to housing and economic circumstances,32.693887131942724,22.631076551953544,47.231083034975725,4.671226563486952e-77,49
F5_SCHZPHR,F5_DISPER,15,Schizophrenia,Dissocial personality disorder,32.16320177840447,22.17024382208566,46.660359576552594,1.1180887527902732e-74,53
F5_SCHZPHR,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Schizophrenia,Other drug-induced secondary parkinsonism,32.05132990811049,22.204146303727317,46.265581879456974,1.5729087100968925e-76,44
F5_SCHZPHR,NIV,15,Schizophrenia,Non-invasive ventilation,31.656362690524723,16.514661127372605,60.68094834431992,2.305773624945393e-25,14
F5_SUBSNOALCO,F5_SCHZPHR,5,"Substance use, excluding alcohol",Schizophrenia,31.33900708723378,27.41956898216876,35.81870181301468,0.0,332
F5_STIMUL,F5_SCHZPHR,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Schizophrenia,30.719817489153318,26.047349915353053,36.230449148711365,0.0,152
F5_OTHERSUB,F5_SCHZPHR,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizophrenia,30.693825811564384,27.225293555630245,34.6042528807123,0.0,324
F5_SUBSNOALCO,F5_SCHZPHR,1,"Substance use, excluding alcohol",Schizophrenia,30.61736243102264,23.634135914571765,39.66393718056869,5.7847459358207504e-148,93
F5_SCHZPHR,PD2ND,15,Schizophrenia,Secondary parkinsonism,30.198301346264685,22.791125048306633,40.012829654829524,1.5847595032954706e-124,75
F5_SCHZPHR,F5_MANIA,1,Schizophrenia,Manic episode,29.979732302070076,12.943799598434552,69.43744316100847,2.09732209791225e-15,10
F5_CANNABIS,F5_SCHZPHR,15,Mental and behavioural disorders due to cannabinoids,Schizophrenia,29.88744987015988,25.32525276989786,35.271500263289276,0.0,157
F5_SCHZPHR,G6_PARKSCND,15,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,29.885828208915918,22.567835871058726,39.57680004568969,2.9131860258871538e-124,75
F5_MENTALUNSPE,F5_SCHZPHR,1,"Mental disorders, not otherwise specified",Schizophrenia,29.776982470143125,20.85534010488493,42.515187024906254,7.474135360271025e-78,37
F5_SCHZPHR,F5_SEDAHYP,1,Schizophrenia,Mental and behavioural disorders due to sedatives or hypnotics,29.290640826183395,15.943687871481156,53.81073983159828,1.3803998242405279e-27,19
F5_OTHERSUB,F5_SCHZPHR,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Schizophrenia,29.135872151360775,25.92790930441742,32.74074419397212,0.0,336
F5_HALLUCIN,F5_SCHZPHR,5,Mental and behavioural disorders due to hallucinogens,Schizophrenia,28.721523129756115,17.220372084349716,47.90406890469155,7.111177805308436e-38,15
F5_PERSOBEH,F5_SCHZPHR,5,Disorders of adult personality and behaviour,Schizophrenia,28.647792614475502,25.20250326138643,32.56406767098458,0.0,420
F5_CANNABIS,F5_SCHZPHR,0,Mental and behavioural disorders due to cannabinoids,Schizophrenia,28.63554798697485,24.332143292779115,33.700056696513194,0.0,161
F5_PERSONALITY,F5_SCHZPHR,5,Specific personality disorders,Schizophrenia,28.620864496494264,25.060148585211092,32.687511079247884,0.0,354
F5_OTHPER,F5_SCHZPHR,1,Other specified and unspecified personality disorders,Schizophrenia,28.575698416562364,20.486070948765807,39.85979263844732,9.043471901815392e-87,44
F5_SCHZPHR,F5_MOODOTH,1,Schizophrenia,Other and unspecidied mood [affective] disorders,28.57326931423719,13.873510808330291,58.848241846159496,9.483378045211992e-20,13
F5_SCHZPHR,F5_MENTORG,1,Schizophrenia,Other mental disorders due to brain damage and dysfunction and to physical disease,28.515023621957983,10.828847634957734,75.08708216892332,1.1818979094108422e-11,6
F5_PERSOTH,F5_SCHZPHR,15,Other and unspecified disorders of adult personality and behauviour,Schizophrenia,28.505690658383866,18.72155812635646,43.40313954785206,5.49864945990864e-55,22
F5_SCHZPHR,F5_CANNABIS,5,Schizophrenia,Mental and behavioural disorders due to cannabinoids,28.37101210968493,18.451081998635868,43.62423451304364,1.919474770581673e-52,38
F5_SCHZPHR,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Schizophrenia,Need for immunization against other single viral diseases,28.229151921129304,12.641839680487148,63.03552634164481,3.644923149921771e-16,10
F5_SCHZPHR,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,0,Schizophrenia,Problems related to housing and economic circumstances,27.96503538800215,20.29748792887203,38.529063645348955,2.9063637237483276e-92,59
F5_DISPER,F5_SCHZPHR,15,Dissocial personality disorder,Schizophrenia,27.922166928968423,21.535352220572317,36.20314160751898,2.6329736049530145e-139,59
F5_SCHZPHR,F5_DISPER,0,Schizophrenia,Dissocial personality disorder,27.67484579203383,19.67047650906236,38.93637702472521,5.1185944851402615e-81,57
F5_SCHZPHR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Schizophrenia,Problems related to medical facilities and other health care,27.178283433076178,10.697119550804196,69.052148745322,3.874239192206741e-12,6
F5_SCHZPHR,N14_NEPHRITICNAS_ADVERSE,1,Schizophrenia,"Unspesified nephritic syndrome, drug-induced",27.166041211617287,15.093883780854048,48.89356548825443,3.323183756717998e-28,19
F5_DISPER,F5_SCHZPHR,0,Dissocial personality disorder,Schizophrenia,27.020345216017752,21.179731502276002,34.471591649512455,4.343383653342013e-155,67
F5_PARAPER,F5_SCHZPHR,1,Paranoid personality disorder,Schizophrenia,26.8944805064739,12.632309382686715,57.25897457074994,1.3607798406001335e-17,7
F5_OTHPER,F5_SCHZPHR,5,Other specified and unspecified personality disorders,Schizophrenia,26.624549073279187,22.4093832488889,31.632580222420827,7.535680242420086e-305,158
N14_NEPHRITICNAS_ADVERSE,F5_SCHZPHR,5,"Unspesified nephritic syndrome, drug-induced",Schizophrenia,26.496693421523105,20.40363964279041,34.409290428840855,2.059206356290252e-133,61
N14_ISOLPROTEINURIA_ADVERSE,F5_SCHZPHR,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Schizophrenia,26.3388631088758,11.670477023464073,59.4436464313591,3.3697526299501636e-15,6
F5_SCHZPHR,F5_DEMENTIA_INCLAVO,1,Schizophrenia,"Dementia, including avohilmo",26.219024538673146,11.006352933483473,62.45822316566157,1.6332777552502768e-13,6
N14_NEPHRITICNAS_ADVERSE,F5_SCHZPHR,1,"Unspesified nephritic syndrome, drug-induced",Schizophrenia,26.202184052821202,15.444036906512501,44.45433880363293,9.46525636004543e-34,15
F5_HALLUCIN,F5_SCHZPHR,15,Mental and behavioural disorders due to hallucinogens,Schizophrenia,26.054386534422175,17.409717592863775,38.99150311107469,1.4104374075092406e-56,24
F5_PERSOTH,F5_SCHZPHR,0,Other and unspecified disorders of adult personality and behauviour,Schizophrenia,25.998231419992507,17.0803487413781,39.572262089125886,3.5083980896918655e-52,22
F5_PARAPER,F5_SCHZPHR,5,Paranoid personality disorder,Schizophrenia,25.995711053068547,17.71042680353754,38.15701341650605,3.658064144215849e-62,27
F5_SCHZPHR,PD2ND,0,Schizophrenia,Secondary parkinsonism,25.939309149824716,20.55317797885072,32.7369207751007,1.6903651214013243e-165,103
KRA_PSY_PERSON,F5_SCHZPHR,5,Personality disorders,Schizophrenia,25.843987317783682,22.705650674460056,29.416099545345745,0.0,387
F5_SCHZPHR,G6_PARKSCND,0,Schizophrenia,Secondary parkinsonism+Parkinsonism in other disease,25.786293655255385,20.436548865253734,32.53645930431946,3.199367429923771e-165,103
F5_SCHZPHR,N14_NEPHRITICNAS,1,Schizophrenia,Unspesified nephritic syndrome,25.69129805222561,14.968290010791959,44.09607210525774,5.094177361237659e-32,22
F5_SCHZPHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Schizophrenia,Care involving use of rehabilitation procedures,25.641932834734703,17.024075990588177,38.62228527789419,2.382269782991818e-54,36
F5_MILDRET,F5_SCHZPHR,1,Mild mental retardation,Schizophrenia,25.337710668770065,14.41043218776256,44.55102897465454,3.0393419513212305e-29,13
F5_SCHZPHR,J10_PNEUMONISOLLIQ,5,Schizophrenia,Pneumonitis due to solids and liquids,25.335030015246325,16.014934056549084,40.079075168651784,2.1583032726049326e-43,26
F5_HALLUCIN,F5_SCHZPHR,0,Mental and behavioural disorders due to hallucinogens,Schizophrenia,25.324694557331988,17.064210031235234,37.58393463560383,6.2528436424398e-58,25
F5_OPIOIDS,F5_SCHZPHR,5,Mental and behavioural disorders due to opioids,Schizophrenia,25.21352090863448,19.59193872605564,32.44812294990957,9.14555506338554e-139,66
F5_PERSONALITY,F5_SCHZPHR,1,Specific personality disorders,Schizophrenia,25.06271302014435,19.143599891733416,32.81198873161553,1.8445605900233761e-121,86
F5_SCHZPHR,D3_AGRANULOCYTOSIS,5,Schizophrenia,Agranulocytosis,24.999591376717007,17.155113837404986,36.4310942455024,5.288395307424578e-63,41
F5_SCHZPHR,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Schizophrenia,Alcohol abuse counselling and surveillance,24.815380052858,14.360100480399815,42.88292327816897,1.2157487400382897e-30,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHZPHR,0,Other symptoms and signs involving general sensations and perceptions,Schizophrenia,24.765799873738086,18.41542262590587,33.306042215030324,4.824046377161693e-100,45
F5_SCHZPHR,F5_HABIT,5,Schizophrenia,Habit and impulse disorders,24.620569628828502,12.318246481118361,49.2093131743341,1.2214793891947863e-19,14
F5_PERSOBEH,F5_SCHZPHR,1,Disorders of adult personality and behaviour,Schizophrenia,24.559914114106924,18.927021789655573,31.869217883078537,3.78034615237977e-128,101
F5_SCHZPHR,F5_SCHIZPER,1,Schizophrenia,Schizoid personality disorder,24.550907598285495,8.50223861998187,70.89274846779561,3.2981426357962724e-9,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHZPHR,15,Other symptoms and signs involving general sensations and perceptions,Schizophrenia,24.54480358660365,18.125342691895913,33.23784787662601,4.2625042722924674e-95,43
F5_OPIOIDS,F5_SCHZPHR,1,Mental and behavioural disorders due to opioids,Schizophrenia,24.462998414960417,15.041709395424062,39.785258159050116,5.465533953865292e-38,18
F5_OCD,F5_SCHZPHR,1,Obsessive-compulsive disorder,Schizophrenia,24.35306625749008,16.19939603738536,36.610737509780996,3.5873093971008817e-53,27
F5_SEDAHYP,F5_SCHZPHR,5,Mental and behavioural disorders due to sedatives or hypnotics,Schizophrenia,24.32449862401408,19.57674823473975,30.223672808934637,1.726435418666919e-182,92
F5_SCHZPHR,F5_OPIOIDS,1,Schizophrenia,Mental and behavioural disorders due to opioids,24.313122565739757,9.050156891302882,65.31687085610115,2.4698501771894517e-10,7
F5_SCHZPHR,F5_STIMUL,1,Schizophrenia,"Mental and behavioural disorders due to use of other stimulants, including caffeine",24.28158088906597,10.636935456639284,55.429044660061805,3.6063521575341884e-14,10
F5_PARAPER,F5_SCHZPHR,15,Paranoid personality disorder,Schizophrenia,24.22842060752336,18.348382204912404,31.99281323984526,7.385423598880553e-112,51
N14_ISOLPROTEINURIA_ADVERSE,F5_SCHZPHR,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Schizophrenia,24.222292609079876,15.853783833653269,37.00816570959166,3.658347090748376e-49,22
F5_SCHZPHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Schizophrenia,Persons encountering health services in other circumstances,24.165271145916567,19.817303548591703,29.467194067235564,2.23100271119354e-217,156
ST19_POISO_MEDICI_ADVERSE,F5_SCHZPHR,5,"Poisoning by medicine, drug-induced",Schizophrenia,24.156242681680137,19.642260140642687,29.707582341241334,5.252811340150132e-200,103
F5_SCHZPHR,F5_DELIRIUM,5,Schizophrenia,"Delirium, not induced by alcohol and other psychoactive substances",23.932350369190395,15.544810947971316,36.84556834500684,3.725202029437301e-47,28
F5_SUBSNOALCO,F5_SCHZPHR,15,"Substance use, excluding alcohol",Schizophrenia,23.922744151726167,21.613009359419657,26.47931522314927,0.0,491
F5_SCHZPHR,ST19_POISO_MEDICI,1,Schizophrenia,Poisoning by medicine,23.856718048104092,17.823962380857527,31.931339612676716,6.396928307779388e-101,72
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,F5_SCHZPHR,5,Problems related to housing and economic circumstances,Schizophrenia,23.712617685343915,12.290078448755251,45.75139530929796,3.659945952001392e-21,9
F5_PARAPER,F5_SCHZPHR,0,Paranoid personality disorder,Schizophrenia,23.56400258375739,17.990068005469606,30.864931561042784,1.6268742533227597e-116,54
F5_EMOPER,F5_SCHZPHR,5,Emotionally unstable personality disorder,Schizophrenia,23.162810635922163,19.56497380935583,27.422259890735496,1.7333756553057223e-291,171
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,F5_SCHZPHR,5,Toxic effect of other and unspecified substances,Schizophrenia,23.159792893539432,14.321061050648408,37.45364990587442,1.3828478437342529e-37,17
F5_MIXPER,F5_SCHZPHR,1,Mixed and other personality disorders,Schizophrenia,23.123455110195803,15.832271146564514,33.772424138230164,2.1759672883783487e-59,32
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHZPHR,1,"Poisoning by drugs, medicaments and biological substances",Schizophrenia,22.924759358215187,17.396766817939305,30.209325510424183,1.1617970551298385e-109,80
F5_SUBSNOALCO,F5_SCHZPHR,0,"Substance use, excluding alcohol",Schizophrenia,22.893706055583497,20.749909221511263,25.258991322049145,0.0,511
F5_MANIA,F5_SCHZPHR,1,Manic episode,Schizophrenia,22.85671251161444,12.725986538548996,41.05216560272733,1.1422985405020512e-25,12
F5_SCHZPHR,F5_SUBSNOALCO,1,Schizophrenia,"Substance use, excluding alcohol",22.808836829072618,15.195795175312515,34.235986435277816,1.8345137409678396e-51,37
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,F5_SCHZPHR,5,Poisoning by narcotics and psychodysleptics [hallucinogens],Schizophrenia,22.7667842250659,15.70490982167472,33.004103164944944,3.894745132832868e-61,29
F5_SCHZPHR,E4_HYPOOSMNAT,5,Schizophrenia,Hypo-osmolality and hyponatraemia,22.756928204968393,15.432444403670523,33.55772862547372,5.063479962839975e-56,34
PD2ND,F5_SCHZPHR,15,Secondary parkinsonism,Schizophrenia,22.59306779796808,14.528048282923773,35.13525716482921,1.4917154330500563e-43,20
AB1_HEPATITIS_OTHER_VIRAL,F5_SCHZPHR,1,Other  viral hepatitis,Schizophrenia,22.498345405519046,14.14239058032255,35.79137085142613,1.8398403741464632e-39,20
F5_SCHZPHR,KRA_PSY_DEMENTIA,1,Schizophrenia,Any dementia,22.431516232590532,9.521583540707233,52.84550813861772,1.122631196695898e-12,6
F5_MIXPER,F5_SCHZPHR,5,Mixed and other personality disorders,Schizophrenia,22.383545728960026,18.4368595904936,27.1750791907523,1.5794024942836737e-216,119
F5_SCHZPHR,ALCO_PRESCRIPTION,5,Schizophrenia,"Use of disulfiram, acamprosate or naltrexone",22.299965253450427,17.783551126912,27.96339419254378,3.058828968180426e-159,122
F5_PERSOBEH,F5_SCHZPHR,15,Disorders of adult personality and behaviour,Schizophrenia,22.18614141825999,20.301370157306792,24.245894105520343,0.0,718
F5_PERSONALITY,F5_SCHZPHR,15,Specific personality disorders,Schizophrenia,22.126184098784353,20.145136522486943,24.302045420581727,0.0,601
PD2ND,F5_SCHZPHR,5,Secondary parkinsonism,Schizophrenia,22.02986391975747,12.44922909486557,38.983530676866586,2.412837112437776e-26,12
E4_HYPERPRO,F5_SCHZPHR,1,Hyperprolactinaemia,Schizophrenia,22.021883883787137,11.260277795287587,43.068508486883,1.6374115042769863e-19,9
F5_SCHZPHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Schizophrenia,Other symptoms and signs involving general sensations and perceptions,21.92985090815934,11.81698487421757,40.697213880959616,1.2646126337511702e-22,15
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_SCHZPHR,1,Symptoms and signs involving emotional state,Schizophrenia,21.849403992616597,10.262850010856841,46.516947468543634,1.246389314713885e-15,7
KRA_PSY_PERSON,F5_SCHZPHR,1,Personality disorders,Schizophrenia,21.83356377016976,16.754952718023087,28.45155787239463,2.47195777595723e-115,91
PD2ND,F5_SCHZPHR,0,Secondary parkinsonism,Schizophrenia,21.788158917385996,14.01348113213843,33.87622707968957,1.2618795370161652e-42,20
KRA_PSY_SUBSTANCE,F5_SCHZPHR,5,Substance abuse,Schizophrenia,21.680492260411707,19.172206421972326,24.516935312937054,0.0,536
F5_SUBSTANCE,F5_SCHZPHR,1,Mental and behavioural disorders due to psychoctive substance use,Schizophrenia,21.660410118692713,17.034838691996743,27.54199056374929,5.9474505464029004e-139,151
F5_SUBSTANCE,F5_SCHZPHR,5,Mental and behavioural disorders due to psychoctive substance use,Schizophrenia,21.461560678475603,18.975970599230113,24.272728730649355,0.0,539
KRA_PSY_SUBSTANCE,F5_SCHZPHR,1,Substance abuse,Schizophrenia,21.41486407955815,16.841933012099666,27.229439947094125,5.943576262041561e-138,148
ST19_POISO_MEDICI,F5_SCHZPHR,1,Poisoning by medicine,Schizophrenia,21.262963619789865,15.945935060862148,28.352907507204087,2.763708564345034e-96,69
G6_PARKSCND,F5_SCHZPHR,15,Secondary parkinsonism+Parkinsonism in other disease,Schizophrenia,21.260408589290755,13.670949265433048,33.063173932367754,6.170382909224513e-42,20
G6_PARKSCND,F5_SCHZPHR,5,Secondary parkinsonism+Parkinsonism in other disease,Schizophrenia,21.220943592620294,11.991727871194993,37.553257695489755,9.534652277038461e-26,12
ST19_POISO_MEDICI_ADVERSE,F5_SCHZPHR,1,"Poisoning by medicine, drug-induced",Schizophrenia,21.209327496960025,13.705955749689199,32.820445439093525,8.632484021905806e-43,23
F5_SCHZPHR,CPAP,5,Schizophrenia,Continuous positive airway pressure,21.1640553634359,10.410457229709568,43.02570286233969,3.3953015063482966e-17,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_SCHZPHR,5,"Poisoning by drugs, medicaments and biological substances",Schizophrenia,21.11809926720312,18.360968519930335,24.289247932392684,0.0,291
F5_OTHPER,F5_SCHZPHR,15,Other specified and unspecified personality disorders,Schizophrenia,21.086551043190376,18.5090321311467,24.02300842888676,0.0,257
F5_SCHZPHR,ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,1,Schizophrenia,Toxic effect of other and unspecified substances,21.072148865802422,8.151727378154755,54.47133315724934,3.169652626750559e-10,7
F5_ALCOHOL_DEPENDENCE,F5_SCHZPHR,1,Alcohol dependence,Schizophrenia,21.025396593391747,15.63247309202743,28.278782205923886,3.1775695767411675e-90,64
F5_MENTALUNSPE,F5_SCHZPHR,5,"Mental disorders, not otherwise specified",Schizophrenia,20.960417691135095,16.95261858872127,25.915707799805357,9.330264840196898e-174,97
F5_SCHZPHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Schizophrenia,Other symptoms and signs involving cognitive functions and awareness,20.8688090065454,13.556470111984527,32.12541212823997,2.4070918188579584e-43,28
F5_PERSONALITY,F5_SCHZPHR,0,Specific personality disorders,Schizophrenia,20.766353875545008,18.989422711773997,22.709560992445596,0.0,638
F5_PERSOBEH,F5_SCHZPHR,0,Disorders of adult personality and behaviour,Schizophrenia,20.69874156193801,19.025005961705933,22.51972499300509,0.0,761
F5_DEPPER,F5_SCHZPHR,5,Dependent personality disorder,Schizophrenia,20.51350126208664,13.156110470757929,31.985421144414236,1.5406803591739547e-40,20
F5_SCHZPHR,G6_MYOPOTHUNS,5,Schizophrenia,Other and unspecified myopathies,20.476341371672902,13.304148188695773,31.515024488793372,7.278979363601477e-43,29
F5_ANXPER,F5_SCHZPHR,15,Anxious personality disorder,Schizophrenia,20.400871126653747,14.732875829850967,28.249443457811633,1.0992640678737881e-73,37
F5_SEDAHYP,F5_SCHZPHR,15,Mental and behavioural disorders due to sedatives or hypnotics,Schizophrenia,20.32812162180904,17.246121233123592,23.96089666106424,2.495523385573632e-282,154
