prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,M13_CHURGSTRAUSS,1,Finngen Rheumatological endpoints,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,25.367513438715,3.0118161566977655,213.66202469972404,0.002938436013110525,6
ASTHMA_HOSPITAL_MAIN,M13_CHURGSTRAUSS,0,"Asthma, hospital admissions , main diagnosis only",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,23.815692928835592,11.376972523453436,49.85396848865924,4.054937669856091e-17,18
J10_ASTHMA_MAIN,M13_CHURGSTRAUSS,0,Asthma (only as main-diagnosis),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,23.809583787823428,11.374040184230697,49.84124119196851,4.0790255415838895e-17,18
FG_CVD,M13_CHURGSTRAUSS,15,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,22.74003190336212,6.230552782185808,82.99569380816872,2.249146191252858e-6,21
ASTHMA_HOSPITAL_MAIN,M13_CHURGSTRAUSS,15,"Asthma, hospital admissions , main diagnosis only",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,21.475178038985774,9.606480679398118,48.00751567586891,7.883896744612747e-14,15
J10_ASTHMA_MAIN,M13_CHURGSTRAUSS,15,Asthma (only as main-diagnosis),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,21.46922617348252,9.60383099960921,47.994146555359265,7.923729613141853e-14,15
ASTHMA_NAS,M13_CHURGSTRAUSS,15,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,19.335818361703026,8.661544126499184,43.16480598106518,4.862321074967634e-13,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHURGSTRAUSS,1,General symptoms and signs,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,18.76874969069532,3.9790175294089742,88.53089043925368,2.113599576638342e-4,8
FG_CVD,M13_CHURGSTRAUSS,5,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,17.89018210734879,3.709443543639186,86.28210999003537,3.268806686730272e-4,11
ASTHMA_NAS,M13_CHURGSTRAUSS,0,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,17.45342371281566,8.000850365400044,38.07370284244091,6.690736474014687e-13,10
J10_UPPERDIS,M13_CHURGSTRAUSS,5,Other diseases of upper respiratory tract,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,14.59012060444481,4.051939585658361,52.53573375222413,4.1208576544655004e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHURGSTRAUSS,15,Persons encountering health services for examination and investigation,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,14.06343956852642,4.826051528533928,40.98181118212737,1.2694310596435913e-6,22
M13_CHURGSTRAUSS,FG_OTHHEART,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,14.039669683385558,7.3011305612378115,26.9975071895109,2.3884181691290204e-15,9
M13_CHURGSTRAUSS,RHEUMA_ENDPOINTS,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Finngen Rheumatological endpoints,12.937556754135581,6.95799343374218,24.055839713038925,5.9589718261099e-16,10
FG_CVD,M13_CHURGSTRAUSS,0,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,12.6450702681091,4.512715460377024,35.432724152312886,1.3897285225106303e-6,21
M13_CHURGSTRAUSS,I9_OTHHEART,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,12.383331900464851,6.4402188815639825,23.810822547669485,4.564901372956378e-14,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHURGSTRAUSS,5,Persons encountering health services for examination and investigation,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,10.833660389306598,3.109199671980493,37.748684488979684,1.832037042902325e-4,14
FG_OTHHEART,M13_CHURGSTRAUSS,5,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,10.791539265765682,3.101650700082067,37.5468842192582,1.8446834484993834e-4,8
I9_OTHHEART,M13_CHURGSTRAUSS,15,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,10.131061215739276,3.990668825011115,25.719598858662668,1.1071299514852758e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHURGSTRAUSS,0,Persons encountering health services for examination and investigation,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,10.123628007091762,4.061750085265113,25.232434757069313,6.761536397946447e-7,22
I9_OTHHEART,M13_CHURGSTRAUSS,5,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,9.933508004019066,2.860030250021016,34.50123692404504,3.0126026378181494e-4,8
RX_ANTIHYP,M13_CHURGSTRAUSS,15,Antihypertensive medication - note that there are other indications,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,9.762010569894047,3.2324725971806223,29.481100767827535,5.3318836204366364e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHURGSTRAUSS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,9.416443557881772,3.521832285189671,25.177067531481775,7.85629663417682e-6,12
RX_ANTIHYP,M13_CHURGSTRAUSS,0,Antihypertensive medication - note that there are other indications,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,9.378785440852749,3.2841019738637884,26.784069753492926,2.9022889463473904e-5,19
FG_OTHHEART,M13_CHURGSTRAUSS,15,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,9.243748279683803,3.6560703368448637,23.371235885985918,2.609706356127403e-6,12
PULM_INFECTIONS,M13_CHURGSTRAUSS,15,COPD/asthma/ILD related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,8.964954272597286,3.7585659938174634,21.38326298965167,7.60107629078499e-7,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHURGSTRAUSS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,8.96072716878185,3.872326797744638,20.73549976208393,3.010678744349238e-7,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHURGSTRAUSS,5,General symptoms and signs,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,8.42211495131846,3.0492122693817074,23.262408119459952,3.942798389974574e-5,10
I9_OTHHEART,M13_CHURGSTRAUSS,0,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,8.36892508309728,3.491072991689249,20.06228664173664,1.910591777719412e-6,13
M13_CHURGSTRAUSS,RX_ANTIHYP,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Antihypertensive medication - note that there are other indications,8.071414578515288,4.3417532612122764,15.004936802898605,4.07634725937997e-11,10
FG_OTHHEART,M13_CHURGSTRAUSS,0,Other heart diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.885016772342663,3.262603292009968,19.056404942760402,4.506796252808843e-6,12
M13_CHURGSTRAUSS,I9_VHD,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Valvular heart disease including rheumatic fever,7.877140117175154,4.361265711469935,14.22736896365273,7.776090119543712e-12,11
M13_CHURGSTRAUSS,I9_VALVES,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Valvular operations,7.837294887035112,4.215797676879507,14.56976730245071,7.606451214217944e-11,10
RHEUMA_ENDPOINTS,M13_CHURGSTRAUSS,5,Finngen Rheumatological endpoints,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.822647972897684,2.4760318336452127,24.71447276095426,4.5700578421431184e-4,8
PULM_INFECTIONS,M13_CHURGSTRAUSS,0,COPD/asthma/ILD related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.78209110636508,3.5464219401084476,17.076631887156257,3.1001717332197663e-7,16
J10_UPPERDIS,M13_CHURGSTRAUSS,0,Other diseases of upper respiratory tract,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.426693213244045,3.765681040259652,14.646958012100258,7.1839564880103e-9,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHURGSTRAUSS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.317555659064035,3.391018854609656,15.790717515684204,3.9410449634536987e-7,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHURGSTRAUSS,15,Symptoms and signs involving the circulatory and respiratory systems,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.2380222972190476,3.1017466133130527,16.890150391453844,4.68901761923628e-6,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHURGSTRAUSS,15,General symptoms and signs,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.23009414966559,3.437902923963266,15.205275590727279,1.830276342779038e-7,15
PAIN,M13_CHURGSTRAUSS,5,"Pain (limb, back, neck, head abdominally)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.17940082318949,1.9385197843750823,26.589254644429655,0.00316852861532771,9
J10_UPPERDIS,M13_CHURGSTRAUSS,15,Other diseases of upper respiratory tract,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,7.166024001230898,3.449892626299063,14.885071956951313,1.289849681980564e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHURGSTRAUSS,5,Symptoms and signs involving the circulatory and respiratory systems,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,6.829105865098007,2.2122220495949687,21.081376946430225,8.359013625899023e-4,8
RHEUMA_ENDPOINTS,M13_CHURGSTRAUSS,15,Finngen Rheumatological endpoints,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,6.494557042438425,2.611465771301534,16.15156960547284,5.694798810550977e-5,11
RHEUMA_ENDPOINTS,M13_CHURGSTRAUSS,0,Finngen Rheumatological endpoints,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,6.195703210742749,2.6375840325871724,14.553749871603127,2.8399457730091816e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHURGSTRAUSS,0,General symptoms and signs,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,6.184163442971793,3.062658878786421,12.487148913085251,3.7364854892623745e-7,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHURGSTRAUSS,0,Symptoms and signs involving the circulatory and respiratory systems,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,6.0951699716394705,2.7535714360036914,13.491967739574452,8.254546862891265e-6,13
M13_CHURGSTRAUSS,I9_VALVES,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Valvular operations,6.037001935489049,3.427935108199969,10.631879314727238,4.768923170239131e-10,12
RX_ANTIHYP,M13_CHURGSTRAUSS,5,Antihypertensive medication - note that there are other indications,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,5.9998610515073,1.4169753916911476,25.405051385141267,0.014960864948391895,7
M13_CHURGSTRAUSS,I9_VHD,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Valvular heart disease including rheumatic fever,5.7378475120897905,3.2580623794991967,10.105053322231244,1.4440416165160216e-9,12
M13_CHURGSTRAUSS,FG_OTHHEART,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,5.431184308833507,3.007337956827706,9.808595980890372,2.012488421453414e-8,11
M13_CHURGSTRAUSS,GAST_OPER,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Any gastric operation,5.183720761855213,2.6964677076400747,9.96524485005089,8.0272853464294e-7,9
M13_CHURGSTRAUSS,I9_OTHHEART,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,5.14868824705812,2.850948826002327,9.29830462883685,5.513041247057336e-8,11
M13_CHURGSTRAUSS,M13_SOFTTISSUE,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Soft tissue disorders,4.610134387465557,2.197233711599938,9.672771247905438,5.298871111799273e-5,7
PAIN,M13_CHURGSTRAUSS,15,"Pain (limb, back, neck, head abdominally)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,4.434096395285502,1.9266120911809723,10.20506978684639,4.618942338632554e-4,15
M13_CHURGSTRAUSS,FG_OTHHEART,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,3.9256127640779384,2.173773983192139,7.089253847293612,5.765077384437725e-6,11
RX_PARACETAMOL_NSAID,M13_CHURGSTRAUSS,15,Paracetamol of NSAID medication,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,3.925433632993049,1.1683901612884138,13.188256558101342,0.026987056281270187,24
M13_CHURGSTRAUSS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Symptoms and signs involving the circulatory and respiratory systems,3.9195600292796287,2.2756244184005383,6.7510924469357905,8.477839726805337e-7,13
M13_CHURGSTRAUSS,I9_OTHHEART,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Other heart diseases,3.7030246557640774,2.050592022257368,6.687040353400748,1.4149754240859958e-5,11
M13_CHURGSTRAUSS,GAST_OPER,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Any gastric operation,3.492890154000555,2.10551266006144,5.794447052889253,1.2783485084709453e-6,15
PAIN,M13_CHURGSTRAUSS,0,"Pain (limb, back, neck, head abdominally)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,3.3756782352105548,1.626679502472155,7.005192805562697,0.0010898984919036684,16
M13_CHURGSTRAUSS,M13_SOFTTISSUE,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Soft tissue disorders,3.3683895520364007,1.9947123259784232,5.6880623970189035,5.543121859501838e-6,14
M13_CHURGSTRAUSS,M13_SOFTTISSUE,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Soft tissue disorders,3.3554098338632854,1.9053172937427032,5.909133974777664,2.757191776574312e-5,12
RX_PARACETAMOL_NSAID,M13_CHURGSTRAUSS,0,Paracetamol of NSAID medication,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,3.2837594005336217,1.133013491631372,9.51716451766774,0.028522758168131882,27
M13_CHURGSTRAUSS,GAST_OPER,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Any gastric operation,2.9919652820228144,1.8328113377612014,4.8842213404051975,1.1704996631370957e-5,16
M13_CHURGSTRAUSS,RX_STATIN,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Statin medication,2.840139414955976,1.648982657495164,4.891738466576402,1.6785098564475918e-4,13
M13_CHURGSTRAUSS,RX_STATIN,0,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Statin medication,2.5917348516869114,1.5047762079745757,4.463846189121876,5.965489166587319e-4,13
