prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EXTERLUNG,VWXY20_FALL_SAME_LEVEL,1,Lung diseases due to external agents,Fall on same level,20.629658716719646,10.606517553803776,40.12465133909119,4.774214652351713e-19,11
TRAUMBRAIN_NONCONCUS,VWXY20_FALL_SAME_LEVEL,0,"severe traumatic brain injury, does not include concussion",Fall on same level,19.86985416855421,15.54224019275347,25.4024580615921,9.861823675060507e-126,86
ST19_FRACT_FEMUR,VWXY20_FALL_SAME_LEVEL,0,Fracture of femur,Fall on same level,19.663239302124666,15.582054944474168,24.813349794388603,5.355347998699322e-139,125
ST19_DIFFU_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,15,Diffuse brain injury,Fall on same level,19.08878155112229,10.695847370753317,34.06757487048947,1.8852152136789604e-23,12
VWXY20_FALL_SAME_LEVEL,M13_OSTEOPOROSIS,5,Fall on same level,Osteoporosis,19.039419318811124,8.470559688549422,42.7952226684086,9.994750193403933e-13,6
J10_PNEUMONISOLLIQ,VWXY20_FALL_SAME_LEVEL,15,Pneumonitis due to solids and liquids,Fall on same level,18.292112843604528,10.42651565064295,32.09139116983233,3.890769984437597e-24,13
J10_PNEUMONISOLLIQ,VWXY20_FALL_SAME_LEVEL,0,Pneumonitis due to solids and liquids,Fall on same level,17.209210633994317,9.82961422221114,30.12904921293682,2.320996839505371e-23,13
ST19_FOCAL_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,15,Focal brain injury,Fall on same level,16.795469009690507,10.850815992723032,25.996918521579662,1.0256063756014657e-36,22
ST19_INJURI_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,5,Injuries to the hip and thigh,Fall on same level,16.75850579744714,12.92610597818405,21.72715565206319,1.8040711332471773e-100,116
J10_PNEUMONISOLLIQ,VWXY20_FALL_SAME_LEVEL,5,Pneumonitis due to solids and liquids,Fall on same level,16.740148540373095,8.80970469203733,31.809530846935683,7.749060446902732e-18,10
VWXY20_FALL_SAME_LEVEL,F5_DEMENTIA_INCLAVO,5,Fall on same level,"Dementia, including avohilmo",16.388612537888918,8.461588103402324,31.741868977178605,1.115235920789538e-16,9
VWXY20_FALL_SAME_LEVEL,F5_DEMENTIA,5,Fall on same level,Dementia,16.379035089859393,8.456634785428884,31.723350633172654,1.131726289371964e-16,9
ST19_DIFFU_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,0,Diffuse brain injury,Fall on same level,16.300171078270434,9.160533568619705,29.004377877185,2.238745942304347e-21,12
ST19_INJURI_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,15,Injuries to the hip and thigh,Fall on same level,15.718995007478025,12.43208357642898,19.874931062528525,3.1493602426674577e-117,130
VWXY20_FALL_SAME_LEVEL,I9_HYPTENSHR,5,Fall on same level,Hypertensive heart and/or renal disease,15.00682724771599,7.100888105317497,31.715027853226776,1.298706443380394e-12,7
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_FALL_SAME_LEVEL,1,Fracture of lumbar spine and pelvis,Fall on same level,14.998291552643641,8.280201622568784,27.167061836389834,4.0998463206762256e-19,15
ST19_FOCAL_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,0,Focal brain injury,Fall on same level,14.794673887473524,9.855342063558025,22.209515816406775,1.2445985471930216e-38,25
ST19_SUPERF_INJURY_HEAD,VWXY20_FALL_SAME_LEVEL,1,Superficial injury of head,Fall on same level,14.5973453961084,6.8399825289470275,31.15249077194497,4.164366499745842e-12,8
ST19_INJURI_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,0,Injuries to the hip and thigh,Fall on same level,14.227419112671557,11.368357451866748,17.805514601792673,4.7891576718221337e-119,132
F5_DELIRIUM,VWXY20_FALL_SAME_LEVEL,1,"Delirium, not induced by alcohol and other psychoactive substances",Fall on same level,14.036692264953789,6.291541979089918,31.31644522055848,1.1024273443083993e-10,7
VWXY20_FALL_SAME_LEVEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Fall on same level,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.699868660265224,6.128972930382362,30.62281453033082,1.795976577401642e-10,6
ST19_INJURI_NECK,VWXY20_FALL_SAME_LEVEL,5,Injuries to the neck,Fall on same level,13.625793090184636,8.445434021512193,21.983741375944078,9.899805561071369e-27,19
VWXY20_FALL_SAME_LEVEL,F5_ORGANIC,5,Fall on same level,"Organic, including symptomatic, mental disorders",13.596798618199497,7.486668532646407,24.693617976769488,1.0129928546677912e-17,11
VWXY20_FALL_SAME_LEVEL,I9_HYPTENSHD,5,Fall on same level,Hypertensive Heart Disease,13.482386296965585,6.013015435508972,30.230213477777145,2.7099103981601946e-10,6
VWXY20_FALL_SAME_LEVEL,KRA_PSY_DEMENTIA,5,Fall on same level,Any dementia,13.342346403072053,6.314052083805074,28.19397198134761,1.1401267281859942e-11,7
ST19_INTRACR_INJURY,VWXY20_FALL_SAME_LEVEL,5,Intracranial injury,Fall on same level,12.759769631183543,9.701177816114127,16.78267568402217,4.216184145949318e-74,85
PULM_INFECTIONS,VWXY20_FALL_SAME_LEVEL,1,COPD/asthma/ILD related infections,Fall on same level,12.499581806586196,6.952229503506457,22.473300868554322,3.2114650475504536e-17,56
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,VWXY20_FALL_SAME_LEVEL,1,"Fracture of rib(s), sternum and thoracic spine",Fall on same level,11.681777147873017,6.101431377471993,22.365885788116387,1.193199122270297e-13,12
ST19_INTRACR_INJURY,VWXY20_FALL_SAME_LEVEL,15,Intracranial injury,Fall on same level,11.680599426262189,9.175763937722676,14.869214583419042,1.2349707897587105e-88,101
G6_EPLEPSY,VWXY20_FALL_SAME_LEVEL,1,Epilepsy,Fall on same level,11.655161498838385,6.194247484543045,21.930474993610286,2.6494468341633598e-14,13
ST19_SUPERF_INJURY_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,1,Superficial injury of hip and thigh,Fall on same level,11.238632893545958,5.0136943259354405,25.192375343370625,4.236881622578847e-9,7
ST19_INJURI_THORAX,VWXY20_FALL_SAME_LEVEL,1,Injuries to the thorax,Fall on same level,11.170489990405763,6.271063595323072,19.897716667841728,2.5494353180978094e-16,17
I9_ICH,VWXY20_FALL_SAME_LEVEL,5,Intracerebral haemmorrhage,Fall on same level,11.135217727220526,6.968185475286162,17.794169554235957,6.960329138374318e-24,20
VWXY20_FALL_SAME_LEVEL,M13_OSTEOCHONDRO,5,Fall on same level,Osteopathies and chondropathies,10.913495694980142,6.025942343765139,19.76527180144426,3.0910487362248847e-15,11
ST19_INTRACRATRAUMA,VWXY20_FALL_SAME_LEVEL,5,Intracranial trauma,Fall on same level,10.837047862305582,8.271344654019863,14.19861114272702,5.844146065679281e-67,91
I9_ICH,VWXY20_FALL_SAME_LEVEL,15,Intracerebral haemmorrhage,Fall on same level,10.694301024671212,7.061987151685634,16.194885653252015,4.447156761008041e-29,25
ST19_INJURI_NECK,VWXY20_FALL_SAME_LEVEL,15,Injuries to the neck,Fall on same level,10.633363196483653,6.874918715971932,16.446509048267078,2.297379363835779e-26,22
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,VWXY20_FALL_SAME_LEVEL,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Fall on same level,10.61417713060565,5.817503722365876,19.365824507638624,1.3653667868697451e-14,15
ST19_INTRACR_INJURY,VWXY20_FALL_SAME_LEVEL,0,Intracranial injury,Fall on same level,10.524908418783784,8.347088482394375,13.270938418519098,4.109735158575433e-88,103
I9_INTRACRA,VWXY20_FALL_SAME_LEVEL,5,Nontraumatic intracranial haemmorrhage,Fall on same level,10.374401025579179,6.963731732102471,15.455534586919459,1.2846467571634517e-30,29
GE,VWXY20_FALL_SAME_LEVEL,5,Generalized epilepsy,Fall on same level,10.233557721903201,5.395815387176639,19.408689166128493,1.0650264766227159e-12,10
E4_HYPOOSMNAT,VWXY20_FALL_SAME_LEVEL,1,Hypo-osmolality and hyponatraemia,Fall on same level,10.192934795308174,4.767737130724844,21.791453029544165,2.1123463422048945e-9,8
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Fall on same level,"Injuries to the abdomen, lower back, lumbar spine and pelvis",9.807015763127486,5.087803499294058,18.903552032144287,9.178246561701132e-12,9
ST19_INJURI_NECK,VWXY20_FALL_SAME_LEVEL,0,Injuries to the neck,Fall on same level,9.540545081161989,6.24824742567631,14.567605000986664,1.5431290926319705e-25,23
AB1_OTHER_SEPSIS,VWXY20_FALL_SAME_LEVEL,1,Other septicaemia,Fall on same level,9.456306075421198,4.9244291859603075,18.158799977668846,1.4894152311424872e-11,12
I9_SAH,VWXY20_FALL_SAME_LEVEL,5,Subarachnoid haemmorrhage,Fall on same level,9.451105550253093,5.127004172310618,17.422142272564002,6.106711660507322e-13,11
I9_ICH,VWXY20_FALL_SAME_LEVEL,0,Intracerebral haemmorrhage,Fall on same level,9.392522299571949,6.228797224505713,14.163163764727786,1.1480586541280148e-26,25
ST19_INTRACRATRAUMA,VWXY20_FALL_SAME_LEVEL,15,Intracranial trauma,Fall on same level,9.3054480764881,7.369496584993742,11.749970015664186,2.1800380951509403e-78,110
ST19_FRACT_SHOUL_UPPER_ARM,VWXY20_FALL_SAME_LEVEL,1,Fracture of shoulder and upper arm,Fall on same level,9.252101059526503,4.839374073732072,17.688521844246807,1.7105772593282106e-11,12
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_FALL_SAME_LEVEL,5,Fracture of lumbar spine and pelvis,Fall on same level,9.05886196658387,5.991916796722802,13.695614093724227,1.4646398171046626e-25,27
ST19_INJURI_HEAD,VWXY20_FALL_SAME_LEVEL,5,Injuries to the head,Fall on same level,9.028710686997782,6.864182562497741,11.875793792967722,8.728062204371216e-56,100
I9_INTRACRA,VWXY20_FALL_SAME_LEVEL,15,Nontraumatic intracranial haemmorrhage,Fall on same level,8.93259928869929,6.2626432240118675,12.740839163013423,1.2512368119701084e-33,35
VWXY20_FALL_SAME_LEVEL,I9_VALVES,5,Fall on same level,Valvular operations,8.807566612929632,5.10254273802224,15.202857403456138,5.6415123487942356e-15,13
GE,VWXY20_FALL_SAME_LEVEL,15,Generalized epilepsy,Fall on same level,8.744633747296444,5.010962290987137,15.260266378754148,2.2936919402151543e-14,13
I9_STR_SAH,VWXY20_FALL_SAME_LEVEL,1,"Stroke, including SAH",Fall on same level,8.668073707706327,5.450393809147149,13.785334497506067,7.27655863465938e-20,39
E4_FLUIDELECTRO,VWXY20_FALL_SAME_LEVEL,1,"Other disorders of fluid, electrolyte and acid-base balance",Fall on same level,8.609338273691987,4.400658975546516,16.84309234656219,3.223629200780705e-10,11
J10_RESPDISOTH,VWXY20_FALL_SAME_LEVEL,1,Other respiratory disorders and diseases,Fall on same level,8.589368066017938,3.856030671563838,19.132950450212032,1.4176026006335289e-7,7
J10_RESPOTHER,VWXY20_FALL_SAME_LEVEL,1,Other diseases of the respiratory system,Fall on same level,8.589368066017938,3.856030671563838,19.132950450212032,1.4176026006335289e-7,7
VWXY20_FALL_SAME_LEVEL,M13_LIMBPAIN,5,Fall on same level,Pain in limb,8.588877806127611,4.745814449573072,15.543975170632217,1.2003540650049026e-12,11
F5_DELIRIUM,VWXY20_FALL_SAME_LEVEL,0,"Delirium, not induced by alcohol and other psychoactive substances",Fall on same level,8.58140631561713,4.982276740712623,14.780498592533148,9.26238763397588e-15,14
ST19_INJURI_HEAD,VWXY20_FALL_SAME_LEVEL,15,Injuries to the head,Fall on same level,8.574698510755416,6.819316283811348,10.781939345575774,1.6676553498342238e-75,130
VWXY20_FALL_SAME_LEVEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Fall on same level,Persons encountering health services in other circumstances,8.473267498305857,4.549924299166917,15.779660798091115,1.630348752570672e-11,10
VWXY20_FALL_SAME_LEVEL,M13_OSTEOPOROSIS,15,Fall on same level,Osteoporosis,8.46585900637774,4.903841806131776,14.615228539030312,1.7534740520154138e-14,13
ST19_FRACT_FOREA,VWXY20_FALL_SAME_LEVEL,1,Fracture of forearm,Fall on same level,8.440126053550683,4.407426686824713,16.16265745560163,1.23705102814153e-10,13
ST19_FRACT_WRIST_HAND_LEVEL,VWXY20_FALL_SAME_LEVEL,1,Fracture at wrist and hand level,Fall on same level,8.42871245228373,3.5667641119789057,19.91810822719834,1.184285575121964e-6,6
AB1_SEPSIS,VWXY20_FALL_SAME_LEVEL,1,Septicaemia,Fall on same level,8.25650278471049,4.299901636741472,15.853813410855642,2.2683618979665367e-10,12
ST19_CONCUSSION,VWXY20_FALL_SAME_LEVEL,1,Concussion,Fall on same level,8.192357441419867,4.4955941802864,14.928998872338564,6.453132065493767e-12,15
F5_DELIRIUM,VWXY20_FALL_SAME_LEVEL,15,"Delirium, not induced by alcohol and other psychoactive substances",Fall on same level,8.189869962167561,4.659407852901621,14.395385017743088,2.715143206729173e-13,13
FG_CEREBVASC,VWXY20_FALL_SAME_LEVEL,1,Cerebrovascular diseases (FINNGEN),Fall on same level,8.184804946078785,5.147183205694434,13.015085985523536,6.474394007952427e-19,39
J10_PNEUMONIA,VWXY20_FALL_SAME_LEVEL,1,All pneumoniae,Fall on same level,8.120094856556005,5.167111540456361,12.760696176812901,1.0748622918021215e-19,50
PULM_PNEUMONIA_SEPSIS,VWXY20_FALL_SAME_LEVEL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Fall on same level,8.070232791701073,5.135455594214021,12.682157623098911,1.3697613154128184e-19,50
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_FALL_SAME_LEVEL,15,Fracture of lumbar spine and pelvis,Fall on same level,8.052587649840138,5.481377417072792,11.829903858907514,2.1698632009723282e-26,30
J10_PNEUMONAS,VWXY20_FALL_SAME_LEVEL,1,"Pneumonia, organism unsepcified",Fall on same level,8.022032066345927,5.179098375355751,12.425521550179463,1.0898867286385337e-20,49
VWXY20_FALL_SAME_LEVEL,N14_CYSTITIS,5,Fall on same level,Cystitis,8.008424218721906,3.5862161025791175,17.883712702334744,3.861497020512588e-7,6
J10_INFLUPNEU,VWXY20_FALL_SAME_LEVEL,1,Influenza and pneumonia,Fall on same level,7.91316169558409,5.014187788791135,12.488189644679386,6.331929186980312e-19,50
I9_CEREBVASC,VWXY20_FALL_SAME_LEVEL,1,Cerebrovascular diseases,Fall on same level,7.8752198422646,4.98965565995354,12.429532575114722,7.754408271295521e-19,42
VWXY20_FALL_SAME_LEVEL,M13_ARTHTROSIS_COX,5,Fall on same level,"Coxarthrosis,",7.871286577505455,4.222945128736357,14.671550421910675,8.343222570117473e-11,10
VWXY20_FALL_SAME_LEVEL,COX_ARTHROSIS,5,Fall on same level,Coxarthrosis [arthrosis of hip](FG),7.871286577505455,4.222945128736357,14.671550421910675,8.343222570117473e-11,10
R18_MALAI_FATIG,VWXY20_FALL_SAME_LEVEL,1,Malaise and fatigue,Fall on same level,7.849345992010485,4.571126942357213,13.478565193929883,8.060728589244238e-14,20
J10_PNEUMOPROBBAC,VWXY20_FALL_SAME_LEVEL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Fall on same level,7.799932251611803,4.975718525333355,12.227167356830735,3.3709021782078963e-19,49
ST19_INTRACRATRAUMA,VWXY20_FALL_SAME_LEVEL,0,Intracranial trauma,Fall on same level,7.785407661461619,6.281496896643549,9.649383491303315,2.3352243212624127e-78,118
I9_INTRACRA,VWXY20_FALL_SAME_LEVEL,0,Nontraumatic intracranial haemmorrhage,Fall on same level,7.705354275345534,5.483197570293003,10.82807681967459,6.040964056523001e-32,37
ST19_INJURI_ELBOW_FOREA,VWXY20_FALL_SAME_LEVEL,1,Injuries to the elbow and forearm,Fall on same level,7.676300604087792,4.065135462345746,14.495357291320413,3.297376592268048e-10,14
ALCOHOLACUTE10,VWXY20_FALL_SAME_LEVEL,15,Acute alcohol intoxication,Fall on same level,7.651027370563074,4.044702119917336,14.47281359407048,3.9295068346847424e-10,10
ST19_OPEN_WOUND_HEAD,VWXY20_FALL_SAME_LEVEL,1,Open wound of head,Fall on same level,7.586542331287633,3.9541996987866863,14.555568491414244,1.0921841505855665e-9,12
J10_EXTERLUNG,VWXY20_FALL_SAME_LEVEL,15,Lung diseases due to external agents,Fall on same level,7.505860464470338,4.586767751415309,12.282710694195286,1.0431713101986077e-15,17
E4_DM2REN,VWXY20_FALL_SAME_LEVEL,0,Type 2 diabetes with renal complications,Fall on same level,7.490734149653166,4.083851554820915,13.739749681778214,7.711348974316681e-11,11
F5_Dementia_U,VWXY20_FALL_SAME_LEVEL,1,Undefined dementia,Fall on same level,7.488603481561257,3.612465990776307,15.523795171286901,6.188382216238437e-8,9
F5_DEMNAS,VWXY20_FALL_SAME_LEVEL,1,Unspecified dementia,Fall on same level,7.486317071187965,3.6113835056229044,15.518967510124218,6.21537110313595e-8,9
I9_PULMHEART,VWXY20_FALL_SAME_LEVEL,1,"Pulmonary heart disease, diseases of pulmonary circulation",Fall on same level,7.470526838089296,3.7393161043891276,14.924860504065261,1.231685023203947e-8,10
ST19_INJURI_HEAD,VWXY20_FALL_SAME_LEVEL,0,Injuries to the head,Fall on same level,7.415469923949658,5.97934882820752,9.196518847268278,2.338650147061442e-74,133
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,VWXY20_FALL_SAME_LEVEL,1,Asthma-related acute respiratory infections,Fall on same level,7.343876511670471,3.3915374987152784,15.902086366167264,4.229532222055498e-7,8
FG_PULMHEART,VWXY20_FALL_SAME_LEVEL,1,Pulmonary heart disease,Fall on same level,7.341741035117019,3.565589202253716,15.117041916284577,6.299827310723353e-8,9
I9_PULMEMB,VWXY20_FALL_SAME_LEVEL,1,Pulmonary embolism,Fall on same level,7.341741035117019,3.565589202253716,15.117041916284577,6.299827310723353e-8,9
G6_EPLEPSY,VWXY20_FALL_SAME_LEVEL,5,Epilepsy,Fall on same level,7.334148994293405,4.888516751345333,11.003284678464464,6.125587122806838e-22,28
J10_EXTERLUNG,VWXY20_FALL_SAME_LEVEL,5,Lung diseases due to external agents,Fall on same level,7.3331018813197995,4.069580053313192,13.213742572292272,3.319707385596304e-11,12
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_FALL_SAME_LEVEL,0,Fracture of lumbar spine and pelvis,Fall on same level,7.3220510075902405,5.004405932571514,10.713045999888443,1.1428116008412311e-24,30
VWXY20_FALL_SAME_LEVEL,I9_HEARTFAIL_ALLCAUSE,5,Fall on same level,All-cause Heart Failure,7.257814307402163,4.436927424523376,11.872150134705004,2.921482352838228e-15,16
ALCOHOLACUTE10,VWXY20_FALL_SAME_LEVEL,5,Acute alcohol intoxication,Fall on same level,7.244670820113145,3.382090378621246,15.51858448951183,3.485179240623136e-7,7
I9_STR,VWXY20_FALL_SAME_LEVEL,1,"Stroke, excluding SAH",Fall on same level,7.210259002042274,4.413655869641622,11.778860067935682,3.0433785398356034e-15,31
VWXY20_FALL_SAME_LEVEL,I9_HEARTFAIL_AND_ANTIHYPERT,5,Fall on same level,Heart failure and antihypertensive medication,7.170346745418813,4.313478577717468,11.919352680950249,3.0195486523512575e-14,15
GE,VWXY20_FALL_SAME_LEVEL,0,Generalized epilepsy,Fall on same level,7.148696387418686,4.195568938918684,12.18043626108641,4.678285058711176e-13,14
VWXY20_FALL_SAME_LEVEL,I9_HEARTFAIL_AND_OVERWEIGHT,5,Fall on same level,Heart failure and bmi 25plus,7.13022299767866,4.359106835144409,11.662958013953197,5.107670866667158e-15,16
VWXY20_FALL_SAME_LEVEL,I9_HEARTFAIL_NS,5,Fall on same level,"Heart failure, not strict",7.13022299767866,4.359106835144409,11.662958013953197,5.107670866667158e-15,16
F5_DELIRIUM,VWXY20_FALL_SAME_LEVEL,5,"Delirium, not induced by alcohol and other psychoactive substances",Fall on same level,7.125633017957845,3.748657296547977,13.544755332360694,2.069139423947009e-9,10
VWXY20_FALL_SAME_LEVEL,M13_OSTEOPOROSIS,0,Fall on same level,Osteoporosis,7.123139132753348,4.356381152485406,11.647078005471213,5.031038235240991e-15,16
VWXY20_FALL_SAME_LEVEL,I9_K_CARDIAC,5,Fall on same level,Death due to cardiac causes,7.042891801304394,3.1510721236630213,15.741412122049283,1.9647237357180047e-6,6
N14_CYSTITIS,VWXY20_FALL_SAME_LEVEL,1,Cystitis,Fall on same level,7.033617242118898,3.749612903798958,13.19383434447578,1.216698229049815e-9,14
N14_CHRONKIDNEYDIS,VWXY20_FALL_SAME_LEVEL,15,Chronic kidney disease,Fall on same level,6.999107149299096,4.67367771999393,10.481574430731895,3.596312055870254e-21,27
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,VWXY20_FALL_SAME_LEVEL,5,"Fracture of rib(s), sternum and thoracic spine",Fall on same level,6.876381753738049,4.42617015782032,10.682966161975799,9.66214110720964e-18,23
I9_SAHANEUR,VWXY20_FALL_SAME_LEVEL,5,"Aneurysms, operations, SAH",Fall on same level,6.804373270896078,3.6911133288734073,12.543504217958112,8.003224701175257e-10,11
ALCOHOLACUTE10,VWXY20_FALL_SAME_LEVEL,0,Acute alcohol intoxication,Fall on same level,6.753883169135118,3.579326278460188,12.74400105316747,3.7168629772277575e-9,10
R18_MALAI_FATIG,VWXY20_FALL_SAME_LEVEL,5,Malaise and fatigue,Fall on same level,6.726603421014436,4.808546133410285,9.409745134651166,9.014915304006745e-29,47
ST19_SUPERF_INJURY_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,15,Superficial injury of hip and thigh,Fall on same level,6.724050872062282,4.031389335272838,11.215205570568292,2.8517882817101514e-13,16
K11_GIBLEEDING,VWXY20_FALL_SAME_LEVEL,1,GI-bleeding,Fall on same level,6.671190466932752,3.313118141188785,13.432899265742936,1.0693315655304354e-7,10
VWXY20_FALL_SAME_LEVEL,J10_LOWERINF,5,Fall on same level,Other acute lower respiratory infections,6.633432053412088,3.154985310918702,13.946949500827253,6.025377447425144e-7,7
VWXY20_FALL_SAME_LEVEL,I9_NONISCHCARDMYOP,5,Fall on same level,Non-ischemic cardiomyopathy,6.619591730586824,2.964076182942636,14.783356423771613,4.015200675625059e-6,6
J10_UPPERINFEC,VWXY20_FALL_SAME_LEVEL,1,Acute upper respiratory infections,Fall on same level,6.611650509059093,3.4070687293882647,12.830361206652308,2.349929254255558e-8,15
