prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,E4_DM2PERIPH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,95.892470438066,48.688246056224415,188.8621306279281,9.286119773655036e-40,15
FG_CVD,E4_DM2PERIPH,0,Cardiovascular diseases (excluding rheumatic etc),Type 2 diabetes with peripheral circulatory complications,94.32404348857119,57.91831485647395,153.61332942923812,1.3672146487779364e-74,910
E4_DM2PERIPH,H7_RETINOPATHYDIAB_PROLIF,15,Type 2 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,93.71375137569204,73.92057729174151,118.80679938745808,6.856130866767755e-308,86
M13_ARTHINOTH,E4_DM2PERIPH,15,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,93.34841258337116,68.16772378364485,127.83067481455173,5.6121523567067006e-176,43
DM_RETINOPATHY,E4_DM2PERIPH,5,Diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,92.10438392976262,60.6345815172454,139.90724973781437,8.57566948460783e-100,197
H7_RETINOPATHYDIAB_NAS,E4_DM2PERIPH,5,Other diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,91.07803380209567,60.42457044283421,137.28203908546638,5.143447763511179e-103,30
E4_DM2PERIPH,H7_RETINOPATHYDIAB_PROLIF,0,Type 2 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,90.33842192572043,71.44146316706897,114.23380925086263,1.361501528547497e-309,87
DM_RETINA_NOS,E4_DM2PERIPH,1,Unspecified diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,89.09139393834688,46.484006034306525,170.75284922774898,1.0906285474770463e-41,16
E4_DM2PERIPH,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Type 2 diabetes with peripheral circulatory complications,Severe diabetic background retinopathy,87.31179990281558,54.56154489689798,139.72020800867608,1.7511574687353096e-77,21
E4_DM2PERIPH,DM_BCKGRND_RETINA_NONPROLIF,15,Type 2 diabetes with peripheral circulatory complications,Severe non-proliferative background diabetic retinopathy,87.31179990281558,54.56154489689798,139.72020800867608,1.7511574687353096e-77,21
L12_OTHERSKINSUBCUTIS,E4_DM2PERIPH,1,Other disorders of skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,87.16896597546219,51.102373678996784,148.69032653867228,1.9663522439251103e-60,86
E4_DM1KETO,E4_DM2PERIPH,5,Type 1 diabetes with ketoacidosis,Type 2 diabetes with peripheral circulatory complications,86.77498420426843,47.38565512842481,158.90669577625277,2.177321348113008e-47,12
M13_ARTHINOTH,E4_DM2PERIPH,0,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,84.98467220759714,62.20583693238696,116.10477193776735,2.265411916315362e-171,43
E4_DM1NEU,E4_DM2PERIPH,0,Type 1 diabetes with neurological complications,Type 2 diabetes with peripheral circulatory complications,84.37558631517774,65.62773562248591,108.47912850418011,2.9530709643386284e-262,67
E4_DM2PERIPH,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Type 2 diabetes with peripheral circulatory complications,Severe diabetic background retinopathy,82.79106627573815,52.46642131741529,130.64280892355214,2.677016175984861e-80,22
E4_DM2PERIPH,DM_BCKGRND_RETINA_NONPROLIF,0,Type 2 diabetes with peripheral circulatory complications,Severe non-proliferative background diabetic retinopathy,82.79106627573815,52.46642131741529,130.64280892355214,2.677016175984861e-80,22
DM_RETINOPATHY,E4_DM2PERIPH,1,Diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,82.11852211243018,35.18196600579794,191.67353162749268,2.1280510827495827e-24,50
E4_DM2PERIPH,DM_MACULOPATHY,5,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,80.96251355563135,61.230597760641594,107.05315383119176,1.0176592413357871e-208,65
E4_DM2PERIPH,H7_MACULOPATHYDIAB,5,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,80.96251355563135,61.230597760641594,107.05315383119176,1.0176592413357871e-208,65
E4_DM2PERIPH,E4_DM1REN,0,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,79.69059200531457,58.84524921374898,107.92018963314568,3.630400172092843e-176,51
E4_DM2PERIPH,E4_DM1REN,15,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,79.04764668319278,58.01673888475493,107.70220054186476,9.009091742701999e-169,49
DM_OTHER_WIDE,E4_DM2PERIPH,1,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,77.55563080626027,24.103263105988546,249.54612341523688,2.93647873050213e-13,48
DM_KETOACIDOSIS,E4_DM2PERIPH,5,Diabetic ketoacidosis,Type 2 diabetes with peripheral circulatory complications,77.39794939999099,53.445227371079106,112.08564105698207,3.0157819327359972e-117,73
E4_DM2PERIPH,H7_RETINOPATHYDIAB_NAS,1,Type 2 diabetes with peripheral circulatory complications,Other diabetic retinopathy,76.10645167091083,41.1704532704569,140.68807909125076,1.93926322358162e-43,13
E4_DM2PERIPH,AB1_SYPHILIS,0,Type 2 diabetes with peripheral circulatory complications,Syphilis,74.36806816743889,45.59501968499156,121.29854534918294,8.888405515850461e-67,20
N14_GLOMEINOTH,E4_DM2PERIPH,1,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,72.17272844133646,36.12163977435575,144.2044924650656,8.594020441587238e-34,13
AB1_LATE_SYPHILIS,E4_DM2PERIPH,15,Late syphilis,Type 2 diabetes with peripheral circulatory complications,71.83900251227476,38.36915844642538,134.5049641671102,1.0617149378922628e-40,10
L12_CORNSANDCALLOS,E4_DM2PERIPH,1,Corns and callosities,Type 2 diabetes with peripheral circulatory complications,71.25376874803199,30.28542438018544,167.64168456294658,1.466075130986284e-22,7
E4_DMNASNASCOMP,E4_DM2PERIPH,5,Unspecified diabetes with multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,71.22012415614708,39.13565459942077,129.6083108034196,2.579412321022531e-44,12
E4_DM1COMA,E4_DM2PERIPH,5,Type 1 diabetes with coma,Type 2 diabetes with peripheral circulatory complications,70.04677069411495,41.22981368970302,119.00490556665581,1.2158493489506545e-55,16
E4_DM2PERIPH,E4_DMNASNOCOMP,1,Type 2 diabetes with peripheral circulatory complications,Unspecified diabetes without complications,69.73495698036697,29.07569925165329,167.25184089174107,1.9008285469565043e-21,7
E4_DM1NASCOMP,E4_DM2PERIPH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,69.11478474853617,57.23715655376411,83.45721133700074,0.0,154
L12_OTHERDISSKINANDSUBCUTIS,E4_DM2PERIPH,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,68.72515648395763,38.16643214451289,123.75134033647161,3.986565810596529e-45,20
N14_GLOMEINOTH,E4_DM2PERIPH,15,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,68.60297711555634,55.28124510979747,85.1349939707389,0.0,109
L12_CHRONICULCEROFSKIN,E4_DM2PERIPH,5,"Chronic ulcer of skin, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,68.60259362569117,44.48979709458025,105.78416085302952,1.2500299141614052e-81,26
E4_DM2PERIPH,G6_MONOOTHUNS,5,Type 2 diabetes with peripheral circulatory complications,"Other and unsepcified mononeuropathies, also in other diseases",68.08647902673889,35.66081435182045,129.99615153269494,1.8244390824451692e-37,12
N14_DIALYSIS,E4_DM2PERIPH,5,Dialysis,Type 2 diabetes with peripheral circulatory complications,67.90361113693484,39.49127753594972,116.75743843026264,1.5641672838777686e-52,15
DM_HYPOGLYC,E4_DM2PERIPH,1,Diabetic hypoglycemia,Type 2 diabetes with peripheral circulatory complications,67.61607196435003,39.09590758781091,116.94147725358266,2.3242134041205452e-51,33
DM_MACULOPATHY,E4_DM2PERIPH,1,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,66.76139906264659,33.42479740442965,133.3466393490023,1.1538387505713041e-32,13
H7_MACULOPATHYDIAB,E4_DM2PERIPH,1,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,66.76139906264659,33.42479740442965,133.3466393490023,1.1538387505713041e-32,13
E4_DM1OPTH,E4_DM2PERIPH,15,Type 1 diabetes with ophthalmic complications,Type 2 diabetes with peripheral circulatory complications,66.64149882082593,54.196272486733314,81.94455377301595,0.0,117
E4_DMNAS,E4_DM2PERIPH,5,Unspecified diabetes,Type 2 diabetes with peripheral circulatory complications,66.35379064681499,47.12698869556948,93.42471596567918,1.3308803128524781e-127,73
E4_DM2PERIPH,I9_ARTOTH,15,Type 2 diabetes with peripheral circulatory complications,Other diseases of arteries and capillaries,64.64595451057824,51.514546457281874,81.12464773516439,1.370719027052931e-283,93
DM_RETINA_NOS,E4_DM2PERIPH,15,Unspecified diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,64.44305643471736,53.37696400133747,77.80336705819592,0.0,146
E4_DM2PERIPH,E4_DM1REN,5,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,64.1261357627824,41.0120473450381,100.26715450879135,2.2666660722283505e-74,23
M13_OSTEOMYELITIS,E4_DM2PERIPH,15,Osteomyelitis,Type 2 diabetes with peripheral circulatory complications,63.84492416540889,49.47769792847734,82.38407428694723,4.486654355423975e-224,69
E4_DM1,E4_DM2PERIPH,15,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,63.64533931849359,53.9376885893071,75.10016322370227,0.0,263
E4_DM2PERIPH,E4_DM1REN,1,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with renal complications,63.61091442232132,28.27841615633863,143.0896416289175,1.01459562742667e-23,7
DM_BCKGRND_RETINA,E4_DM2PERIPH,15,Background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,62.538344378905705,51.05804942263404,76.59995949474795,0.0,124
H7_RETINOPATHYDIAB_BKG,E4_DM2PERIPH,15,Diabetic background retinopathy,Type 2 diabetes with peripheral circulatory complications,62.538344378905705,51.05804942263404,76.59995949474795,0.0,124
E4_DM2PERIPH,I9_ARTOTH,0,Type 2 diabetes with peripheral circulatory complications,Other diseases of arteries and capillaries,62.24920977714293,49.66411143347697,78.02342589113073,1.884136679762095e-281,93
I9_ARTOTH,E4_DM2PERIPH,5,Other diseases of arteries and capillaries,Type 2 diabetes with peripheral circulatory complications,62.09373898043739,41.588828380660125,92.70836834546787,1.2158134137145726e-90,34
T1D_WIDE,E4_DM2PERIPH,15,"Type 1 diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,61.62632185674665,52.40848734395992,72.46542951461515,0.0,342
E4_DM2PERIPH,AB1_OTHER_INFECTIONS,5,Type 2 diabetes with peripheral circulatory complications,Other infectious diseases,61.337428320213256,32.07730795049587,117.28790080338203,1.4671124141460916e-35,12
E4_DMNAS,E4_DM2PERIPH,1,Unspecified diabetes,Type 2 diabetes with peripheral circulatory complications,61.313766885533816,31.763565471670127,118.355038355079,1.373554726875395e-34,20
E4_DM2PERIPH,Z21_CARE_INVOLVI_DIALY,5,Type 2 diabetes with peripheral circulatory complications,Care involving dialysis,61.244713616224075,37.90092441385032,98.96631820839146,2.2113276399694357e-63,22
E4_DM2PERIPH,NIV,0,Type 2 diabetes with peripheral circulatory complications,Non-invasive ventilation,61.19559431746451,33.45125109871194,111.95099258968798,1.1746799532253022e-40,11
E4_DM2PERIPH,L12_OTHERSKINSUBCUTIS,1,Type 2 diabetes with peripheral circulatory complications,Other disorders of skin and subcutaneous tissue,61.19175620640305,48.375573623177175,77.40334113226668,5.5545728055692425e-258,88
AB1_LATE_SYPHILIS,E4_DM2PERIPH,0,Late syphilis,Type 2 diabetes with peripheral circulatory complications,60.96740774812767,32.62113373125539,113.94529810486179,5.668781732648344e-38,10
T1D_WIDE1,E4_DM2PERIPH,5,"Type 1 diabetes, wide definition, subgroup 1",Type 2 diabetes with peripheral circulatory complications,60.71588847446527,43.04654905501653,85.63797085179112,4.17106535192956e-121,58
N14_GLOMEINOTH,E4_DM2PERIPH,0,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,60.29331726743002,49.080099707941166,74.06839286683004,0.0,114
E4_DM2PERIPH,I9_ATHSCLE,5,Type 2 diabetes with peripheral circulatory complications,"Atherosclerosis, excluding cerebral, coronary and PAD",60.01072863947574,49.7162297190537,72.4368595967888,0.0,130
E4_DM1KETO,E4_DM2PERIPH,15,Type 1 diabetes with ketoacidosis,Type 2 diabetes with peripheral circulatory complications,59.990520923287434,42.03597837156082,85.61386555194763,1.0116313550679059e-112,35
E4_DM2PERIPH,H7_RETINOPATHYDIAB_NAS,5,Type 2 diabetes with peripheral circulatory complications,Other diabetic retinopathy,59.75229842547294,40.8118998400068,87.48274844159228,3.5927709457260546e-98,32
E4_GLUCOPANCREAS,E4_DM2PERIPH,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with peripheral circulatory complications,59.311559823530715,26.640138230479188,132.05115897917716,1.554173503360425e-23,8
E4_DM2PERIPH,AB1_SEPSIS,1,Type 2 diabetes with peripheral circulatory complications,Septicaemia,59.28736212435811,38.80203609446155,90.58780573028973,1.8360295635480975e-79,30
E4_DM2PERIPH,DM_RETINA_PROLIF,1,Type 2 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,59.26786584273275,45.677596036958576,76.90159347943785,3.2489045609248325e-207,68
E4_DM2PERIPH,KELA_DIAB_INSUL,5,Type 2 diabetes with peripheral circulatory complications,"Diabetes, insuline treatment (Kela reimbursement)",58.777662271897626,45.46788492992517,75.98360001732638,2.5674493939045056e-212,60
E4_DM1NASCOMP,E4_DM2PERIPH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,58.19876240289346,49.05290424256111,69.04985540671834,0.0,175
E4_DM1NOCOMP,E4_DM2PERIPH,5,Type 1 diabetes without complications,Type 2 diabetes with peripheral circulatory complications,58.09409884512199,40.606995595383566,83.11189417348781,1.701574172181178e-109,50
E4_DM2PERIPH,E4_HYPOOSMNAT,1,Type 2 diabetes with peripheral circulatory complications,Hypo-osmolality and hyponatraemia,57.74858042540765,22.177089573578098,150.37584305575388,9.829849251904833e-17,6
E4_DM2PERIPH,T1D_WIDE,1,Type 2 diabetes with peripheral circulatory complications,"Type 1 diabetes, wide definition",57.49722330789154,34.62355510420368,95.48212707123682,2.9636078732819253e-55,17
E4_DM1NOCOMP,E4_DM2PERIPH,1,Type 1 diabetes without complications,Type 2 diabetes with peripheral circulatory complications,56.699510299436774,26.3026656726138,122.2246637740298,6.798862275036266e-25,11
DM_NEPHROPATHY,E4_DM2PERIPH,1,Diabetic nephropathy,Type 2 diabetes with peripheral circulatory complications,56.510856822748934,29.388269170002044,108.66502278061881,1.1365690111062098e-33,18
H7_RETINOPATHYDIAB_BKG,E4_DM2PERIPH,0,Diabetic background retinopathy,Type 2 diabetes with peripheral circulatory complications,56.44628089721947,46.56178487731,68.4291342250598,0.0,131
DM_BCKGRND_RETINA,E4_DM2PERIPH,0,Background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,56.44628089721947,46.56178487731,68.4291342250598,0.0,131
DM_RETINA_NOS,E4_DM2PERIPH,0,Unspecified diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,56.42525212687278,47.44809404721451,67.10088448258902,0.0,162
DM_MACULOPATHY,E4_DM2PERIPH,15,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,56.08702945090416,45.518241104736866,69.10976338888514,0.0,114
H7_MACULOPATHYDIAB,E4_DM2PERIPH,15,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,56.08702945090416,45.518241104736866,69.10976338888514,0.0,114
E4_DM1OPTH,E4_DM2PERIPH,0,Type 1 diabetes with ophthalmic complications,Type 2 diabetes with peripheral circulatory complications,55.69427819136909,45.989440339255125,67.4470617684375,0.0,129
E4_DM2PERIPH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Type 2 diabetes with peripheral circulatory complications,Care involving use of rehabilitation procedures,54.88195768369667,31.694814167931444,95.03224291633863,2.2455061952011777e-46,16
E4_DM2PERIPH,L12_CHRONICULCEROFSKIN,0,Type 2 diabetes with peripheral circulatory complications,"Chronic ulcer of skin, not elsewhere classified",54.05094350117274,38.95386372015387,74.99909416830056,5.561174235542787e-126,43
AB1_SYPHILIS,E4_DM2PERIPH,5,Syphilis,Type 2 diabetes with peripheral circulatory complications,53.86918387715301,25.061816984544613,115.78924917455461,1.7687942246369324e-24,7
E4_DM2PERIPH,DM_MACULOPATHY,15,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,53.46404227497086,42.54879878347948,67.17942452207866,1.2513765588108269e-255,86
E4_DM2PERIPH,H7_MACULOPATHYDIAB,15,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,53.46404227497086,42.54879878347948,67.17942452207866,1.2513765588108269e-255,86
E4_DM2PERIPH,L12_CELLULITIS,1,Type 2 diabetes with peripheral circulatory complications,Cellulitis,53.39667637232436,30.339876569193084,93.97549924464217,2.8497737762711695e-43,15
E4_DM2PERIPH,DM_RETINA_PROLIF,5,Type 2 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,53.34783520507016,45.16976205876551,63.006564377397225,0.0,160
E4_DM2PERIPH,G6_MONOOTHUNS,15,Type 2 diabetes with peripheral circulatory complications,"Other and unsepcified mononeuropathies, also in other diseases",53.24325663151136,32.54842708604339,87.09620189125958,1.923634119272301e-56,19
T1D_WIDE1,E4_DM2PERIPH,1,"Type 1 diabetes, wide definition, subgroup 1",Type 2 diabetes with peripheral circulatory complications,53.13518108408226,26.22461884556655,107.66019081019054,2.824758383435255e-28,13
L12_INFECT_SKIN,E4_DM2PERIPH,1,Infections of the skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,52.83665671238318,29.745734690414928,93.85252445762619,9.810436925174177e-42,37
E4_DM2PERIPH,E4_DM1OPTH,5,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with ophthalmic complications,52.76861900457515,37.88405213407083,73.50130186168126,1.1322200464536556e-121,39
E4_DM1OPTH,E4_DM2PERIPH,1,Type 1 diabetes with ophthalmic complications,Type 2 diabetes with peripheral circulatory complications,52.26207210881998,20.964660934001213,130.28229694274438,2.081073286818964e-17,6
E4_DM2PERIPH,Z21_CARE_INVOLVI_DIALY,15,Type 2 diabetes with peripheral circulatory complications,Care involving dialysis,52.20087494802885,38.524313764356656,70.73276793475026,1.3113338792922609e-143,49
H7_VITRHAEMORR,E4_DM2PERIPH,1,Vitreous haemorrhage,Type 2 diabetes with peripheral circulatory complications,52.15327720323956,24.011931443975786,113.27553259862164,1.6510683095498095e-23,9
E4_DM2PERIPH,DM_HYPOGLYC,1,Type 2 diabetes with peripheral circulatory complications,Diabetic hypoglycemia,52.017300588590814,34.79454177403534,77.76505803973409,1.1450112281821913e-82,30
E4_DM2PERIPH,N14_DISIMPAIRRENTUB,15,Type 2 diabetes with peripheral circulatory complications,Disorders resulting from impaired renal tubular function,51.982289043040375,30.039397974819675,89.9538125370975,2.826299318437041e-45,15
I9_HEARTFAIL_ALLCAUSE,E4_DM2PERIPH,5,All-cause Heart Failure,Type 2 diabetes with peripheral circulatory complications,51.9690018685862,34.35737333393906,78.60837116291489,4.01264147341671e-78,216
H7_RETINOPATHYDIAB_NAS,E4_DM2PERIPH,15,Other diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,51.80339495160999,39.14778965623294,68.5502745385581,6.197459490715953e-168,55
E4_DM2PERIPH,H7_RETINOPATHYDIAB_NAS,15,Type 2 diabetes with peripheral circulatory complications,Other diabetic retinopathy,51.69546977161923,37.977094592893124,70.3693008524276,9.228256343259162e-139,47
E4_DM1COMA,E4_DM2PERIPH,15,Type 1 diabetes with coma,Type 2 diabetes with peripheral circulatory complications,51.37925512219227,37.56464697947481,70.27426234974904,3.3396213873659496e-134,44
E4_DM2PERIPH,H7_MACULOPATHYDIAB,0,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,51.35423722899371,40.966317513134065,64.37624471680284,9.675219013992381e-256,87
E4_DM2PERIPH,DM_MACULOPATHY,0,Type 2 diabetes with peripheral circulatory complications,Diabetic maculopathy,51.35423722899371,40.966317513134065,64.37624471680284,9.675219013992381e-256,87
I9_HEARTFAIL_NS,E4_DM2PERIPH,5,"Heart failure, not strict",Type 2 diabetes with peripheral circulatory complications,51.314550468534755,33.92461231635022,77.61866414958908,1.2382635585689434e-77,216
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM2PERIPH,5,Heart failure and bmi 25plus,Type 2 diabetes with peripheral circulatory complications,51.314550468534755,33.92461231635022,77.61866414958908,1.2382635585689434e-77,216
L12_CORNSANDCALLOS,E4_DM2PERIPH,5,Corns and callosities,Type 2 diabetes with peripheral circulatory complications,51.2760462779525,32.30652760443255,81.38395293024274,1.2048376394797598e-62,22
N14_GLOMERULAR,E4_DM2PERIPH,5,Glomerular diseases,Type 2 diabetes with peripheral circulatory complications,51.2200671292268,37.12106978002606,70.67402131104902,6.758963717665874e-127,67
I9_ARTEMBTHR,E4_DM2PERIPH,1,Arterial embolism and thrombosis,Type 2 diabetes with peripheral circulatory complications,51.21126458584217,22.985333122107974,114.0985691418431,5.983342187105455e-22,8
DM_MACULOPATHY,E4_DM2PERIPH,0,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,51.176978621425896,41.883043979894985,62.5332567058668,0.0,119
H7_MACULOPATHYDIAB,E4_DM2PERIPH,0,Diabetic maculopathy,Type 2 diabetes with peripheral circulatory complications,51.176978621425896,41.883043979894985,62.5332567058668,0.0,119
E4_DM2PERIPH,N14_DIALYSIS,15,Type 2 diabetes with peripheral circulatory complications,Dialysis,51.040647081880756,33.141074032203356,78.60782218481107,2.9586341946581427e-71,24
L12_CELLULITIS,E4_DM2PERIPH,5,Cellulitis,Type 2 diabetes with peripheral circulatory complications,50.65327114941112,35.98433298991179,71.30197130109575,4.204662363880325e-112,52
E4_DM2PERIPH,H7_RETINOPATHYDIAB,5,Type 2 diabetes with peripheral circulatory complications,Diabetic retinopathy,50.53842872645477,40.61721694612326,62.8830079994619,3.8832528508054404e-271,94
E4_DM2PERIPH,N14_CHRONKIDNEYDIS,1,Type 2 diabetes with peripheral circulatory complications,Chronic kidney disease,50.35128791809746,26.49065046692098,95.70365960537396,5.73586687085494e-33,13
