prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PERICAOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of pericardium,83.47322414208311,20.269840454590547,343.7510603146578,8.956534855908952e-10,47
PNEUMOBACTKNOWN,I9_PERICAOTH,1,Bacterial pneumonia (organism specified),Other diseases of pericardium,83.10271634681047,23.42646497980086,294.79742121455763,7.812271635963178e-12,12
I9_NONISCHCARDMYOP,I9_PERICAOTH,1,Non-ischemic cardiomyopathy,Other diseases of pericardium,82.38824435241153,28.344995344105406,239.47165011209844,5.337722980842124e-16,22
I9_PERICAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of pericardium,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",81.86674773794887,43.7310430747035,153.25873599081527,3.886545864795372e-43,11
I9_PERICAOTH,RX_CROHN_2NDLINE,1,Other diseases of pericardium,Second line medication for Crohns disease,81.54438974742433,43.363718138162476,153.34218984852055,1.77422764280568e-42,11
R18_ABNORMALITI_BREAT,I9_PERICAOTH,1,Abnormalities of breathing,Other diseases of pericardium,80.17332890321909,18.736411200586062,343.06263876311004,3.399482130463253e-9,20
I9_PAROXTAC,I9_PERICAOTH,1,Paroxysmal tachycardia,Other diseases of pericardium,78.38945768169548,19.59703444908895,313.5631103570366,6.974702484972219e-10,6
E4_HYPERLIPNAS,I9_PERICAOTH,1,"Hyperlipidaemia, other/unspecified",Other diseases of pericardium,78.22393264927685,24.06996114977705,254.21659806772382,4.171935778841427e-13,9
Z21_CARE_INVOLVI_DIALY,I9_PERICAOTH,5,Care involving dialysis,Other diseases of pericardium,77.29975844343797,34.44937977095983,173.45022450740566,5.427782900128087e-26,8
I9_PERICAOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Other diseases of pericardium,Presence of cardiac and vascular implants and grafts,77.26130773325445,54.439058435509416,109.65122917627454,8.050188893561089e-131,36
R18_DYSPNOEA,I9_PERICAOTH,1,Dyspnoea,Other diseases of pericardium,76.30929355277436,17.21019127638521,338.3523279322068,1.1644354342031666e-8,13
FG_DOAAC,I9_PERICAOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of pericardium,74.74086747442658,25.348271044894982,220.3778419812514,5.297960724120673e-15,19
R18_PAIN_THROAT_CHEST,I9_PERICAOTH,1,Pain in throat and chest,Other diseases of pericardium,72.874233245481,22.186867790379047,239.36023422917046,1.567916325498028e-12,29
AB1_BACTINF_NOS,I9_PERICAOTH,1,"Bacterial infection, other or unspecified",Other diseases of pericardium,72.24955070293908,21.84681988846883,238.93626639599748,2.3186679853390156e-12,26
AB1_OTHER_BACTERIAL,I9_PERICAOTH,1,Other bacterial diseases,Other diseases of pericardium,71.7771931877659,21.703957923889572,237.3744678265845,2.503928046787444e-12,26
I9_NONRHEVALV,I9_PERICAOTH,5,Non-rheumatic valve diseases,Other diseases of pericardium,71.66898342362421,41.70936863205455,123.14842812145216,5.720648796599483e-54,64
I9_DOAAC,I9_PERICAOTH,1,"Diseases of arteries, arterioles and capillaries",Other diseases of pericardium,68.3321620905336,23.393976028038207,199.59344962868707,1.1239286249019891e-14,21
I9_PERICARD,I9_PERICAOTH,0,Pericarditis,Other diseases of pericardium,68.31374556216565,47.658043313816776,97.92193527549509,5.33608188945403e-117,33
I9_PERICAOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of pericardium,Care involving use of rehabilitation procedures,68.01675354339976,32.62842115869516,141.78677969377398,2.085033177496345e-29,8
I9_PERICAOTH,FG_PULMHEART,1,Other diseases of pericardium,Pulmonary heart disease,67.0590546053181,28.426115489000424,158.19666975950796,7.677578792464174e-22,6
I9_PERICAOTH,I9_PULMEMB,1,Other diseases of pericardium,Pulmonary embolism,67.0590546053181,28.426115489000424,158.19666975950796,7.677578792464174e-22,6
AB1_OTHER_SEPSIS,I9_PERICAOTH,1,Other septicaemia,Other diseases of pericardium,66.92048221280947,19.562528813340087,228.9249504665814,2.1003442364241656e-11,7
J10_LOWCHRON,I9_PERICAOTH,1,Chronic lower respiratory diseases,Other diseases of pericardium,66.87879839115575,8.633255912427778,518.0865388000593,5.72804869639873e-5,11
D3_APLASTICANDOTHANAEMIA,I9_PERICAOTH,1,Aplastic and other anaemias,Other diseases of pericardium,66.23403653303804,20.732024044356724,211.60247480293418,1.485761899905435e-12,10
FG_CVD,I9_PERICAOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other diseases of pericardium,65.97694056956183,39.702135162588625,109.64036742843217,8.670895421356267e-59,366
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_PERICAOTH,1,Persons encountering health services for specific procedures and health care,Other diseases of pericardium,65.46526278342742,15.11862127956458,283.47165737236054,2.243053088489863e-8,17
I9_PERICAOTH,K11_PERIODON_CHRON,1,Other diseases of pericardium,Chronic periodontitis,65.34835089542082,27.957386680821358,152.74700076600962,4.976046839656709e-22,6
D3_ANAEMIANAS,I9_PERICAOTH,1,Other and unspecified anaemias,Other diseases of pericardium,64.78649618937366,19.91199741964775,210.7920164932394,4.220742996598999e-12,9
R18_COUGH,I9_PERICAOTH,1,Cough,Other diseases of pericardium,64.75823005705149,16.741431402061696,250.49401448466136,1.5149634274898589e-9,7
I9_PERICAOTH,R18_MALAI_FATIG,1,Other diseases of pericardium,Malaise and fatigue,64.5098314678418,29.21419855462981,142.44848607526987,6.369834446768827e-25,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_PERICAOTH,1,Asthma-related acute respiratory infections,Other diseases of pericardium,63.98723610585019,16.00176044673357,255.86974621292978,4.0771906383697424e-9,6
D3_OTHERANAEMIA,I9_PERICAOTH,1,Other anaemias,Other diseases of pericardium,63.85022656326755,19.624283383561348,207.74523851381235,5.00566515029794e-12,9
FG_CVD,I9_PERICAOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other diseases of pericardium,63.55189495402877,35.05816173917417,115.20408235594633,1.3334182930470356e-42,285
K11_LIVER,I9_PERICAOTH,1,Diseases of liver,Other diseases of pericardium,63.27344998590405,17.85016543804121,224.28528671149556,1.3290290939384441e-10,6
I9_PERICAOTH,I9_AF_REIMB,1,Other diseases of pericardium,Atrial fibrillation and flutter with reimbursement,62.20750560848636,34.09487822526782,113.5001488628858,2.579432754748433e-41,12
N14_RENALTUB,I9_PERICAOTH,1,Renal tubulo-intestitial diseases,Other diseases of pericardium,62.00309323341559,13.863816345566246,277.2961985853981,6.64896513853177e-8,12
I9_PERICAOTH,K11_GINGIVITIS_PERIODONTAL,1,Other diseases of pericardium,Gingivitis and periodontal diseases,60.77325209438379,27.842204187987193,132.65430226681104,6.178029388666465e-25,7
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_PERICAOTH,5,Congenital malformations of the circulatory system,Other diseases of pericardium,60.66915132267562,28.165296444215663,130.68372738429426,9.97994567560056e-26,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_PERICAOTH,1,Care involving use of rehabilitation procedures,Other diseases of pericardium,60.42465931183555,12.551405680991241,290.8948643482176,3.1354467556011325e-7,7
J10_PNEUMOPROBBAC,I9_PERICAOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other diseases of pericardium,60.33937673704143,18.320531612016342,198.73006210292542,1.564386351250326e-11,28
FG_OTHHEART,I9_PERICAOTH,15,Other heart diseases,Other diseases of pericardium,60.16310373799982,40.57948246877879,89.19776278995649,1.9760365574313865e-92,280
CONGEN_HEART_ARTER,I9_PERICAOTH,5,Congenital malformations of heart and great arteries,Other diseases of pericardium,59.65947697555689,27.69643084614819,128.5094535381983,1.5703308281182968e-25,9
J10_PNEUMONAS,I9_PERICAOTH,1,"Pneumonia, organism unsepcified",Other diseases of pericardium,59.42433562220887,17.870693374820277,197.60014847081646,2.6807010672554062e-11,24
I9_HYPTENSEC,I9_PERICAOTH,5,Secondary hypertension,Other diseases of pericardium,59.12295239038105,26.430175342929957,132.25502494785042,3.033677687682191e-23,8
J10_PNEUMONIA,I9_PERICAOTH,1,All pneumoniae,Other diseases of pericardium,59.11138068713092,17.948571811907517,194.67595323772818,1.969494852495909e-11,28
I9_AF_REIMB,I9_PERICAOTH,1,Atrial fibrillation and flutter with reimbursement,Other diseases of pericardium,56.43977494359014,15.704430263718306,202.83755234612968,6.430124390230165e-10,11
BRONCHITIS,I9_PERICAOTH,1,Bronchitis,Other diseases of pericardium,56.219037238039725,12.773301463428718,247.43643270466646,9.864324201909667e-8,14
I9_PERICAOTH,I9_VHD,5,Other diseases of pericardium,Valvular heart disease including rheumatic fever,56.109356558917774,43.75927162757832,71.94497934631177,2.98142705341483e-221,64
PULM_PNEUMONIA_SEPSIS,I9_PERICAOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other diseases of pericardium,56.051515729829426,16.983486352752433,184.98983956271988,3.865983575922309e-11,27
I9_PERICAOTH,DEATH,1,Other diseases of pericardium,Any death,56.050389983105305,35.65643199158684,88.1088219370762,3.6564100698663523e-68,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_PERICAOTH,1,"Complications of procedures, not elsewhere classified",Other diseases of pericardium,55.56680171748582,15.677056076833862,196.95467299329655,4.878335707928593e-10,12
J10_INFLUPNEU,I9_PERICAOTH,1,Influenza and pneumonia,Other diseases of pericardium,54.27850726098486,16.48326977878733,178.73616036256695,5.074774762023565e-11,28
D3_AGRANULOCYTOSIS,I9_PERICAOTH,5,Agranulocytosis,Other diseases of pericardium,53.75746517781376,21.879701288154568,132.07973108428138,3.698127774027974e-18,6
FG_OTHHEART,I9_PERICAOTH,0,Other heart diseases,Other diseases of pericardium,52.52213256183777,37.45328004512779,73.65374689531677,1.1457493224265151e-116,301
I9_PERICAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other diseases of pericardium,Abnormal findings on diagnostic imaging of lung,50.996238301802954,25.61978540102583,101.5081227351008,4.3323213418575476e-29,9
I9_TIA,I9_PERICAOTH,1,Transient ischemic attack,Other diseases of pericardium,50.581873085146796,13.668722364947133,187.18105588003837,4.172138951072539e-9,9
G6_TIA,I9_PERICAOTH,1,Transient ischemic attack,Other diseases of pericardium,50.581873085146796,13.668722364947133,187.18105588003837,4.172138951072539e-9,9
PULM_INFECTIONS,I9_PERICAOTH,1,COPD/asthma/ILD related infections,Other diseases of pericardium,49.84029224475663,11.925473585504623,208.29820411175194,8.461606671028531e-8,31
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_PERICAOTH,1,"Complications of surgical and medical care, not elsewhere classified",Other diseases of pericardium,49.749918868519394,14.292083152175898,173.17660421304276,8.281501646688361e-10,14
N14_RENFAIL,I9_PERICAOTH,5,Renal failure,Other diseases of pericardium,48.640003400602026,26.887827934364914,87.98962625712211,9.306018041630913e-38,24
I9_PERICAOTH,I9_CONDUCTIO,1,Other diseases of pericardium,Conduction disorders,48.46041492527471,23.362339638554342,100.52125990216564,1.9078131533551453e-25,8
J10_ACUTEUPPERINFEC,I9_PERICAOTH,1,Acute upper respiratory infections of multiple and unspecified sites,Other diseases of pericardium,48.37916196324204,10.042371572298572,233.06679058977338,1.3267033642052218e-6,7
I9_PERICAOTH,J10_PLEUROTH,5,Other diseases of pericardium,Other pleural conditions,48.18455323338607,22.2003591910142,104.58169394127486,1.1149608702271091e-22,7
I9_PERICAOTH,I9_K_CARDIAC,1,Other diseases of pericardium,Death due to cardiac causes,47.93338069025579,23.240576873925445,98.86196013381958,1.0953916032192262e-25,8
I9_PERICAOTH,I9_HEARTFAIL_ALLCAUSE,1,Other diseases of pericardium,All-cause Heart Failure,47.27747004533226,32.66646636163112,68.42365957625059,6.797310507671901e-93,30
GOUT_NOS,I9_PERICAOTH,5,"Gout, unspecified",Other diseases of pericardium,47.18805524854063,22.885695399381447,97.2971333962396,1.6416250048450383e-25,11
I9_VHD,I9_PERICAOTH,15,Valvular heart disease including rheumatic fever,Other diseases of pericardium,47.062004768963035,33.976732121107325,65.18673676383318,8.935298612732165e-119,218
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_PERICAOTH,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other diseases of pericardium,46.870002590928934,15.423960234897198,142.4275678501402,1.1635184795016457e-11,14
RX_ANTIHYP,I9_PERICAOTH,1,Antihypertensive medication - note that there are other indications,Other diseases of pericardium,46.635627499372625,6.338680729793312,343.1126830600218,1.6088164221724732e-4,30
I9_PERICAOTH,I9_HEARTFAIL_NS,1,Other diseases of pericardium,"Heart failure, not strict",46.53712709457234,32.16696192621172,67.32697365652126,2.469351382232564e-92,30
I9_PERICAOTH,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other diseases of pericardium,Heart failure and bmi 25plus,46.53712709457234,32.16696192621172,67.32697365652126,2.469351382232564e-92,30
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PERICAOTH,5,Heart failure and bmi 25plus,Other diseases of pericardium,46.48653758195078,26.603079162580652,81.2311297933413,1.9975571345949623e-41,87
I9_HEARTFAIL_NS,I9_PERICAOTH,5,"Heart failure, not strict",Other diseases of pericardium,46.48653758195078,26.603079162580652,81.2311297933413,1.9975571345949623e-41,87
J10_LOWERINF,I9_PERICAOTH,1,Other acute lower respiratory infections,Other diseases of pericardium,46.473886800275785,12.013940916747437,179.77632562800898,2.6689835806408026e-8,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,I9_PERICAOTH,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other diseases of pericardium,46.068671243336624,18.775611409871814,113.03613095713943,6.077093119947042e-17,6
N14_CYSTITIS,I9_PERICAOTH,1,Cystitis,Other diseases of pericardium,45.97851844574114,13.429942560993394,157.4112583776372,1.0823163632496807e-9,7
I9_PERICAOTH,Z21_OTHER_MEDICAL_CARE,1,Other diseases of pericardium,Other medical care,45.926676949056436,19.87447934088077,106.12905220839443,3.389433855960848e-19,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_PERICAOTH,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other diseases of pericardium,45.57308236630508,13.461923311263401,154.28002287223768,8.319455042336269e-10,19
I9_PERICAOTH,AB1_OTHER_SEPSIS,1,Other diseases of pericardium,Other septicaemia,45.56744454814161,19.683736773437825,105.48769405664595,4.755857729241666e-19,6
I9_PERICAOTH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other diseases of pericardium,Heart failure and antihypertensive medication,45.23349606971657,30.65370529377548,66.74785795322884,3.5602547300087945e-82,27
ASTHMA_MODE,I9_PERICAOTH,1,Asthma (mode),Other diseases of pericardium,45.20940971094742,9.599118493084626,212.92483553409227,1.431304473261813e-6,8
E4_LIPOPROT,I9_PERICAOTH,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of pericardium,45.04026754407456,14.933701221336241,135.8421244924504,1.3781821832462162e-11,15
I9_PERICAOTH,I9_OTH,5,Other diseases of pericardium,Other CVD,44.99689437680139,26.12243376613885,77.5088769171868,7.70635138492366e-43,14
I9_MI_STRICT,I9_PERICAOTH,1,"Myocardial infarction, strict",Other diseases of pericardium,44.741487352861775,12.444464910123278,160.85871951938023,5.8205210677743544e-9,11
I9_PERICAOTH,I9_AF,1,Other diseases of pericardium,Atrial fibrillation and flutter,44.64513801872555,29.535323810848617,67.48489914909737,1.3323814298429596e-72,24
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PERICAOTH,5,Fever of other and unknown origin,Other diseases of pericardium,44.4537186093527,25.249159920444313,78.2653008823248,1.7523551377987483e-39,33
I9_HEARTFAIL_ALLCAUSE,I9_PERICAOTH,5,All-cause Heart Failure,Other diseases of pericardium,44.41379780670806,25.368926169894767,77.7559689521272,3.1547020723363846e-40,83
GAST_OPER,I9_PERICAOTH,1,Any gastric operation,Other diseases of pericardium,44.19121455103667,13.787871269018844,141.63632698571917,1.826408138458299e-10,51
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PERICAOTH,5,Heart failure and antihypertensive medication,Other diseases of pericardium,44.09300652082605,25.553257798218375,76.083967038487,3.822341478669307e-42,83
I9_HEARTFAIL,I9_PERICAOTH,5,"Heart failure,strict",Other diseases of pericardium,44.0856126100553,25.46854352633892,76.31144031435902,1.1190313880578075e-41,60
DM_NEPHROPATHY,I9_PERICAOTH,5,Diabetic nephropathy,Other diseases of pericardium,43.894767524726824,22.53953475127855,85.4831582511045,9.931753560306417e-29,14
D3_ANAEMIA,I9_PERICAOTH,1,Anaemias,Other diseases of pericardium,43.79171352246164,14.10251622731846,135.9838302840227,6.250895105948679e-11,12
J10_ASTHMA_INCLAVO,I9_PERICAOTH,1,"Asthma, including avohilmo",Other diseases of pericardium,43.246135981591536,9.34261746484039,200.18247395621654,1.4480781834815756e-6,9
R18_SYNCO_COLLAP,I9_PERICAOTH,1,Syncope and collapse,Other diseases of pericardium,43.20702315280712,12.99690264317236,143.63782671773092,8.020426889116962e-10,8
I9_PERICAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of pericardium,Persons encountering health services in other circumstances,42.865413413556496,26.248393905403866,70.00213703501407,5.58466342118016e-51,17
I9_PERICAOTH,AB1_SEPSIS,1,Other diseases of pericardium,Septicaemia,42.59006914622501,19.62538452304922,92.42692736796361,2.3003104781685277e-21,7
ASTHMA_INFECTIONS,I9_PERICAOTH,1,Asthma-related infections,Other diseases of pericardium,42.347908903162626,10.589572981679865,169.35011369892604,1.1767482634590021e-7,6
J10_VOCALLARYNX,I9_PERICAOTH,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other diseases of pericardium,42.27086120512885,10.570388961551608,169.0406770765588,1.1932556925027856e-7,6
Z21_CARE_INVOLVI_DIALY,I9_PERICAOTH,15,Care involving dialysis,Other diseases of pericardium,42.17563832257561,23.213638905302666,76.62669670933766,1.122426192564294e-34,12
J10_ASTHMA,I9_PERICAOTH,1,Asthma,Other diseases of pericardium,41.738968250166764,8.862322626604227,196.5784302817652,2.3631136813412165e-6,8
I9_VHD,I9_PERICAOTH,0,Valvular heart disease including rheumatic fever,Other diseases of pericardium,41.72055346987908,31.011022517633684,56.12857753540007,3.5904999166302735e-134,222
I9_OTHOTH,I9_PERICAOTH,15,Other other unspecified disorders of the circulatory system,Other diseases of pericardium,41.36303947565585,22.389281565234928,76.41607568691593,1.394344823701546e-32,11
I9_PERICAOTH,I9_NONISCHCARDMYOP,1,Other diseases of pericardium,Non-ischemic cardiomyopathy,41.211335336129046,24.344929831190242,69.7629515452928,1.334833456728643e-43,15
I9_PERICAOTH,FG_CVD,1,Other diseases of pericardium,Cardiovascular diseases (excluding rheumatic etc),40.85578887836845,25.701590850059688,64.94522049672808,1.8040461258678564e-55,18
R18_GENERAL_SYMPTOMS_SIGNS,I9_PERICAOTH,1,General symptoms and signs,Other diseases of pericardium,40.766226162567264,14.505411109821555,114.57001686855521,2.0218361430220857e-12,36
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICAOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other diseases of pericardium,40.38375680307885,12.27558232090117,132.85298985396687,1.1479047555567996e-9,28
I9_PERICAOTH,J10_PLEURA,1,Other diseases of pericardium,Other diseases of pleura,40.06514179108232,21.63604672798041,74.19172305001615,7.973092054555557e-32,11
C3_LUNG_NONSMALL,I9_PERICAOTH,15,Non-small cell lung cancer,Other diseases of pericardium,39.77259688236865,19.765309941034957,80.03211017112798,5.490861376952691e-25,9
I9_PERICAOTH,I9_AVBLOCK,5,Other diseases of pericardium,AV-block,39.542888032238515,22.015936198345685,71.02309798879439,8.224968769881614e-35,12
I9_PERICAOTH,I9_HYPTENSHR,1,Other diseases of pericardium,Hypertensive heart and/or renal disease,39.05165996616744,16.94628925862985,89.99209932266119,7.679058094295214e-18,6
I9_VTE,I9_PERICAOTH,1,Venous thromboembolism,Other diseases of pericardium,39.0246561496543,11.738020032717195,129.74281721737816,2.2579398967730366e-9,8
I9_CABG,I9_PERICAOTH,5,Coronary artery bypass grafting,Other diseases of pericardium,39.00035150732928,22.653370931185517,67.1435356051728,6.948061997411004e-40,37
M13_DORSOPATHY,I9_PERICAOTH,1,Dorsopathies,Other diseases of pericardium,38.96812018574653,5.030617884751877,301.85444921457855,4.5365201442914465e-4,11
R18_ENLARGED_LYMPH_NODES,I9_PERICAOTH,5,Enlarged lymph nodes,Other diseases of pericardium,38.863268807364996,17.422338831498802,86.69063763487695,3.8407705485725485e-19,8
E4_METABOLIA,I9_PERICAOTH,1,Metabolic disorders,Other diseases of pericardium,38.80964165994862,13.191063387761906,114.18247653718315,3.0287841523334795e-11,19
