prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINAVASC,DM_MACULOPATHY,1,Retinal vascular disorders,Diabetic maculopathy,34.80853248959385,19.637611197943105,61.699659997648816,5.3943800544399725e-34,15
H7_OTHIRISCILIARY,H7_RETINAVASC,5,Other disorders of iris and ciliary body,Retinal vascular disorders,33.64890146207925,17.813132805159277,63.56257385993228,2.358540458315002e-27,10
H7_RETINAVASC,H7_RETINASEPAR,1,Retinal vascular disorders,Separation of retinal layers (serosa),33.216982478129026,14.15126182415698,77.96957887308827,8.498049759090024e-16,7
DM_VITREOUS_BLEEDING,H7_RETINAVASC,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Retinal vascular disorders,33.01177068266065,22.971767668137698,47.439840910289,1.096819554309535e-79,35
H7_RETINALDISOTH,H7_RETINAVASC,1,Other retinal disorders,Retinal vascular disorders,32.51598813917283,20.0689667954967,52.68280601789999,2.100531300362399e-45,59
H7_RETINAVASC,H7_OPTNEUROTH,5,Retinal vascular disorders,Other disorders of optic [2nd] nerve and visual pathways,32.48238314864196,20.66567611921414,51.05592524186438,2.007498791067108e-51,23
H7_RETINAVASC,H7_OPTNERVNAS,15,Retinal vascular disorders,"Disorders of optic nerve, not elsewhere classified",32.10135842307993,18.842307527246042,54.69060576136664,2.70302167422811e-37,17
H7_RETINAVASC,DM_AION,15,Retinal vascular disorders,AION (anterior ischemic optic neuropathy),32.10135842307993,18.842307527246042,54.69060576136664,2.70302167422811e-37,17
H7_VITRHAEMORR,H7_RETINAVASC,5,Vitreous haemorrhage,Retinal vascular disorders,31.95180623650852,22.234633345450327,45.91566255731786,2.9983699961140743e-78,35
DM_RETINA_NOS,H7_RETINAVASC,5,Unspecified diabetic retinopathy,Retinal vascular disorders,31.465974088266208,22.43501885292884,44.13223504798545,7.773051320168719e-89,41
H7_RETINAVASC,H7_RETINALBREAK,1,Retinal vascular disorders,Retinal breaks without detachment,30.906784618560653,13.13057399716867,72.7484827140133,3.976222689369384e-15,7
DM_RETINA_PROLIF,H7_RETINAVASC,1,Proliferative diabetic retinopathy,Retinal vascular disorders,30.365313301491646,17.639826523422613,52.27104986964701,7.305056552669883e-35,32
H7_RETINAVASC,H7_GLAUCOMA,1,Retinal vascular disorders,Glaucoma,30.34804658236152,23.24002064318521,39.63008232676657,1.1757033597271882e-138,72
H7_RETINAVASC,DM_RETINA_NOS,1,Retinal vascular disorders,Unspecified diabetic retinopathy,29.8278542128593,19.02654256468126,46.76103837147634,1.4230983905350235e-49,23
H7_RETINAVASC,H7_GLAUCOMAMEDICATION,5,Retinal vascular disorders,Use of antiglaucoma preparations and miotics,29.700276058421757,20.274300851902588,43.50859762760607,7.092037752016426e-68,36
H7_GLAUCOMAMEDICATION,H7_RETINAVASC,1,Use of antiglaucoma preparations and miotics,Retinal vascular disorders,29.316173836267357,14.177962936210356,60.61787947006492,7.911444426067755e-20,10
H7_RETINAVASC,DM_RETINA_PROLIF,5,Retinal vascular disorders,Proliferative diabetic retinopathy,29.022469382553783,25.255903001278252,33.3507667106039,0.0,239
H7_RETINAVASC,H7_RETINANAS,0,Retinal vascular disorders,Other specified and unspecified retinal disorders,28.876671036761007,18.46541531740281,45.158049024731916,3.47637891410491e-49,23
H7_RETINAVASC,H7_RETINOPATHYDIAB_PROLIF,1,Retinal vascular disorders,Proliferative diabetic retinopathy,28.758112009923497,14.641616321241319,56.48481617261712,1.7987914870840734e-22,10
H7_RETINAVASC,H7_VITRHAEMORR,15,Retinal vascular disorders,Vitreous haemorrhage,28.70017404224635,22.590755311223983,36.46181717731165,2.460960824371308e-166,80
H7_RETINAVASC,DM_VITREOUS_BLEEDING,15,Retinal vascular disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),28.537541794447222,22.463575819228538,36.25385816681569,7.872418927667456e-166,80
H7_RETINAVASC,DM_AION,0,Retinal vascular disorders,AION (anterior ischemic optic neuropathy),28.406551664175886,17.081423579376757,47.24033530927379,4.728108339293395e-38,18
H7_RETINAVASC,H7_OPTNERVNAS,0,Retinal vascular disorders,"Disorders of optic nerve, not elsewhere classified",28.406551664175886,17.081423579376757,47.24033530927379,4.728108339293395e-38,18
H7_RETINAVASC,H7_BCKRNDRETINOPAT,5,Retinal vascular disorders,Background retinopathy and retinal vascular changes,28.07371728300146,14.874049835325513,52.98715620907068,7.829875267710272e-25,12
DM_BCKGRND_RETINA,H7_RETINAVASC,1,Background diabetic retinopathy,Retinal vascular disorders,27.656105899417593,12.042566074648034,63.51305766384636,5.018550189828542e-15,7
H7_RETINOPATHYDIAB_BKG,H7_RETINAVASC,1,Diabetic background retinopathy,Retinal vascular disorders,27.656105899417593,12.042566074648034,63.51305766384636,5.018550189828542e-15,7
H7_EYEOTH,H7_RETINAVASC,1,Other disorders of eye and adnexa,Retinal vascular disorders,27.35574400131505,11.325187612082408,66.07720379546845,1.9232363631010542e-13,6
H7_RETINAHAEMORR,H7_RETINAVASC,5,Retinal haemorrhage,Retinal vascular disorders,26.88971635484301,13.249324206031446,54.57311138290033,7.841971301752709e-20,8
H7_LENS,H7_RETINAVASC,1,Disorders of lens,Retinal vascular disorders,26.85591059247118,13.807392897307318,52.23577970982922,3.1923243328173186e-22,69
H7_RETINAVASC,G6_ALZHEIMER_INCLAVO,1,Retinal vascular disorders,"Alzheimer disease, including avohilmo",26.77009520096266,11.552312189787763,62.03416123935014,1.765004646757451e-14,8
H7_RETINAVASC,I9_AORTANEUR,1,Retinal vascular disorders,Aortic aneurysm,26.745327415634996,13.211562164996586,54.14291887939672,6.657636052384138e-20,11
H7_RETINAVASC,H7_OTHIRISCILIARY,15,Retinal vascular disorders,Other disorders of iris and ciliary body,26.628929169981944,15.840950329041773,44.763720232106124,3.1546446831569983e-35,17
H7_RETINAVASC,H7_GLAUCOMA_XFG,1,Retinal vascular disorders,"Glaucoma, exfoliation",26.447101107608802,13.116218187525181,53.327044960362734,5.514395366415082e-20,11
H7_RETINAVASC,H7_GLAUCNAS,5,Retinal vascular disorders,Other and unspecified glaucoma,26.359169543328065,14.7151960291363,47.2168918197344,3.7873579903538953e-28,15
H7_RETINAVASC,M13_TEMPARTERIT,5,Retinal vascular disorders,Temporal arteritis,25.918313857796623,11.653070636702143,57.646522034758966,1.4537468442242679e-15,8
H7_RETINAVASC,GIANT_CELL_TEMP_ARTERITIS,5,Retinal vascular disorders,Giant cell arteritis with polymyalgia rheumatica,25.918313857796623,11.653070636702143,57.646522034758966,1.4537468442242679e-15,8
H7_RETINAVASC,Z21_CARE_INVOLVI_DIALY,1,Retinal vascular disorders,Care involving dialysis,25.736666594750982,10.507058262000672,63.04105210921776,1.1958150918879874e-12,6
H7_RETINAVASC,R18_OTHER_SKIN_CHANG,5,Retinal vascular disorders,Other skin changes,25.571613684717285,13.283142764429114,49.22836696384209,3.018084835953115e-22,11
H7_RETINAVASC,DM_RETINA_NOS,5,Retinal vascular disorders,Unspecified diabetic retinopathy,25.367613869553665,18.89609724645494,34.05548908018561,1.0430456092761228e-102,52
H7_RETINAVASC,H7_VITRHAEMORR,0,Retinal vascular disorders,Vitreous haemorrhage,25.35102401271168,20.04399778233918,32.06318547187958,2.8434303339522534e-160,81
H7_RETINAVASC,DM_VITREOUS_BLEEDING,0,Retinal vascular disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),25.177531959092377,19.907393031659776,31.8428492642397,1.2219854824931156e-159,81
DM_NEOVASCULAR_GLAUCOMA,H7_RETINAVASC,5,Neovascular glaucoma,Retinal vascular disorders,25.061676936883977,14.271314517323114,44.01049743009611,3.5264313253897775e-29,13
H7_GLAUCSECDISEASE,H7_RETINAVASC,5,Glaucoma secondary to other eye disorders,Retinal vascular disorders,24.766497133612788,14.103268386848551,43.49200223979523,5.611420757787501e-29,13
H7_RETINAVASC,H7_MODVISIMPBINOC,5,Retinal vascular disorders,"Moderate visual impairment, binocular",24.43509392882552,12.149479834290613,49.14398175511584,3.100816160878622e-19,10
H7_RETINAVASC,G6_AD_WIDE,1,Retinal vascular disorders,"Alzheimer’s disease, wide definition",24.201778157075168,10.594238258437349,55.28722798902533,4.032208982472586e-14,8
H7_RETINAVASC,H7_OTHIRISCILIARY,0,Retinal vascular disorders,Other disorders of iris and ciliary body,24.171798415349365,14.675802626829675,39.81218973087972,6.476316798289683e-36,18
H7_RETINAVASC,H7_AMD,5,Retinal vascular disorders,Age-related macular degeneration (whether dry or wet),24.089086896204673,18.46440397185757,31.427177848650675,1.2580038963847943e-121,72
H7_RETINAVASC,H7_GLAUCOMA_NTG,1,Retinal vascular disorders,Normotensive glaucoma,23.897076322921002,10.09865905972958,56.54911740319745,5.128659464715606e-13,7
I9_CEREBVASC,H7_RETINAVASC,1,Cerebrovascular diseases,Retinal vascular disorders,23.721194193204568,12.742523791149095,44.1588387963276,1.739875641804893e-23,43
H7_RETINAVASC,I9_VHD,1,Retinal vascular disorders,Valvular heart disease including rheumatic fever,23.716842030912517,17.870172536835142,31.47639424072829,1.5240230394712281e-106,59
H7_RETINAVASC,H7_RETINALDISOTH,1,Retinal vascular disorders,Other retinal disorders,23.372175737278585,18.86157439164543,28.961452917535574,1.6952807833054236e-182,104
H7_RETINAVASC,H7_GLAUCSUSP,1,Retinal vascular disorders,Glaucoma suspect,22.88774488761768,15.307320882845092,34.22211306929265,1.5635197408138486e-52,30
H7_OPTNEUROTH,H7_RETINAVASC,5,Other disorders of optic [2nd] nerve and visual pathways,Retinal vascular disorders,22.73476346331632,12.964175722081544,39.86905768737555,1.1470314266075733e-27,13
H7_RETINAVASC,H7_MACULADEGEN,5,Retinal vascular disorders,Degeneration of macula and posterior pole,22.701700444255632,18.49466583980743,27.865721258475165,6.556539929421032e-196,117
H7_RETINAVASC,H7_GLAUCPRIMOPEN,1,Retinal vascular disorders,Primary open-angle glaucoma,22.538982592495092,15.265390335470984,33.27826705645278,2.4317455611207955e-55,33
H7_RETINAVASC,H7_OPTNERVE,5,Retinal vascular disorders,Disorders of optic nerve and visual pathways,22.509202442063536,14.826645917205163,34.17254296130826,2.1336446426636966e-48,25
H7_RETINAVASC,H7_CATARACTSENILE,1,Retinal vascular disorders,Senile cataract,22.494354654797323,17.473162034589777,28.9584672959671,6.314334784574005e-129,75
H7_CATARACTSENILE,H7_RETINAVASC,1,Senile cataract,Retinal vascular disorders,21.996446154672118,11.845892579605207,40.844844758124175,1.2609956574046606e-22,64
H7_RETINAVASC,H7_GLAUCOMA_POAG,1,Retinal vascular disorders,"Primary open-angle glaucoma, strict",21.84890855804803,14.418475074471974,33.108550156121595,6.407227512937025e-48,29
H7_RETINAVASC,N14_RENFAILNAS,5,Retinal vascular disorders,Unspesified kidney failure,21.792207436520183,9.993491392166364,47.52096002490056,9.395714804989638e-15,8
H7_RETINAVASC,R18_MALAI_FATIG,1,Retinal vascular disorders,Malaise and fatigue,21.612882918312124,11.723484293826901,39.84452883914659,7.029776474767105e-23,13
H7_OPTNERVE,H7_RETINAVASC,5,Disorders of optic nerve and visual pathways,Retinal vascular disorders,21.54508990267595,13.289254343936754,34.92979266561913,1.3364945215984852e-35,18
H7_RETINAVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Retinal vascular disorders,Care involving use of rehabilitation procedures,21.298102946319318,11.230949239033862,40.38921194082764,7.404120338856589e-21,11
H7_RETINAVASC,H7_VITREOUS,5,Retinal vascular disorders,Disorders of vitreous body and globe,20.968892720218683,17.062448054622095,25.769717247164312,4.905536542342483e-184,107
H7_GLAUCOMA,H7_RETINAVASC,1,Glaucoma,Retinal vascular disorders,20.962544606563647,11.895010985700925,36.94223375753165,6.612673738267436e-26,30
H7_RETINAVASC,H7_RETINOPATHYDIAB_NAS,1,Retinal vascular disorders,Other diabetic retinopathy,20.904280072815794,9.503046965528561,45.98408562515382,4.0921410027136426e-14,7
H7_RETINAVASC,H7_VITRBODYGLOBE,5,Retinal vascular disorders,Disorders of vitreous body,20.748052025035957,16.729852883950056,25.731347778113783,8.076020784149497e-168,98
N14_GLOMERULAR,H7_RETINAVASC,1,Glomerular diseases,Retinal vascular disorders,20.709183425413297,10.05754590562075,42.64164262056561,1.9656700191117512e-16,10
H7_RETINAVASC,K11_TEETH_HARD,5,Retinal vascular disorders,Other diseases of hard tissues of teeth,20.62711853181858,9.94945827159266,42.76393822772275,4.072370217777807e-16,8
H7_RETINAVASC,H7_BLINDANDVISIMPAIRMENT,5,Retinal vascular disorders,Visual impairment including blindness (binocular or monocular),20.535936934273202,12.22222612597165,34.5047376330488,3.519752018646517e-30,17
H7_RETINAVASC,G6_ALZHEIMER,1,Retinal vascular disorders,Alzheimer disease,20.017495368111543,7.891839739831483,50.773980975559354,2.787570659434718e-10,6
H7_RETINANAS,H7_RETINAVASC,5,Other specified and unspecified retinal disorders,Retinal vascular disorders,19.986286965732173,9.40074261891862,42.491501242967246,7.089650769657005e-15,7
H7_RETINAVASC,H7_OPTNEUROTH,15,Retinal vascular disorders,Other disorders of optic [2nd] nerve and visual pathways,19.972795444471178,13.484115568127452,29.583887489781127,1.8335736638646559e-50,28
H7_GLAUCPRIMOPEN,H7_RETINAVASC,1,Primary open-angle glaucoma,Retinal vascular disorders,19.931106978347714,10.93492415436869,36.32846645979095,1.5208563619544538e-22,20
H7_RETINAVASC,H7_GLOBE,5,Retinal vascular disorders,Disorders of globe,19.907917355975414,10.038638931315115,39.47997095662314,1.1037282153595961e-17,10
FG_CVD,H7_RETINAVASC,1,Cardiovascular diseases (excluding rheumatic etc),Retinal vascular disorders,19.685752418434447,7.196296610893303,53.85115000586284,6.480381530790364e-9,79
H7_RETINAVASC,H7_LENS,1,Retinal vascular disorders,Disorders of lens,19.64402686126776,15.504064483292183,24.88945990530792,2.8371643913419463e-134,83
MACULA_NAS,H7_RETINAVASC,1,Degenerative macular diseases,Retinal vascular disorders,19.313252810563874,8.800431231067737,42.38448370665784,1.5449409360275826e-13,8
L12_ULCERLOWLIMB,H7_RETINAVASC,1,"Ulcer of lower limb, not elsewhere classified",Retinal vascular disorders,19.196254869454503,7.943468345630872,46.38983690490047,5.26241024111852e-11,6
N14_ACUTERENFAIL,H7_RETINAVASC,1,Acute renal failure,Retinal vascular disorders,18.93406239404821,8.264501496703506,43.37814191027812,3.566901986301542e-12,7
H7_RETINAVASC,MACULAR_PUCKER,0,Retinal vascular disorders,Macular pucker,18.89909007205744,13.80993171538561,25.863676440471583,2.6420053351386416e-75,42
H7_RETINAVASC,NIV,0,Retinal vascular disorders,Non-invasive ventilation,18.81302712180277,10.04285797870686,35.24195903557518,5.031526628950198e-20,10
WET_AMD,H7_RETINAVASC,1,Wet age-related macular degeneration,Retinal vascular disorders,18.62242838597542,9.423840772441615,36.79973456310133,3.9239993957515166e-17,12
H7_RETINAVASC,H7_OPTNEUROTH,0,Retinal vascular disorders,Other disorders of optic [2nd] nerve and visual pathways,18.581993351189197,12.656872762104715,27.28086814125649,2.607418277393045e-50,29
H7_RETINAVASC,DM_RETINA_NOS,15,Retinal vascular disorders,Unspecified diabetic retinopathy,18.54322707743477,14.519573188987028,23.681913095497766,4.439966835616432e-121,72
H7_RETINAVASC,H7_RETINALDETACHBREAK,1,Retinal vascular disorders,Retinal detachment with retinal break,18.29961590207424,8.516034086276306,39.32299222511393,9.449268387048732e-14,8
H7_RETINAVASC,AB1_OTHER_SEPSIS,1,Retinal vascular disorders,Other septicaemia,18.265327550360382,10.024964644484653,33.27913886514303,2.2915819923097436e-21,13
H7_BCKRNDRETINOPAT,H7_RETINAVASC,15,Background retinopathy and retinal vascular changes,Retinal vascular disorders,18.26455514489389,11.132310511095561,29.966283666663546,1.320556762829399e-30,16
FG_CEREBVASC,H7_RETINAVASC,1,Cerebrovascular diseases (FINNGEN),Retinal vascular disorders,18.2591939671118,9.935572065349836,33.556010880473934,8.335195237145023e-21,34
H7_MACULADEGEN,H7_RETINAVASC,1,Degeneration of macula and posterior pole,Retinal vascular disorders,18.212175550734724,10.498116999343033,31.59455531992416,5.42039423925617e-25,27
H7_GLAUCOMA_XFG,H7_RETINAVASC,1,"Glaucoma, exfoliation",Retinal vascular disorders,18.002600066036017,8.111621071084729,39.954234338303536,1.1904564389753577e-12,8
H7_RETINAVASC,I9_SAHANEUR,1,Retinal vascular disorders,"Aneurysms, operations, SAH",17.920162028982354,7.983038947114159,40.22681202890401,2.6477303957574043e-12,7
DM_RETINA_NOS,H7_RETINAVASC,15,Unspecified diabetic retinopathy,Retinal vascular disorders,17.71462294716635,13.787658293845597,22.7600553678029,6.546576425244537e-112,67
H7_RETINAVASC,N14_RENFAIL,1,Retinal vascular disorders,Renal failure,17.683039240297273,9.15731891604214,34.14644391450767,1.1683524706670206e-17,11
H7_OTHIRISCILIARY,H7_RETINAVASC,15,Other disorders of iris and ciliary body,Retinal vascular disorders,17.67712816987698,9.984054681550761,31.2979916778383,6.559840003100065e-23,12
H7_RETINAVASC,H7_BCKRNDRETINOPAT,15,Retinal vascular disorders,Background retinopathy and retinal vascular changes,17.624443416672506,10.248783165308721,30.308086407654432,3.2706272900074706e-25,15
H7_RETINAVASC,DM_RETINA_NOS,0,Retinal vascular disorders,Unspecified diabetic retinopathy,17.589482473742144,13.783078625556989,22.447081823969448,1.6247954799423245e-117,72
H7_RETINAVASC,AB1_OTHER_INFECTIONS,5,Retinal vascular disorders,Other infectious diseases,17.556106632029724,7.437490562737861,41.44097763557208,6.190862177800941e-11,6
H7_RETINOPATHYDIAB_NAS,H7_RETINAVASC,5,Other diabetic retinopathy,Retinal vascular disorders,17.534524813034544,9.790427559025543,31.404099419078484,5.802466564554512e-22,12
H7_RETINAVASC,E4_HYPERCHOL,1,Retinal vascular disorders,Pure hypercholesterolaemia,17.49714449002324,10.775953245141984,28.410485674923393,5.657832845259478e-31,20
H7_RETINAVASC,Z21_CARE_INVOLVI_DIALY,5,Retinal vascular disorders,Care involving dialysis,17.45523549379389,9.264206079864724,32.8884357188491,8.929127434094025e-19,11
DM_NEPHROPATHY,H7_RETINAVASC,1,Diabetic nephropathy,Retinal vascular disorders,17.421681716113795,7.93765671695433,38.23735450404211,1.0390930659127417e-12,8
H7_RETINAVASC,G6_NEURODEG,1,Retinal vascular disorders,Other degenerative diseases of the nervous system,17.25142004542479,7.80998888502186,38.10651947974588,1.87532274160761e-12,8
H7_RETINAHAEMORR,H7_RETINAVASC,15,Retinal haemorrhage,Retinal vascular disorders,17.130620634453592,9.431464633860356,31.11480291915732,1.0619645783265401e-20,11
H7_RETINAVASC,I9_CEREBVASC,1,Retinal vascular disorders,Cerebrovascular diseases,16.89307396973985,12.835227666664327,22.23380492800147,1.819363974487892e-90,62
H7_RETINAVASC,DM_RETINOPATHY,5,Retinal vascular disorders,Diabetic retinopathy,16.761076440120046,10.662316751683832,26.348277768729876,2.5864714998088963e-34,19
H7_RETINAVASC,F5_DEMENTIA_INCLAVO,1,Retinal vascular disorders,"Dementia, including avohilmo",16.759808118542256,8.280153356020685,33.92342582231436,4.6580512183081196e-15,10
H7_IRIDOCYCLITIS,H7_RETINAVASC,1,Iridocyclitis,Retinal vascular disorders,16.693378494164474,7.608233190024605,36.62727976250841,2.1937620979661015e-12,8
H7_RETINAVASC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Retinal vascular disorders,Presence of other functional implants,16.675703826993452,12.434317346042745,22.36384116528146,8.7614672764608e-79,55
H7_RETINAVASC,DM_RETINA_PROLIF,15,Retinal vascular disorders,Proliferative diabetic retinopathy,16.560143226619363,14.636692122087517,18.736360743170067,0.0,277
DM_VITREOUS_BLEEDING,H7_RETINAVASC,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Retinal vascular disorders,16.53643410583251,12.095621210487018,22.607656785701405,3.2677109238347976e-69,42
H7_RETINAVASC,CPAP,15,Retinal vascular disorders,Continuous positive airway pressure,16.46939603785264,11.503934494697319,23.57810764453357,7.299573657866649e-53,32
H7_RETINAVASC,H7_BCKRNDRETINOPAT,0,Retinal vascular disorders,Background retinopathy and retinal vascular changes,16.455910607447585,9.596876873409311,28.21719997998731,2.444560848651842e-24,15
H7_RETINAVASC,H7_VISDISTNAS,5,Retinal vascular disorders,Other and unspecified visual disturbances,16.269659895866674,7.4298631524505225,35.62674408610989,3.056910521960801e-12,7
H7_RETINAVASC,H7_VITROTH,5,Retinal vascular disorders,Other and unspecified disorders of vitreous body,16.20090466284871,12.101588774110756,21.688830846427418,3.9849085180133155e-78,52
