ATC,name,score,score_ci_min,score_ci_max,p,N
H05BX,Other anti-parathyroid agents,0.006441250906220477,0.001794341614117608,0.011088160198323347,0.006591091489970157,78
N03AF,Carboxamide derivatives,0.006198066296575715,0.0025942519261026287,0.0098018806670488,7.491459153562585e-4,489
C01BD,"Antiarrhythmics, class III",0.006184631429424418,0.0025133245733723673,0.009855938285476469,9.607058843830601e-4,331
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.006171508371479418,0.0020927717364042624,0.010250245006554573,0.00302031707978464,290
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006088838690151729,0.0018402227611904413,0.010337454619113017,0.004970430575511139,1350
M01AB,Acetic acid derivatives and related substances,0.0059956239059997755,0.002979586619628367,0.009011661192371184,9.766847776382008e-5,4788
G04BD,Drugs for urinary frequency and incontinence,0.0057079066672779,0.002550093005142073,0.008865720329413726,3.9590529081251556e-4,1232
C01AA,Digitalis glycosides,0.005700319330871489,0.0027993016124358778,0.0086013370493071,1.1750299078724165e-4,1146
N03AG,Fatty acid derivatives,0.005577161966772687,0.0019154713153627934,0.00923885261818258,0.0028330226366319712,282
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.005466513133288258,0.0010308190602027105,0.009902207206373807,0.015714140899760132,138
P01BA,Aminoquinolines,0.005309524147249218,0.0020601737911707906,0.008558874503327646,0.0013614966339013119,440
D07AB,"Corticosteroids, moderately potent (group II)",0.005236913843091878,0.0019120108685153274,0.008561816817668428,0.0020211076348078025,2160
A06AD,Osmotically acting laxatives,0.005191003127976616,0.00223796118653335,0.008144045069419882,5.702467528651983e-4,1425
S01ED,Beta blocking agents,0.00517518507226847,0.002119362894014299,0.008231007250522643,9.02252131346632e-4,602
C07BB,"Beta blocking agents, selective, and thiazides",0.005082872288156489,0.001904625442244295,0.008261119134068682,0.0017210757630692017,346
C01BC,"Antiarrhythmics, class Ic",0.00460399890508398,0.0014563166488758797,0.00775168116129208,0.004146190035203381,225
A11CC,Vitamin D and analogues,0.004568011883303456,0.0013804386801591502,0.007755585086447761,0.004972421776530887,400
J02AC,Triazole derivatives,0.00445065443302048,0.0017505677980834667,0.0071507410679574925,0.0012346943101995275,2125
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004360862894293389,0.0020722902381063255,0.006649435550480453,1.8788722056506464e-4,1567
A03FA,Propulsives,0.0042053982138945695,0.0011696749123680582,0.0072411215154210805,0.006623677181835557,1472
M03BC,"Ethers, chemically close to antihistamines",0.004116436040071331,8.802978237177368e-4,0.007352574256424925,0.012661130627961249,2087
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004054817292315087,0.001090864735174162,0.007018769849456012,0.007332225248194517,524
S01EE,Prostaglandin analogues,0.003978814609747625,0.0014946465861133585,0.006462982633381891,0.0016936873565574786,605
M05BA,Bisphosphonates,0.0037808945555455366,0.0016219054558172293,0.005939883655273844,5.982244676825642e-4,951
J01FA,Macrolides,0.003758571345095175,0.001363497010748269,0.006153645679442082,0.0020992973638410987,5065
L02AE,Gonadotropin-releasing hormone analogues,0.0037265264906051494,6.507209953198587e-4,0.0068023319858904405,0.01756512711697395,320
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0037220790511628393,5.58496960663742e-4,0.006885661141661937,0.021109667285811925,168
B05DA,Isotonic solutions,0.0035693346331907893,9.077080149014717e-4,0.006230961251480107,0.008578032736932887,117
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.003422656996629771,5.258638916652543e-4,0.0063194501015942876,0.02056892270062672,511
N06AA,Non-selective monoamine reuptake inhibitors,0.003343367790698353,0.0011333027119131687,0.005553432869483538,0.0030261263663866945,1114
C03AA,"Thiazides, plain",0.003123615984842645,0.0011972284922899612,0.005050003477395329,0.0014823425849277735,1078
M01AC,Oxicams,0.003109813342834718,9.63507669571173e-4,0.005256119016098263,0.004513158859232204,2577
A12AA,Calcium,0.002829946416687227,5.728917256764285e-4,0.005087001107698026,0.013991073185291834,326
N05CD,Benzodiazepine derivatives,0.002675513628320182,0.0010065925459441418,0.004344434710696222,0.00167709918315745,1394
D07AD,"Corticosteroids, very potent (group IV)",0.0025239625596015372,1.9661690491708282e-4,0.004851308214285992,0.0335379871098887,728
S01CA,Corticosteroids and anti-infectives in combination,0.00246061016931212,7.38610140970865e-5,0.004847359324527154,0.04331552079815131,2624
B05DB,Hypertonic solutions,0.0021689904015495696,6.488918787603487e-5,0.004273091615223105,0.04333722948093106,91
A10BB,Sulfonylureas,0.002164659307527548,9.999615446205513e-4,0.0033293570704345443,2.6971426842402064e-4,1462
R03DA,Xanthines,0.002038414301553129,3.134072882335422e-4,0.003763421314872716,0.020552705280474752,463
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0019449532544415255,7.642905801117329e-4,0.003125615928771318,0.0012431641791008385,1220
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0019241715857517023,1.6108303175892168e-4,0.003687260139744483,0.03242970224243781,3101
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0018726289674118484,1.6058453775231172e-4,0.0035846733970713853,0.032045547752716716,1888
A02BA,H2-receptor antagonists,0.001830214514502676,2.5695583728080947e-4,0.0034034731917245427,0.022600501748806238,2027
N02AB,Phenylpiperidine derivatives,0.0017725781954243173,2.2298970520790188e-4,0.0033221666856407327,0.024958208179627826,356
C07FB,Beta blocking agents and calcium channel blockers,0.001710575736104521,-1.017813916581276e-4,0.00352293286386717,0.06432406712250383,229
A10BG,Thiazolidinediones,0.0013524873632030886,-6.60913478701809e-5,0.002771066074276358,0.06166680195370047,286
J01EA,Trimethoprim and derivatives,0.0012587141746449092,3.4131854355760795e-5,0.0024832964949340576,0.043943474294047206,1470
N06CA,Antidepressants in combination with psycholeptics,0.001201349206773977,6.87456709764795e-6,0.002395823846450306,0.048691811994849336,510
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0011910299141100489,2.3604933530562084e-5,0.0023584548946895354,0.0455401748164498,434
N06DA,Anticholinesterases,0.0011413443262902145,2.0965515386384788e-5,0.0022617231371940445,0.0458602553865359,543
C08DB,Benzothiazepine derivatives,0.0011334368234450607,1.3936795778100126e-4,0.00212750568910912,0.025431071695323448,722
S01EC,Carbonic anhydrase inhibitors,0.0010106591355472675,-6.18222928077969e-5,0.0020831405639023318,0.06474461226605968,342
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.259806644562996e-4,6.988376311142428e-5,0.001782077565801175,0.03400637318145025,478
C08DA,Phenylalkylamine derivatives,9.083705446616939e-4,-7.046713464979658e-5,0.0018872082239731844,0.0689269353101217,306
A12BA,Potassium,8.339365164619688e-4,7.329691853087694e-5,0.0015945761143930605,0.031644710749358186,710
M05BB,"Bisphosphonates, combinations",6.058961405460099e-4,-1.6895846846653355e-4,0.0013807507495585533,0.1253699038025453,206
D01BA,Antifungals for systemic use,5.995925074364834e-4,-1.3682614377052169e-4,0.0013360111586434883,0.11052604426424888,1470
N04BA,Dopa and dopa derivatives,5.581277635446296e-4,-2.126602527920291e-4,0.0013289157798812884,0.155830104462183,200
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.851819660599652e-4,-2.9011360514512568e-5,9.99375292634443e-4,0.06439796657605414,2528
N06DX,Other anti-dementia drugs,4.6798041655657645e-4,-2.039552071949163e-4,0.0011399160403080693,0.17222990198522306,355
G04CB,Testosterone-5-alpha reductase inhibitors,1.703187147062344e-6,-0.001491434903953566,0.0014948412782476907,0.9982161506793044,1377
G03FA,"Progestogens and estrogens, fixed combinations",1.0868114738561505e-6,-0.0010426139389502725,0.0010447875618979849,0.9983715514178604,476
G03BA,3-oxoandrosten-(4) derivatives,7.669265138221685e-7,-0.0014827366752270764,0.0014842705282547208,0.9991915350325576,371
G04CA,Alpha-adrenoreceptor antagonists,1.4712800600017589e-95,-0.0036764396964955024,0.0036764396964955024,1.0,2990
