prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DOAAC,GIANT_CELL_TEMP_ARTERITIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Giant cell arteritis with polymyalgia rheumatica,74.15036686054148,8.9169152786887,616.6119934652393,6.759578785901733e-5,6
FG_DOAAC,F5_TOBAC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mental and behavioural disorders due to tobacco,73.26607265091921,39.37247724830732,136.33679607804072,7.672174253283228e-42,37
FG_DOAAC,L12_DECUBITANSULCERANDPRESSURE,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Decubitus ulcer and pressure area,72.11239468384274,32.172678341611245,161.6339619543742,2.7726568263083944e-25,39
FG_DOAAC,R18_ABNORMALITI_GAIT_MOBIL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Abnormalities of gait and mobility,70.62308201225834,36.558317111608865,136.42913861935892,8.361521992615157e-37,47
FG_DOAAC,M13_OSTEOMYELITIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteomyelitis,67.97478897478503,35.59354214656925,129.81489499245907,2.0708136552602606e-37,42
FG_DOAAC,AB1_LATE_SYPHILIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Late syphilis,67.75320167884801,23.78264260318837,193.01876643091117,2.954531209832171e-15,13
FG_DOAAC,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",66.56093927644865,8.157093817865283,543.1295429825656,8.866636599561651e-5,7
N14_DIALYSIS,FG_DOAAC,1,Dialysis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",66.3220179334669,42.817039268370635,102.73036477831391,9.508545988974619e-79,23
FG_DOAAC,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",65.50875512418094,8.035487469596063,534.0555895528793,9.364111676303582e-5,7
FG_DOAAC,I9_OTHPER,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other peripheral vascular diseases,65.39310546883415,36.40323720906644,117.46917501592529,1.8444738543047657e-44,40
FG_DOAAC,E4_AROMAMINO,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,65.02469101484843,16.04393023196573,263.5395679515157,5.004348647420939e-9,7
FG_DOAAC,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Ill-defined and unknown causes of mortality,64.896181421189,7.804913871392474,539.5978011350563,1.1272071267132382e-4,6
M13_OSTEOMYELITIS,FG_DOAAC,1,Osteomyelitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",64.89534189845901,45.8774311004621,91.79688790542302,5.761375372384614e-123,40
FG_DOAAC,OSTPOPATFRACTURE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Drug-induced osteoporosis with pathological fracture,64.83278575692671,17.373263765928684,241.940153884429,5.325874046134106e-10,9
FG_DOAAC,E4_DM1PERIPH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,64.43317859665034,45.81309707380793,90.6211273466031,1.2006045539863425e-126,96
FG_DOAAC,E4_DM1PERIPH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,62.88147176897313,45.10891346619296,87.65627872627799,7.139336737490454e-132,99
FG_DOAAC,Z21_ARTIF_OPENI_STATUS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Artificial opening status,62.35214263400947,17.35843099038926,223.97126175772388,2.378295807094936e-10,11
L12_CHRONICULCEROFSKIN,FG_DOAAC,1,"Chronic ulcer of skin, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",61.21358065901434,42.943677857902976,87.25620729310847,1.4580978430054913e-114,38
FG_DOAAC,E4_VOLUME,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Volume depletion,61.154076943213845,20.67413058524016,180.8937556700198,1.0537298405100416e-13,18
FG_DOAAC,M13_NECROVASCNAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,60.5275260459601,16.22813185900804,225.75496927644005,1.0002932034449352e-9,9
E4_DM1PERIPH,FG_DOAAC,5,Type 1 diabetes with peripheral circulatory complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",58.02638650997162,43.537653571996536,77.33677070668581,5.792678966297829e-169,49
FG_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Complications peculiar to reattachment and amputation,57.38631068565559,26.32304197220428,125.10669008498401,2.3189020243519052e-24,24
FG_DOAAC,N14_CHRONKIDNEYDIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chronic kidney disease,53.51169300302731,34.49706237913885,83.00710525954425,1.2512140522983567e-70,100
FG_DOAAC,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Complications of medical and surgical care,53.219922328479605,11.616363793178316,243.82501986660398,3.085775666253931e-7,10
FG_DOAAC,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Ill-defined and unknown causes of mortality,50.820884075803725,21.970434819629638,117.55626501932917,4.2612918752503334e-20,26
FG_DOAAC,ILD_INSUFFICIENCY,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",ILD-related respiratory insufficiency,50.581364212725795,27.713370894648754,92.3191341589716,2.0801474956975677e-37,38
FG_DOAAC,J10_PULMOEDEMA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pulmonary oedema,50.54360246463964,11.049505361853525,231.20091501317575,4.261381749762017e-7,10
FG_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Complications peculiar to reattachment and amputation,50.49621167624242,29.07921483656448,87.68694092956228,4.237441131979985e-44,38
FG_DOAAC,L12_DECUBITANSULCERANDPRESSURE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Decubitus ulcer and pressure area,50.1886192269032,32.64999673994987,77.14847630661494,2.836353044810428e-71,90
RX_ANTIHYP,FG_DOAAC,1,Antihypertensive medication - note that there are other indications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",49.3133311133064,28.44296201774984,85.49758720533485,7.883057406359853e-44,569
FG_DOAAC,N14_RENFAIL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Renal failure,49.25643743064949,34.08403756876385,71.18278236446272,1.3863456908017711e-95,135
FG_DOAAC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Congenital malformations of aortic and mitral valves,49.208354279420526,25.38621762030152,95.38491188827223,8.520690636200794e-31,20
FG_DOAAC,I9_VEINSOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of veins,49.13152395133143,32.895055387519974,73.3820514160333,1.0193198897945305e-80,76
FG_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Complications peculiar to reattachment and amputation,49.071262090615534,29.02776131138025,82.95468387435844,7.34508858871754e-48,40
E4_DM2PERIPH,FG_DOAAC,5,Type 2 diabetes with peripheral circulatory complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",49.01838150014965,40.71838015933446,59.01024833237097,0.0,129
FG_DOAAC,L12_CHRONICULCEROFSKIN,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Chronic ulcer of skin, not elsewhere classified",48.75262666765711,25.92983153216306,91.66348049919932,1.5971659522006732e-33,39
FG_DOAAC,I9_ARTOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of arteries and capillaries,48.63041926113849,30.582728689567354,77.3285373427405,1.5138557043579975e-60,66
I9_OTHHEART,FG_DOAAC,1,Other heart diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",48.13809613146479,33.57482586131701,69.018267100887,1.3555109121509974e-98,690
FG_DOAAC,Z21_CARE_INVOLVI_DIALY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Care involving dialysis,48.12837516315919,26.866447470355183,86.21685090303363,8.960796888388162e-39,40
FG_DOAAC,E4_DM2REN,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 2 diabetes with renal complications,47.66443978452534,24.54452600696411,92.56234238656836,3.661777361670743e-30,43
FG_DOAAC,DM_POLYNEURO,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic polyneuropathy,47.620938987324685,13.248000773648458,171.17706050752057,3.253049508985261e-9,11
FG_DOAAC,AB1_OTHER_INFECTIONS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other infectious diseases,47.58799772780049,21.977782989945382,103.0412179780456,1.1304447112421615e-22,23
ST19_OPEN_WOUND_ANKLE_FOOT,FG_DOAAC,1,Open wound of ankle and foot,"Diseases of arteries, arterioles and capillaries (FINNGEN)",47.549201877933704,32.828654990593016,68.87052180104116,8.805723621851179e-93,34
Z21_ACQUI_ABSENCE_LIMB,FG_DOAAC,5,Acquired absence of limb,"Diseases of arteries, arterioles and capillaries (FINNGEN)",46.346495330803734,23.108967011493668,92.95082849786692,3.291548714995212e-27,8
Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,FG_DOAAC,1,Need for immunization against other single viral diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",45.73345048148416,20.240858541347865,103.3329929493734,3.851560834957572e-20,6
FG_DOAAC,M13_OSTEOMYELITIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteomyelitis,45.53364826847169,32.21745537951672,64.3537206838213,8.5830018639851e-104,98
FG_OTHHEART,FG_DOAAC,1,Other heart diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",45.42286331727472,32.17053103548323,64.13436289454242,3.059897370507418e-104,677
FG_DOAAC,N14_DIALYSIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Dialysis,44.69953703852759,17.226597379351436,115.98626051675471,5.670197225851666e-15,11
FG_DOAAC,I9_VASCINT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Vascular diseases of the intestine,44.6046983203123,12.413445998654202,160.2761322248286,5.894633659420257e-9,11
DM_PERIPH_ANGIOPATHY,FG_DOAAC,15,Peripheral angiopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",44.18534013191827,31.182828876003615,62.6095948618604,1.0255936114326255e-100,32
FG_DOAAC,M13_GIANTCELL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Giant cell arteritis,44.1395551970384,9.15550160407254,212.80104763738555,2.368402540634767e-6,7
E4_DM1REN,FG_DOAAC,1,Type 1 diabetes with renal complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",43.87516235758939,26.222993510686162,73.40999688385527,5.2337790273608545e-47,16
FG_DOAAC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Congenital malformations of aortic and mitral valves,43.84021511802219,29.0669418762931,66.12200450168473,1.1106112936670436e-72,48
FG_DOAAC,I9_HYPTENSRD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertensive Renal Disease,43.81975892340481,9.287519369318979,206.74748506566132,1.7915114081499507e-6,8
FG_DOAAC,DM_POLYNEURO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic polyneuropathy,43.7030871916612,24.3799347641853,78.34146598651756,7.155867419144011e-37,42
FG_DOAAC,L12_CHRONICULCEROFSKIN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Chronic ulcer of skin, not elsewhere classified",43.67649514937141,29.584618423601537,64.48067712819378,1.6245868603320992e-80,85
FG_DOAAC,N14_RENFAILNAS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Unspesified kidney failure,43.356719161112494,27.076375702601695,69.42602352186134,1.6956629999558075e-55,66
FG_DOAAC,CD2_INSITU_SKIN_UPPERLIMB,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Carcinoma in situ of skin of upper limb, including shoulder",42.99935262860513,8.901027610914383,207.72256949433202,2.861323017930443e-6,7
FG_DOAAC,E4_AROMAMINO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of aromatic amino-acid metabolism,42.92046041151602,16.143486792507208,114.1120221185136,4.8696109348974763e-14,11
I9_ARTOTH,FG_DOAAC,1,Other diseases of arteries and capillaries,"Diseases of arteries, arterioles and capillaries (FINNGEN)",42.84569035596731,30.78955397685171,59.62259743871548,4.736794076731348e-110,46
FG_DOAAC,E4_LIPOPROTNAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Disorder of lipoprotein metabolism, unspecified",42.54837481841733,13.863263363847954,130.58716062550778,5.54806357263105e-11,13
Z21_CARE_INVOLVI_DIALY,FG_DOAAC,1,Care involving dialysis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",42.5239558953869,29.186596157697814,61.95607104105165,6.148439315673925e-85,33
FG_DOAAC,I9_VHD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Valvular heart disease including rheumatic fever,42.45084815317347,35.917169459127344,50.173065864070885,0.0,422
FG_DOAAC,R18_CRAMP_SPASM,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cramp and spasm,42.080818713327034,12.280335350200607,144.19763411061635,2.659916865485368e-9,7
FG_DOAAC,Z21_ARTIF_OPENI_STATUS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Artificial opening status,42.009102772325875,18.895655839725276,93.39526136085122,4.738631654871944e-20,19
FG_DOAAC,AB1_OTHER_INFECTIONS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other infectious diseases,41.977842484845404,27.38763361224352,64.3406905697298,6.065068780883879e-66,62
FG_DOAAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.60576853510818,31.350660211719102,55.21542333420853,5.192951584021179e-147,111
FG_DOAAC,D3_COAGOTHER,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other coagulation defects,41.45750765524316,18.347664508626444,93.67540703485501,3.3772642833045353e-19,14
FG_DOAAC,I9_OTHOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other other unspecified disorders of the circulatory system,41.41922754491447,19.87652844553143,86.31046488417783,2.7678928239501245e-23,26
FG_DOAAC,I9_LBBB,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Left bundle-branch block,41.292992246364705,11.165868293191936,152.70744414010127,2.46013145925467e-8,9
N14_DIALYSIS,FG_DOAAC,5,Dialysis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",41.161403636207865,32.00338465067755,52.94006142775141,2.569893164526524e-184,65
L12_ULCERLOWLIMB,FG_DOAAC,5,"Ulcer of lower limb, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",40.957657632086786,34.60038262817458,48.48298172694914,0.0,161
FG_DOAAC,D3_ANAEMIAINCHRONICDISEASE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Anaemia in chronic diseases classified elsewhere,40.790486896507396,15.130406592241384,109.96821606283483,2.3173841015006366e-13,12
M13_DISCITIS,FG_DOAAC,1,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",40.7670908308435,18.046144508927522,92.09477924706107,4.75981002784956e-19,6
DM_PERIPH_ANGIOPATHY,FG_DOAAC,0,Peripheral angiopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",40.58187324891643,28.648282768806837,57.48646261563375,1.7230626977403085e-96,32
FG_DOAAC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Care involving use of rehabilitation procedures,40.46926806799212,29.420167754282794,55.66799182239849,1.5476124649302107e-114,103
Q17_CONGEN_MALFO_GREAT_ARTERIES,FG_DOAAC,5,Congenital malformations of great arteries,"Diseases of arteries, arterioles and capillaries (FINNGEN)",40.46279897559325,23.870683061179445,68.5878194915121,5.5910751508981e-43,14
Z21_CARE_INVOLVI_DIALY,FG_DOAAC,5,Care involving dialysis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",40.36705502445383,33.5989557598968,48.49850522117203,0.0,131
FG_DOAAC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Dependence on enabling machines and devices, not elsewhere classified",39.76552151817545,18.54170936642752,85.28322121560397,3.044373445938851e-21,13
I9_ISCHHEART,FG_DOAAC,1,Ischemic heart diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",39.384175761746,28.390255126585526,54.63541252151659,3.123357341600986e-107,468
FG_DOAAC,Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified congenital malformation syndromes affecting multiple systems,39.160737104741536,16.196935262742794,94.68231524727268,3.871440772998324e-16,7
FG_DOAAC,D3_SPLEENDISEASE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diseases of spleen,38.31557235203373,13.439362436292173,109.23755435744954,9.057029111303613e-12,9
E4_DM1REN,FG_DOAAC,5,Type 1 diabetes with renal complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",37.874088242559296,29.646527826640437,48.38497677006788,5.8259421892790725e-186,69
FG_DOAAC,Z21_CARE_INVOLVI_DIALY,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Care involving dialysis,37.74275725974163,26.649179444133125,53.45439354161389,6.358887833299047e-93,85
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,FG_DOAAC,5,Congenital malformations of aortic and mitral valves,"Diseases of arteries, arterioles and capillaries (FINNGEN)",37.674191135926485,26.487354279577247,53.585747476511465,1.2197615772538105e-90,32
I9_IHD,FG_DOAAC,1,"Ischaemic heart disease, wide definition","Diseases of arteries, arterioles and capillaries (FINNGEN)",37.60348650824452,27.105648374994512,52.167067838162865,1.422194822324844e-104,468
FG_DOAAC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Haemorrhage, not elsewhere classified",37.45981882611538,9.913937624051288,141.54194626775964,9.17967082903072e-8,8
I9_HYPTENSEC,FG_DOAAC,1,Secondary hypertension,"Diseases of arteries, arterioles and capillaries (FINNGEN)",36.99375898857223,25.633835578805275,53.38796060766309,6.247722227767325e-83,35
FG_DOAAC,N14_ACUTERENFAIL,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute renal failure,36.88587366567595,27.67997915023769,49.15349353030576,6.241537010849893e-134,157
FG_DOAAC,J10_RESPCONDEXT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Respiratory conditions due to other external agents,36.562763343948575,9.405283198674274,142.13667309178143,2.0428043600347042e-7,7
FG_DOAAC,E4_HYPOOSMNAT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypo-osmolality and hyponatraemia,36.294151882189816,18.05428460277781,72.96137674958278,6.669828166045212e-24,28
FG_DOAAC,M13_ARTHINOTH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Arthropathies in other diseases classified elsewhere,35.654302533731546,22.655303009000985,56.11177606681291,7.919161256020322e-54,45
FG_DOAAC,K11_GINGIVITIS_CHRONIC,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chronic gingivitis,35.48757017064652,11.235065317649177,112.09259590491375,1.1841648874401749e-9,7
FG_DOAAC,H7_OTHRETARTOCC,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other retinal artery occlusion,35.448777804804806,7.137363905196724,176.06161946422245,1.280435941979502e-5,6
I9_CVD_HARD,FG_DOAAC,1,Hard cardiovascular diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",35.43924879822986,25.986334405777836,48.33080094219018,1.6940413157510055e-112,450
I9_PERIPH,FG_DOAAC,5,Peripheral artery operations in Hilmo,"Diseases of arteries, arterioles and capillaries (FINNGEN)",35.14504124857561,27.720118539008933,44.558753333824725,6.041715151578993e-190,75
FG_DOAAC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Congenital malformations of aortic and mitral valves,34.93831911071712,25.057597174945517,48.71521134926838,1.7508437258970277e-97,64
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,FG_DOAAC,5,Other specified congenital malformation syndromes affecting multiple systems,"Diseases of arteries, arterioles and capillaries (FINNGEN)",34.83053145589628,16.55424564076886,73.28427690552469,8.334930745011219e-21,7
FG_DOAAC,D3_COAGDEFNAS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified coagulation defects,34.693601441621205,21.611443822893122,55.69484347524397,7.952776905793821e-49,32
