ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.021423763054287958,0.009597006689108841,0.03325051941946708,3.8454001795634464e-4,1096
M03BX,Other centrally acting agents,0.019636048018231943,0.008194201061842035,0.03107789497462185,7.691206790654728e-4,1222
A10AE,"Insulins and analogues for injection, long-acting",0.017912396486341808,0.006008251371048977,0.02981654160163464,0.0031854642787627627,263
H02AB,Glucocorticoids,0.017788609657031544,0.007069579654694848,0.028507639659368242,0.0011431839392599874,1193
C03DA,Aldosterone antagonists,0.017466354069532262,0.005275161485795607,0.029657546653268918,0.00498351797986606,233
N03AF,Carboxamide derivatives,0.017141699187495092,0.008259386172038865,0.02602401220295132,1.5523430180054189e-4,397
A06AD,Osmotically acting laxatives,0.01656809550218645,0.005480604186399051,0.02765558681797385,0.0034023156777499997,469
M01AH,Coxibs,0.016068109604266717,0.006581010596924303,0.02555520861160913,9.014239546773099e-4,1323
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015744016723188783,0.0054245910537376735,0.026063442392639892,0.002786952451678184,347
R06AE,Piperazine derivatives,0.015429544980540097,0.00511050462525363,0.025748585335826565,0.003382101219817957,856
R01AD,Corticosteroids,0.014690558739618775,0.005544109958492475,0.023837007520745076,0.00164362528624221,1173
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014395887721574447,0.0030433813160379835,0.025748394127110913,0.012939247244183705,1070
C07AA,"Beta blocking agents, non-selective",0.014390412239576152,0.004529895077943222,0.024250929401209084,0.0042308197450542494,426
N03AG,Fatty acid derivatives,0.013823083985101252,0.004869507335361919,0.022776660634840587,0.002478377816311383,311
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013247575673007227,0.0016364643904631833,0.02485868695555127,0.025335959476404345,278
R03BB,Anticholinergics,0.012586749904851438,7.627018156952173e-4,0.02441079799400766,0.03693983407260761,251
B01AC,Platelet aggregation inhibitors excluding heparin,0.01232364300158861,0.0040895139914180634,0.020557772011759158,0.00335226227311851,610
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01228039455772344,0.002661707288964789,0.021899081826482092,0.01233627893737367,503
R03BA,Glucocorticoids,0.011435527673694506,0.0033135235198671845,0.019557531827521825,0.005786886672318138,662
S01XA,Other ophthalmologicals,0.011388364084727666,0.002265256856786118,0.020511471312669213,0.014418450085251031,786
N02AE,Oripavine derivatives,0.011334522751972394,0.0010978448818221367,0.02157120062212265,0.029991503692695657,320
C01DA,Organic nitrates,0.01039409461655185,0.0035068014342629706,0.017281387798840732,0.0030966951335465553,934
J01MA,Fluoroquinolones,0.010200235541662172,0.001650325038438592,0.01875014604488575,0.01937044247479333,1414
M04AA,Preparations inhibiting uric acid production,0.00974144187821303,0.0013500865618677992,0.01813279719455826,0.02288525824343325,300
J01CE,Beta-lactamase-sensitive penicillins,0.009409696921352387,0.0028119295033389594,0.016007464339365816,0.0051845090025928785,1566
A10AB,"Insulins and analogues for injection, fast-acting",0.008852549155755828,0.0015392401780134225,0.01616585813349823,0.01766704621535146,200
B01AA,Vitamin K antagonists,0.008259108758157298,0.0020572168298145163,0.01446100068650008,0.009050317138704016,759
C09BA,ACE inhibitors and diuretics,0.008122991813211279,-5.271727577399639e-5,0.016298700902196553,0.051491368746246866,256
C01AA,Digitalis glycosides,0.00689540231817909,8.490723906503551e-5,0.013705897397293144,0.04720730631528732,234
N05AX,Other antipsychotics,0.00572539798871645,3.8875673722936575e-4,0.011062039240203533,0.03548504496615347,321
M01AB,Acetic acid derivatives and related substances,0.005673795950443498,8.094843316324351e-4,0.010538107569254562,0.022244353942037613,1574
S01EE,Prostaglandin analogues,0.005287868906436017,-7.111137708312905e-4,0.011286851583703324,0.08404858156001949,158
N06DA,Anticholinesterases,0.005165029165420263,-9.664852574303735e-4,0.0112965435882709,0.09872769050128326,270
N03AB,Hydantoin derivatives,0.003444697515791747,2.029168699622841e-4,0.00668647816162121,0.0372799679253859,94
G04CA,Alpha-adrenoreceptor antagonists,0.0031076078249731172,-5.54702835293742e-4,0.0067699184852399764,0.09628572688388347,843
G04CB,Testosterone-5-alpha reductase inhibitors,1.7912178582068576e-6,-0.0010385053700758633,0.001042087805792277,0.9973073088382004,383
G03CA,"Natural and semisynthetic estrogens, plain",5.654009735934789e-7,-0.001141375986831418,0.0011425067887786049,0.999225700813242,554
