prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,TRAUMBRAIN_NONCONCUS,1,!Aliquae complicationes praecoces traumatis,"severe traumatic brain injury, does not include concussion",68.31282435791138,30.93852368158548,150.83596165683966,1.429903220432304e-25,7
ST19_SEQUEL_INJURI_HEAD,TRAUMBRAIN_NONCONCUS,5,Sequelae of injuries of head,"severe traumatic brain injury, does not include concussion",67.2945162640864,43.15402348451587,104.93927456943338,5.839808751155821e-77,21
ST19_OTHER_UNSPE_INJURI_HEAD,TRAUMBRAIN_NONCONCUS,1,Other and unspecified injuries of head,"severe traumatic brain injury, does not include concussion",67.244298940254,28.82698606905963,156.85981632396695,2.0748473208138703e-22,6
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,TRAUMBRAIN_NONCONCUS,1,Injury of other and unspecified intrathoracic organs,"severe traumatic brain injury, does not include concussion",66.9271630007619,36.99155603219069,121.08831386905263,6.711492664368694e-44,14
TRAUMBRAIN_NONCONCUS,G6_EPLEPSY,1,"severe traumatic brain injury, does not include concussion",Epilepsy,66.30263091836137,50.951241893345994,86.27932712412556,6.753056382709527e-214,104
TRAUMBRAIN_NONCONCUS,Z21_ARTIF_OPENI_STATUS,5,"severe traumatic brain injury, does not include concussion",Artificial opening status,65.68950711325631,27.26975335476552,158.23800415959624,1.0597522525092665e-20,10
I9_SAHANEUR,TRAUMBRAIN_NONCONCUS,1,"Aneurysms, operations, SAH","severe traumatic brain injury, does not include concussion",65.57937820544754,41.99764276639578,102.40229123655192,1.35381382766745e-75,32
I9_OTHINTRACRA,TRAUMBRAIN_NONCONCUS,15,Other intracranial haemorrhages,"severe traumatic brain injury, does not include concussion",64.56901144512878,46.05541034422649,90.52480930774766,3.994605018432546e-129,35
TRAUMBRAIN_NONCONCUS,G6_STATUSEPI,1,"severe traumatic brain injury, does not include concussion",Status epilepticus,64.1679187661269,27.76566562300141,148.29544714264858,2.1006916694444853e-22,11
TRAUMBRAIN_NONCONCUS,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,1,"severe traumatic brain injury, does not include concussion",Supplementary factors related to causes of morbidity and mortality classified elsewhere,63.3504024199887,28.316807157027213,141.72761302216793,5.620510442316462e-24,11
TRAUMBRAIN_NONCONCUS,R18_DISTU_SMELL_TASTE,1,"severe traumatic brain injury, does not include concussion",Disturbances of smell and taste,63.015069009093416,24.27497774175723,163.57992021513417,1.69144701141583e-17,8
TRAUMBRAIN_NONCONCUS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"severe traumatic brain injury, does not include concussion","Speech disturbances, not elsewhere classified",62.08512237815802,34.32284053506707,112.30312994557417,1.9462175527350982e-42,23
ST19_SUPERF_INJURY_HEAD,TRAUMBRAIN_NONCONCUS,1,Superficial injury of head,"severe traumatic brain injury, does not include concussion",61.19925569044761,39.20707397272538,95.52737599521598,2.6876843171900137e-73,33
I9_OTHINTRACRA,TRAUMBRAIN_NONCONCUS,0,Other intracranial haemorrhages,"severe traumatic brain injury, does not include concussion",61.16359213822081,43.6545762944709,85.69513945149532,2.5772567003243084e-126,35
TRAUMBRAIN_NONCONCUS,ST19_FRACT_NECK,1,"severe traumatic brain injury, does not include concussion",Fracture of neck,61.09224223214133,25.91401517704921,144.0248466110384,5.527783287527365e-21,11
TRAUMBRAIN_NONCONCUS,ST19_ICTRAUOTHUNS,15,"severe traumatic brain injury, does not include concussion",Other and unspecified intracranial injuries,59.61063662461955,42.67711090535914,83.26308701337645,4.927632499423802e-127,56
TRAUMBRAIN_NONCONCUS,I9_INTRACRA,1,"severe traumatic brain injury, does not include concussion",Nontraumatic intracranial haemmorrhage,58.205366172828995,38.72392072760864,87.48764556006567,4.4596140392642666e-85,48
TRAUMBRAIN_NONCONCUS,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,"severe traumatic brain injury, does not include concussion",Blood alcohol or alcohol intoxication level,57.83368160910374,27.590437893119567,121.22804072266237,6.215739292234204e-27,11
TRAUMBRAIN_NONCONCUS,G6_STATUSEPI,5,"severe traumatic brain injury, does not include concussion",Status epilepticus,54.97327475702187,34.27477223560042,88.17158336568235,4.734353710981505e-62,30
EPISEIZALCO,TRAUMBRAIN_NONCONCUS,5,Epileptic seizures related to alcohol,"severe traumatic brain injury, does not include concussion",54.937516751188305,24.49015199543015,123.23854696166356,2.504759540925282e-22,6
TRAUMBRAIN_NONCONCUS,ST19_HYPOTHERMIA,1,"severe traumatic brain injury, does not include concussion",Hypothermia,54.48862681430205,17.539455289296782,169.2760922809316,4.7477940530352676e-12,6
I9_ANEUR,TRAUMBRAIN_NONCONCUS,1,Endovascular or surgical operations to intracerebral aneurysms,"severe traumatic brain injury, does not include concussion",54.09985630096535,25.647279392524567,114.11715086779049,1.0701573183558523e-25,8
TRAUMBRAIN_NONCONCUS,CPAP,5,"severe traumatic brain injury, does not include concussion",Continuous positive airway pressure,53.987438326879044,29.249250930863948,99.64848344280242,2.896572337270715e-37,18
TRAUMBRAIN_NONCONCUS,I9_SEQULAE,1,"severe traumatic brain injury, does not include concussion",Sequelae of cerebrovascular disease,53.59831641703498,38.204640710994155,75.19451745331824,1.4757966631996295e-117,72
ST19_ICTRAUOTHUNS,TRAUMBRAIN_NONCONCUS,15,Other and unspecified intracranial injuries,"severe traumatic brain injury, does not include concussion",51.702148734757515,37.576612118683855,71.1376580557102,9.9880766646132e-130,39
TRAUMBRAIN_NONCONCUS,VWXY20_TYPE_ACCIDENT,1,"severe traumatic brain injury, does not include concussion",Type of accident,50.20353411523343,20.701018362050203,121.75221496735058,4.5518701174478515e-18,9
ALCODELIRIUM,TRAUMBRAIN_NONCONCUS,1,Alcohol withdrawal state with delirium ,"severe traumatic brain injury, does not include concussion",50.050346827444706,28.0156063916103,89.41577713976146,6.977750136076401e-40,15
TRAUMBRAIN_NONCONCUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"severe traumatic brain injury, does not include concussion",Other symptoms and signs involving cognitive functions and awareness,49.708858586168624,36.0763982931983,68.49271930800191,4.412329916155857e-126,69
TRAUMBRAIN_NONCONCUS,H7_PARASTRA6,1,"severe traumatic brain injury, does not include concussion",Sixth [abducent] nerve palsy,49.514550227827726,19.06863717638531,128.5718880476818,1.0980300288288735e-15,8
TRAUMBRAIN_NONCONCUS,R18_MALAI_FATIG,1,"severe traumatic brain injury, does not include concussion",Malaise and fatigue,49.41755889907102,32.56303663368931,74.99592728451472,5.06293969378619e-75,41
ST19_OPEN_WOUND_HEAD,TRAUMBRAIN_NONCONCUS,1,Open wound of head,"severe traumatic brain injury, does not include concussion",49.25126752719846,34.26688328152348,70.78809394794273,2.0374463619742874e-98,87
TRAUMBRAIN_NONCONCUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"severe traumatic brain injury, does not include concussion",Other external causes of accidental injury,48.76855859503742,37.51860066106997,63.391818072400625,1.4793664525060768e-185,114
TRAUMBRAIN_NONCONCUS,J10_PNEUMONISOLLIQ,1,"severe traumatic brain injury, does not include concussion",Pneumonitis due to solids and liquids,48.4012011551298,23.638390386812077,99.10472899907447,2.6701056424920424e-26,15
TRAUMBRAIN_NONCONCUS,VWXY20_ACCIDENTS,1,"severe traumatic brain injury, does not include concussion",Accidents,48.26416154361275,37.68729040325242,61.80941279097416,3.392675143922585e-207,126
TRAUMBRAIN_NONCONCUS,I9_OTHINTRACRA,15,"severe traumatic brain injury, does not include concussion",Other intracranial haemorrhages,47.71328072282597,33.22867742742559,68.51181971679132,2.342626532073308e-97,50
TRAUMBRAIN_NONCONCUS,FALLS,1,"severe traumatic brain injury, does not include concussion",Falls/tendenct to fall,47.57117643385438,36.14278221971676,62.61324359435648,4.162983529747923e-167,104
R18_SOMNO_STUPOR_COMA,TRAUMBRAIN_NONCONCUS,1,"Somnolence, stupor and coma","severe traumatic brain injury, does not include concussion",47.56793407754838,22.54712419541252,100.35463204954375,3.681042138844352e-24,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,TRAUMBRAIN_NONCONCUS,1,"Fracture of rib(s), sternum and thoracic spine","severe traumatic brain injury, does not include concussion",46.24383760064774,31.22857491419928,68.47870970451278,1.1591807066635984e-81,52
TRAUMBRAIN_NONCONCUS,H7_DIPLOPIA,1,"severe traumatic brain injury, does not include concussion",Diplopia,46.12754556810049,27.6677216366013,76.9037106879958,7.287898356187307e-49,25
TRAUMBRAIN_NONCONCUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"severe traumatic brain injury, does not include concussion","Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.798674644538735,31.95023137405144,65.64955898566123,3.0637202561986428e-96,45
ST19_INJURI_NECK,TRAUMBRAIN_NONCONCUS,1,Injuries to the neck,"severe traumatic brain injury, does not include concussion",45.427407750291614,27.85597413276571,74.08282923711786,8.44249108881494e-53,25
TRAUMBRAIN_NONCONCUS,I9_VALVES,1,"severe traumatic brain injury, does not include concussion",Valvular operations,45.40721382914989,31.616165761247274,65.21395046117068,8.05301153625753e-95,50
TRAUMBRAIN_NONCONCUS,I9_SAHANEUR,1,"severe traumatic brain injury, does not include concussion","Aneurysms, operations, SAH",44.49808020487761,26.443690874182018,74.87907612219696,2.3804666301211982e-46,24
TRAUMBRAIN_NONCONCUS,ST19_ICTRAUOTHUNS,0,"severe traumatic brain injury, does not include concussion",Other and unspecified intracranial injuries,43.52196020877382,31.855076317390775,59.46182647755909,3.7261803405247434e-124,56
ALCOHOLACUTE10,TRAUMBRAIN_NONCONCUS,1,Acute alcohol intoxication,"severe traumatic brain injury, does not include concussion",43.464945059173644,26.37873131528331,71.61835898841795,1.3817834396688004e-49,23
TRAUMBRAIN_NONCONCUS,E4_FLUIDELECTRO,1,"severe traumatic brain injury, does not include concussion","Other disorders of fluid, electrolyte and acid-base balance",43.36041833838158,26.44753653537355,71.08888481786539,1.6920419171602528e-50,28
TRAUMBRAIN_NONCONCUS,I9_SAH,1,"severe traumatic brain injury, does not include concussion",Subarachnoid haemmorrhage,42.966593582290756,24.17074864856616,76.37860915719975,1.4064079320547706e-37,20
TRAUMBRAIN_NONCONCUS,F5_PTSD,1,"severe traumatic brain injury, does not include concussion",Post-traumatic stress disorder,42.811885950718214,20.24032012159961,90.55477223906927,8.437421947390085e-23,9
TRAUMBRAIN_NONCONCUS,ST19_FRACT_SKULL_FACIAL_BONES,1,"severe traumatic brain injury, does not include concussion",Fracture of skull and facial bones,42.51017721132563,32.05580028556025,56.37404620817829,1.8617143355454044e-149,73
TRAUMBRAIN_NONCONCUS,R18_SOMNO_STUPOR_COMA,1,"severe traumatic brain injury, does not include concussion","Somnolence, stupor and coma",42.162817710185834,19.722365201435395,90.13641006571454,4.822683919951995e-22,11
TRAUMBRAIN_NONCONCUS,F5_Dementia_U,1,"severe traumatic brain injury, does not include concussion",Undefined dementia,42.09033601883906,23.417772667873464,75.65178854986546,7.3055453311357e-36,24
ST19_ICTRAUOTHUNS,TRAUMBRAIN_NONCONCUS,0,Other and unspecified intracranial injuries,"severe traumatic brain injury, does not include concussion",41.6534094254159,30.31821774721742,57.22653393504847,3.4872263838873474e-117,39
TRAUMBRAIN_NONCONCUS,DEATH,1,"severe traumatic brain injury, does not include concussion",Any death,41.491931449256285,33.90207490908908,50.78097373114559,4.567102198889631e-286,206
TRAUMBRAIN_NONCONCUS,VWXY20_TRANSPO_ACCIDENTS,1,"severe traumatic brain injury, does not include concussion",Transport accidents,40.35176941800232,19.19833120787773,84.81285573901836,1.7274625130572126e-22,12
TRAUMBRAIN_NONCONCUS,N14_RENFAILNAS,1,"severe traumatic brain injury, does not include concussion",Unspesified kidney failure,40.27211286190173,13.524926305090867,119.91511360407776,3.16773770261478e-11,6
TRAUMBRAIN_NONCONCUS,G6_HCCOMM,5,"severe traumatic brain injury, does not include concussion",Communicating hydrocephalus,40.16714528986068,22.509581650007192,71.67612378687906,7.542890578921754e-36,18
TRAUMBRAIN_NONCONCUS,ILD_INSUFFICIENCY,5,"severe traumatic brain injury, does not include concussion",ILD-related respiratory insufficiency,39.98956563498539,17.61399012910191,90.78950016172975,1.1703980083982835e-18,9
ST19_INJURI_THORAX,TRAUMBRAIN_NONCONCUS,1,Injuries to the thorax,"severe traumatic brain injury, does not include concussion",39.16407976106202,26.806913788432343,57.217520660386484,3.460560183682806e-80,66
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,TRAUMBRAIN_NONCONCUS,1,"Dislocation, sprain and strain of joints and ligaments at neck level","severe traumatic brain injury, does not include concussion",38.37194933305472,20.350596334038833,72.35200735399287,1.8083826404039635e-29,12
TRAUMBRAIN_NONCONCUS,H7_PARASTRA4,5,"severe traumatic brain injury, does not include concussion",Fourth [trochlear] nerve palsy,38.188819538845834,22.33917154715806,65.28379688082329,1.9000493255507384e-40,21
TRAUMBRAIN_NONCONCUS,G6_CERCYST,1,"severe traumatic brain injury, does not include concussion",Cerebral cysts,38.081416533631895,16.275127648784284,89.10494077238766,4.7831366991597875e-17,8
ST19_SUPERF_INJURY_FOREA,TRAUMBRAIN_NONCONCUS,1,Superficial injury of forearm,"severe traumatic brain injury, does not include concussion",37.467301952046896,17.742863529815736,79.11906176851693,2.0750705360247974e-21,8
TRAUMBRAIN_NONCONCUS,G6_NEUINFL,1,"severe traumatic brain injury, does not include concussion",Inflammatory diseases of the central nervous system,35.756505282226065,17.313850162276477,73.84421477687985,4.184255022241863e-22,11
TRAUMBRAIN_NONCONCUS,I9_OTHINTRACRA,0,"severe traumatic brain injury, does not include concussion",Other intracranial haemorrhages,35.70072335919711,25.511664098083944,49.95917332047529,1.4321911622914206e-96,50
ST19_INJURY_INTRA_AB_ORGANS,TRAUMBRAIN_NONCONCUS,5,Injury of intra-abdominal organs,"severe traumatic brain injury, does not include concussion",35.07212045198823,19.702268646215387,62.432081050476036,1.1792634545810735e-33,12
TRAUMBRAIN_NONCONCUS,VWXY20_VAPAA_TAPATURMAT,15,"severe traumatic brain injury, does not include concussion",!!!Vapaa-ajan tapaturmat,34.888996657690456,16.8355714957683,72.3017978977604,1.2400617188136409e-21,11
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,TRAUMBRAIN_NONCONCUS,5,Blood alcohol or alcohol intoxication level,"severe traumatic brain injury, does not include concussion",34.76091932897453,17.22685306874107,70.14174369363086,3.8761438292759827e-23,8
TRAUMBRAIN_NONCONCUS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,"severe traumatic brain injury, does not include concussion","Sequelae of injuries, of poisoning and of other consequences of external causes",34.71145122420397,30.508596230963114,39.49329025068207,0.0,323
TRAUMBRAIN_NONCONCUS,C_DIFFICILE_ENTEROCOLITIS,1,"severe traumatic brain injury, does not include concussion",Enterocolitis due to Clostridium difficile,34.65787180967687,15.715887926721658,76.4301758816728,1.5359640672378725e-18,10
TRAUMBRAIN_NONCONCUS,G6_MYOPOTHUNS,1,"severe traumatic brain injury, does not include concussion",Other and unspecified myopathies,34.17832148111738,14.945188506027302,78.1627919109551,5.866946366871236e-17,9
TRAUMBRAIN_NONCONCUS,N14_TUBULOINTNEPHRNAS,1,"severe traumatic brain injury, does not include concussion","Tubulo-interstitial nephritis, not spesified as acute or chronic",34.15130396653425,13.429642213149558,86.84606366300889,1.2193974341411165e-13,7
TRAUMBRAIN_NONCONCUS,K11_ALCOLIV,1,"severe traumatic brain injury, does not include concussion",Alcoholic liver disease,34.1090957603831,17.78504058635806,65.4162360744562,2.3226282856950276e-26,15
TRAUMBRAIN_NONCONCUS,ALCOLIVER,1,"severe traumatic brain injury, does not include concussion",Alcoholic liver disease,34.1090957603831,17.78504058635806,65.4162360744562,2.3226282856950276e-26,15
TRAUMBRAIN_NONCONCUS,G6_HYDROCEPH,5,"severe traumatic brain injury, does not include concussion",Hydrocephalus,34.058410598482396,22.246315398617476,52.14235758641209,2.7947365064440795e-59,32
I9_CEREBVASC,TRAUMBRAIN_NONCONCUS,1,Cerebrovascular diseases,"severe traumatic brain injury, does not include concussion",33.71036333327356,23.559784179235542,48.23425322643119,1.5458152401607174e-82,134
R18_CONVU_NOT_ELSEW_CLASSIFIED,TRAUMBRAIN_NONCONCUS,1,"Convulsions, not elsewhere classified","severe traumatic brain injury, does not include concussion",33.670215410182784,21.19146733403873,53.497164113177526,4.047772462147026e-50,29
TRAUMBRAIN_NONCONCUS,F5_VASCDEM,1,"severe traumatic brain injury, does not include concussion",Vascular dementia,32.67233996859519,12.599190579945542,84.72622048614781,7.423681982771487e-13,8
ST19_FRACT_SKULL_FACIAL_BONES,TRAUMBRAIN_NONCONCUS,5,Fracture of skull and facial bones,"severe traumatic brain injury, does not include concussion",32.45987589821047,25.622994870302687,41.121014489543875,6.990369628377152e-183,94
TRAUMBRAIN_NONCONCUS,L12_ULCERLOWLIMB,1,"severe traumatic brain injury, does not include concussion","Ulcer of lower limb, not elsewhere classified",32.28345150314259,13.188499924569824,79.02500260959386,2.798814369805525e-14,8
TRAUMBRAIN_NONCONCUS,ST19_SEQUEL_INJURI_NECK_TRUNK,5,"severe traumatic brain injury, does not include concussion",Sequelae of injuries of neck and trunk,32.092955867349644,19.920690787411036,51.70291669576731,4.093930209159583e-46,24
TRAUMBRAIN_NONCONCUS,I9_K_CARDIAC,1,"severe traumatic brain injury, does not include concussion",Death due to cardiac causes,31.897374597547024,23.648827493295304,43.02295775571512,6.816646987990612e-114,85
ST19_FRACT_LUMBAR_SPINE_PELVIS,TRAUMBRAIN_NONCONCUS,1,Fracture of lumbar spine and pelvis,"severe traumatic brain injury, does not include concussion",31.364245882098302,19.361489659080938,50.807863293273876,1.5516913765546997e-44,25
E4_HYPOOSMNAT,TRAUMBRAIN_NONCONCUS,1,Hypo-osmolality and hyponatraemia,"severe traumatic brain injury, does not include concussion",31.324056469490085,18.42914918361196,53.24155249534408,4.193768053415001e-37,19
TRAUMBRAIN_NONCONCUS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,"severe traumatic brain injury, does not include concussion",Alcohol abuse counselling and surveillance,31.305704597794776,15.203947345826405,64.46004567579739,9.132993472155048e-21,9
TRAUMBRAIN_NONCONCUS,DRY_AMD,1,"severe traumatic brain injury, does not include concussion",Dry age-related macular degeneration (includes geographic atrophy),31.17129436416763,13.126957769174965,74.0194041470324,6.436829776436098e-15,9
F5_DEMINOTH,TRAUMBRAIN_NONCONCUS,1,Dementia in other diseases classified elsewhere,"severe traumatic brain injury, does not include concussion",30.555130970840345,13.081186546593115,71.37089784017792,2.782207165965947e-15,6
G6_HYDROCEPH,TRAUMBRAIN_NONCONCUS,5,Hydrocephalus,"severe traumatic brain injury, does not include concussion",30.505253108636346,20.580258384288225,45.21665616853486,5.692465798166915e-65,27
EPISEIZALCO,TRAUMBRAIN_NONCONCUS,15,Epileptic seizures related to alcohol,"severe traumatic brain injury, does not include concussion",30.360616052682115,16.28858756922567,56.58974439501986,6.360079644478261e-27,10
TRAUMBRAIN_NONCONCUS,F5_TOBAC,5,"severe traumatic brain injury, does not include concussion",Mental and behavioural disorders due to tobacco,30.273203767579243,11.904772978832804,76.98314516227158,7.972492862104699e-13,6
TRAUMBRAIN_NONCONCUS,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,5,"severe traumatic brain injury, does not include concussion",Supplementary factors related to causes of morbidity and mortality classified elsewhere,29.689401428867658,18.25648042364062,48.28206405343227,1.5941634481757743e-42,22
TRAUMBRAIN_NONCONCUS,F5_MENTORG,5,"severe traumatic brain injury, does not include concussion",Other mental disorders due to brain damage and dysfunction and to physical disease,29.504658743862635,20.471206217737066,42.52435730130706,1.3252109952053115e-73,42
F5_DELIRIUM,TRAUMBRAIN_NONCONCUS,1,"Delirium, not induced by alcohol and other psychoactive substances","severe traumatic brain injury, does not include concussion",29.495740888147527,15.30629579647916,56.83927333619541,4.900140992040795e-24,11
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,TRAUMBRAIN_NONCONCUS,1,Toxic effects of substances chiefly nonmedicinal as to source,"severe traumatic brain injury, does not include concussion",29.471203803680375,14.925717903003012,58.191629996123304,1.8908141443302076e-22,10
TRAUMBRAIN_NONCONCUS,F5_DELIRIUM,5,"severe traumatic brain injury, does not include concussion","Delirium, not induced by alcohol and other psychoactive substances",29.435443183944393,20.13736839598625,43.02674005844363,2.7710443584947257e-68,40
TRAUMBRAIN_NONCONCUS,H7_AMD,1,"severe traumatic brain injury, does not include concussion",Age-related macular degeneration (whether dry or wet),29.288016190550422,13.585587222466481,63.13955211000524,6.8764117730342276e-18,11
TRAUMBRAIN_NONCONCUS,I9_VASCDEM,1,"severe traumatic brain injury, does not include concussion",Vascular dementia,29.217009690633404,11.525269429737651,74.06626460809754,1.153890901602058e-12,8
TRAUMBRAIN_NONCONCUS,CIRRHOSIS_BROAD,1,"severe traumatic brain injury, does not include concussion","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",29.151602759973468,16.665699450518996,50.99191582078051,3.0196643089958476e-32,19
I9_STR_SAH,TRAUMBRAIN_NONCONCUS,1,"Stroke, including SAH","severe traumatic brain injury, does not include concussion",28.821824663403273,20.03963970325914,41.4527201700568,1.941906019401513e-73,103
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,TRAUMBRAIN_NONCONCUS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","severe traumatic brain injury, does not include concussion",28.741394852696068,18.65784676107554,44.274550469668725,2.0910066841215673e-52,38
TRAUMBRAIN_NONCONCUS,G6_STATUSEPI,15,"severe traumatic brain injury, does not include concussion",Status epilepticus,28.532530346151365,21.271732837565825,38.27169578382165,8.489092398342247e-111,57
G6_HCNP,TRAUMBRAIN_NONCONCUS,5,Normal-pressure hydrocephalus,"severe traumatic brain injury, does not include concussion",28.44894227005339,16.31897222973762,49.59517700569328,3.5782732823722847e-32,13
J10_PNEUMONISOLLIQ,TRAUMBRAIN_NONCONCUS,1,Pneumonitis due to solids and liquids,"severe traumatic brain injury, does not include concussion",28.40763273557185,12.158936571465292,66.37040936071612,1.077238657940631e-14,6
TRAUMBRAIN_NONCONCUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"severe traumatic brain injury, does not include concussion",Persons encountering health services in other circumstances,28.085067309506798,16.686058893119093,47.27125864962616,3.7205675117960736e-36,19
TRAUMBRAIN_NONCONCUS,R18_ABNORMALITI_GAIT_MOBIL,1,"severe traumatic brain injury, does not include concussion",Abnormalities of gait and mobility,27.88880395883388,10.460970313424912,74.3511703934491,2.8805111270040013e-11,6
TRAUMBRAIN_NONCONCUS,G6_ALZHEIMER,5,"severe traumatic brain injury, does not include concussion",Alzheimer disease,27.832142640314842,20.942089720034158,36.98905764928449,2.8918245765758704e-116,74
TRAUMBRAIN_NONCONCUS,L12_DECUBITANSULCERANDPRESSURE,1,"severe traumatic brain injury, does not include concussion",Decubitus ulcer and pressure area,27.779818373647544,10.08677348438635,76.50794479200053,1.2635703467097724e-10,6
FG_CEREBVASC,TRAUMBRAIN_NONCONCUS,1,Cerebrovascular diseases (FINNGEN),"severe traumatic brain injury, does not include concussion",27.66394083549737,19.254288139925247,39.74665887351108,4.249707010622609e-72,105
TRAUMBRAIN_NONCONCUS,G6_ALZHEIMER_INCLAVO,5,"severe traumatic brain injury, does not include concussion","Alzheimer disease, including avohilmo",27.64182148761191,20.77353245123905,36.78095176862566,7.983348293662149e-115,73
TRAUMBRAIN_NONCONCUS,AD_EO,5,"severe traumatic brain injury, does not include concussion",Alzheimer’s disease (Early onset),27.616648728358932,13.756633121510559,55.44083935719748,1.0297895107653598e-20,12
ST19_POISO_MEDICI_ADVERSE,TRAUMBRAIN_NONCONCUS,1,"Poisoning by medicine, drug-induced","severe traumatic brain injury, does not include concussion",27.597790846893563,11.817749481152532,64.44865503737205,1.758631874769587e-14,6
TRAUMBRAIN_NONCONCUS,G6_EPLEPSY,5,"severe traumatic brain injury, does not include concussion",Epilepsy,27.573772018512553,23.348800793538686,32.5632528219311,0.0,183
EPISEIZALCO,TRAUMBRAIN_NONCONCUS,0,Epileptic seizures related to alcohol,"severe traumatic brain injury, does not include concussion",27.501471879980556,14.760184296259816,51.24129485002523,1.6549880454361227e-25,10
TRAUMBRAIN_NONCONCUS,VWXY20_VAPAA_TAPATURMAT,5,"severe traumatic brain injury, does not include concussion",!!!Vapaa-ajan tapaturmat,27.40925827922344,12.576442486710956,59.73608516168338,8.102247064537414e-17,9
TRAUMBRAIN_NONCONCUS,MEMLOSS,1,"severe traumatic brain injury, does not include concussion",Memory loss,27.37084604361785,12.718371345249807,58.90402102650006,2.5979119637686907e-17,10
AUD,TRAUMBRAIN_NONCONCUS,1,"Alcohol use disorder, ICD-based","severe traumatic brain injury, does not include concussion",27.25927864489128,17.74440496862088,41.876201177433906,1.8792829166510722e-51,45
TRAUMBRAIN_NONCONCUS,I9_CEREBVASC,1,"severe traumatic brain injury, does not include concussion",Cerebrovascular diseases,27.208669422383846,21.918721316375194,33.77531385389204,4.458958438438766e-197,117
