prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PITYROCHEA,0,Persons encountering health services for examination and investigation,Pityriasis rosea,3.29031252942154,1.900228856985459,5.69729088234303,2.1196841046680523e-5,28
RX_PARACETAMOL_NSAID,L12_PITYROCHEA,15,Paracetamol of NSAID medication,Pityriasis rosea,3.1903635925176315,1.6132592193347397,6.3092277610905505,8.538944575849344e-4,44
RX_PARACETAMOL_NSAID,L12_PITYROCHEA,0,Paracetamol of NSAID medication,Pityriasis rosea,3.074142145814482,1.629164780856173,5.800733015911649,5.27135273202754e-4,50
L12_PITYROCHEA,GAST_OPER,5,Pityriasis rosea,Any gastric operation,3.0457261274248437,1.7291933954162102,5.364609689042635,1.1516752976890622e-4,12
J10_UPPERDIS,L12_PITYROCHEA,5,Other diseases of upper respiratory tract,Pityriasis rosea,2.9864831591576895,1.3367252956966613,6.672337007944578,0.007639071096039867,11
M13_ARTHROPATHIES,L12_PITYROCHEA,5,Arthropathies,Pityriasis rosea,2.9828222670807745,1.3362105839816085,6.658552763802499,0.007643585793315585,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PITYROCHEA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis rosea,2.8709952370819023,1.3005956130961152,6.337568394318298,0.009039589798323132,10
L12_PITYROCHEA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pityriasis rosea,General examination and investigation of persons without complaint and reported diagnosis,2.7840514163090435,1.6780416227621973,4.619040543162267,7.372560271340854e-5,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PITYROCHEA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis rosea,2.7594810359144972,1.5408488321175746,4.941909568836085,6.397045120511678e-4,17
L12_PITYROCHEA,J10_UPPERINFEC,0,Pityriasis rosea,Acute upper respiratory infections,2.717884958897197,1.638119314393322,4.509377665530644,1.0855985090717129e-4,15
L12_PITYROCHEA,J10_INFLUPNEU,0,Pityriasis rosea,Influenza and pneumonia,2.6874078111523705,1.5601668558401147,4.629095097366239,3.6636435836829987e-4,13
L12_PITYROCHEA,J10_UPPERINFEC,15,Pityriasis rosea,Acute upper respiratory infections,2.650720088035218,1.5049197403052108,4.668898145816358,7.376372822688085e-4,12
L12_PITYROCHEA,J10_INFLUPNEU,15,Pityriasis rosea,Influenza and pneumonia,2.6430505758735454,1.3748705190650523,5.0809994466794945,0.0035600017499801268,9
RX_PARACETAMOL_NSAID,L12_PITYROCHEA,5,Paracetamol of NSAID medication,Pityriasis rosea,2.639512209248496,1.0395830396573722,6.701749102282472,0.04118548955425406,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PITYROCHEA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Pityriasis rosea,2.5792037268109076,1.4546527652976904,4.573113270117012,0.0011845785449329195,17
J10_UPPERDIS,L12_PITYROCHEA,15,Other diseases of upper respiratory tract,Pityriasis rosea,2.569139482915096,1.5446181992857833,4.2732098364018025,2.7812461599799625e-4,25
L12_PITYROCHEA,FG_OTHHEART,15,Pityriasis rosea,Other heart diseases,2.5649019246145848,1.5460284967838405,4.255239729783202,2.6544283629227513e-4,15
L12_PITYROCHEA,K11_ORAL,15,Pityriasis rosea,"Diseases of oral cavity, salivary glands and jaws",2.557722864843878,1.3758394629416133,4.7548761534708195,0.002991914380681629,10
L12_PITYROCHEA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Pityriasis rosea,Medical observation and evaluation for suspected diseases and conditions,2.461154486688641,1.4573244218150085,4.156439922830398,7.555418833535954e-4,14
RX_CROHN_1STLINE,L12_PITYROCHEA,15,First line medication for Crohns disease,Pityriasis rosea,2.4354909900342134,1.2713847223331862,4.665477143419189,0.007275420436530467,12
L12_PITYROCHEA,K11_ORAL,0,Pityriasis rosea,"Diseases of oral cavity, salivary glands and jaws",2.4126759320380375,1.3698974203889167,4.249227034373872,0.0022891997318007927,12
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Pityriasis rosea,Persons encountering health services in other circumstances,2.3953261073585503,1.4184107299658015,4.045081610974418,0.0010851233787955695,14
J10_UPPERDIS,L12_PITYROCHEA,0,Other diseases of upper respiratory tract,Pityriasis rosea,2.381796659100876,1.475280350626658,3.8453405299503793,3.8364281886053977e-4,27
L12_PITYROCHEA,PULM_INFECTIONS,15,Pityriasis rosea,COPD/asthma/ILD related infections,2.3802272172635646,1.4579327667567865,3.8859690480825675,5.25254824401259e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PITYROCHEA,5,Symptoms and signs involving the digestive system and abdomen,Pityriasis rosea,2.2991737466288327,1.0035096349685257,5.267712170350074,0.049035505551789454,9
PAIN,L12_PITYROCHEA,5,"Pain (limb, back, neck, head abdominally)",Pityriasis rosea,2.2976542728915237,1.045522559736621,5.049355567293136,0.03837604694831727,12
R18_ABDOMI_PELVIC_PAIN,L12_PITYROCHEA,15,Abdominal and pelvic pain,Pityriasis rosea,2.2732036468324566,1.2750503098286574,4.052745825117118,0.005374707221678693,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PITYROCHEA,15,Symptoms and signs involving the digestive system and abdomen,Pityriasis rosea,2.2667316255355803,1.278857018545338,4.017706583060848,0.005074361556193245,18
L12_PITYROCHEA,PULM_INFECTIONS,0,Pityriasis rosea,COPD/asthma/ILD related infections,2.2564365360413494,1.4555520124937171,3.497989626945235,2.7447855534863767e-4,20
RX_CROHN_1STLINE,L12_PITYROCHEA,0,First line medication for Crohns disease,Pityriasis rosea,2.2450234206297437,1.1801589820292961,4.2707213484996025,0.013705867458386652,12
R18_ABDOMI_PELVIC_PAIN,L12_PITYROCHEA,0,Abdominal and pelvic pain,Pityriasis rosea,2.209815379252926,1.268363768273232,3.850065834843992,0.005121849032414602,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PITYROCHEA,0,Symptoms and signs involving the digestive system and abdomen,Pityriasis rosea,2.1872345748107955,1.2631666287482604,3.7873032554608255,0.0052054870770185495,19
R18_ABDOMI_PELVIC_PAIN,L12_PITYROCHEA,5,Abdominal and pelvic pain,Pityriasis rosea,2.1644610099274324,0.923843754465752,5.071086361573445,0.07546257786287411,8
L12_PITYROCHEA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Pityriasis rosea,Medical observation and evaluation for suspected diseases and conditions,2.12527544595971,1.3018146987597572,3.4696149348309,0.0025720746740023922,16
L12_PITYROCHEA,I9_OTHHEART,15,Pityriasis rosea,Other heart diseases,2.0884753337680135,1.2125036572228656,3.597291598895115,0.007941089613344011,13
L12_PITYROCHEA,FG_OTHHEART,0,Pityriasis rosea,Other heart diseases,2.072821327949131,1.3058100407987034,3.2903623983261583,0.00198969975058749,18
PAIN,L12_PITYROCHEA,15,"Pain (limb, back, neck, head abdominally)",Pityriasis rosea,2.053682944001325,1.193015398589821,3.5352549845268473,0.009408137478503812,23
L12_PITYROCHEA,M13_DORSOPATHYOTH,5,Pityriasis rosea,"Other dorsopathies, not elsewhere classified",2.0274992427591734,0.9105948645633947,4.514360160992138,0.0835103125457021,6
L12_PITYROCHEA,GAST_OPER,15,Pityriasis rosea,Any gastric operation,2.0257595868924123,1.3460037020341258,3.0488043217747953,7.127499049454475e-4,23
L12_PITYROCHEA,AUTOIMMUNE,15,Pityriasis rosea,Autoimmune diseases,2.0082258762762035,1.1891443614045536,3.391489966265993,0.009108552408379196,14
R18_GENERAL_SYMPTOMS_SIGNS,L12_PITYROCHEA,5,General symptoms and signs,Pityriasis rosea,2.0057963065102875,0.8474811554671401,4.747266410888715,0.11330454908051366,7
PAIN,L12_PITYROCHEA,0,"Pain (limb, back, neck, head abdominally)",Pityriasis rosea,1.9631221724611732,1.164520839943379,3.3093857420327977,0.011352955599116926,24
R18_GENERAL_SYMPTOMS_SIGNS,L12_PITYROCHEA,15,General symptoms and signs,Pityriasis rosea,1.9051894222024641,1.0052800087312208,3.6106823004003803,0.04813838426971036,12
KRA_PSY_ANYMENTAL,L12_PITYROCHEA,15,Any mental disorder,Pityriasis rosea,1.8816302111208278,1.055557458342997,3.3541824023113835,0.032086914437344516,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PITYROCHEA,15,Suicide or other Intentional self-harm,Pityriasis rosea,1.8816302111208278,1.055557458342997,3.3541824023113835,0.032086914437344516,16
L12_PITYROCHEA,AUTOIMMUNE,0,Pityriasis rosea,Autoimmune diseases,1.8754815052165157,1.14879846562819,3.0618345877453743,0.011913444070918502,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PITYROCHEA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pityriasis rosea,1.8689213663898747,1.0484927568257365,3.3313220821125076,0.033957645209983955,16
GAST_OPER,L12_PITYROCHEA,15,Any gastric operation,Pityriasis rosea,1.8661691834983658,0.9804074396055942,3.552183797013984,0.05746617797266362,13
KRA_PSY_ANYMENTAL,L12_PITYROCHEA,0,Any mental disorder,Pityriasis rosea,1.8118146784209854,1.0413032795241726,3.1524652745180717,0.03544591074115895,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PITYROCHEA,0,Suicide or other Intentional self-harm,Pityriasis rosea,1.8118146784209854,1.0413032795241726,3.1524652745180717,0.03544591074115895,17
R18_GENERAL_SYMPTOMS_SIGNS,L12_PITYROCHEA,0,General symptoms and signs,Pityriasis rosea,1.8100095850687157,0.9603135184937857,3.411526168223805,0.06653904632056251,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PITYROCHEA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pityriasis rosea,1.7990979728686645,1.0340713480006538,3.130106565894417,0.03765597519017047,17
GAST_OPER,L12_PITYROCHEA,0,Any gastric operation,Pityriasis rosea,1.7732180115699772,0.9375602991952242,3.3537065501335386,0.07811966950809567,13
L12_PITYROCHEA,FG_CVD,15,Pityriasis rosea,Cardiovascular diseases (excluding rheumatic etc),1.759238867797152,1.1219978062710119,2.7584023575360224,0.013830817107797445,19
L12_PITYROCHEA,I9_OTHHEART,0,Pityriasis rosea,Other heart diseases,1.7386459463250203,1.0650359130111509,2.838298398901762,0.02696779595409093,16
L12_PITYROCHEA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Pityriasis rosea,Other special examinations and investigations of persons without complaint or reported diagnosis,1.668471763428315,0.7494190411487774,3.714608079733781,0.20998643020037877,6
L12_PITYROCHEA,GAST_OPER,0,Pityriasis rosea,Any gastric operation,1.666929472141807,1.1348694123058765,2.448434890362562,0.009187837884006449,26
L12_PITYROCHEA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Pityriasis rosea,Symptoms and signs involving the circulatory and respiratory systems,1.640525211957573,1.0462953678215936,2.5722401664377283,0.03098863636362303,19
M13_ARTHROPATHIES,L12_PITYROCHEA,15,Arthropathies,Pityriasis rosea,1.6348629816448568,0.8847642386422226,3.020891726879026,0.11660979741380516,15
KRA_PSY_ANYMENTAL,L12_PITYROCHEA,5,Any mental disorder,Pityriasis rosea,1.6281178600098527,0.6797149633388179,3.8998225860179176,0.2740873858788311,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PITYROCHEA,5,Suicide or other Intentional self-harm,Pityriasis rosea,1.6281178600098527,0.6797149633388179,3.8998225860179176,0.2740873858788311,7
L12_PITYROCHEA,RX_ANTIHYP,0,Pityriasis rosea,Antihypertensive medication - note that there are other indications,1.5796557824516704,1.0754426322407982,2.3202654574272854,0.019764982902143447,26
L12_PITYROCHEA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Pityriasis rosea,Symptoms and signs involving the digestive system and abdomen,1.5424416597361459,0.9297688028600593,2.558836418657168,0.09333993632871043,15
L12_PITYROCHEA,FG_CVD,0,Pityriasis rosea,Cardiovascular diseases (excluding rheumatic etc),1.5401925502287672,1.0041174350366138,2.3624657923539534,0.04783563430304701,21
L12_PITYROCHEA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Pityriasis rosea,Symptoms and signs involving the circulatory and respiratory systems,1.5007670894667788,0.8887155997447448,2.5343336580043023,0.12884563216255526,14
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pityriasis rosea,Persons encountering health services for examination and investigation,1.499623186879887,1.0050756114097836,2.2375129563370653,0.04716692506490051,24
M13_ARTHROPATHIES,L12_PITYROCHEA,0,Arthropathies,Pityriasis rosea,1.484350284198926,0.8102125764374415,2.7194045492227117,0.20101174296891614,15
L12_PITYROCHEA,R18_ABDOMI_PELVIC_PAIN,15,Pityriasis rosea,Abdominal and pelvic pain,1.468735344294048,0.8527144537701989,2.529784152292442,0.16585112738442387,13
L12_PITYROCHEA,RX_ANTIHYP,15,Pityriasis rosea,Antihypertensive medication - note that there are other indications,1.456169270862862,0.9393620016358197,2.2573075573769543,0.09289729782697359,20
L12_PITYROCHEA,M13_DORSOPATHYOTH,15,Pityriasis rosea,"Other dorsopathies, not elsewhere classified",1.4523776876756849,0.8042029262443506,2.6229709925442934,0.21591238466330173,11
RX_ANTIHYP,L12_PITYROCHEA,5,Antihypertensive medication - note that there are other indications,Pityriasis rosea,1.4427251406496817,0.5956528570373868,3.4944108919668944,0.4167359622068918,8
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pityriasis rosea,Persons encountering health services for examination and investigation,1.4232229678674384,0.9889662186463662,2.048162594509913,0.0573989735268857,29
L12_PITYROCHEA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Pityriasis rosea,Symptoms and signs involving the digestive system and abdomen,1.4123322544277745,0.6343722391379405,3.144340615547189,0.3978531753229694,6
L12_PITYROCHEA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pityriasis rosea,Other special examinations and investigations of persons without complaint or reported diagnosis,1.3848749298935679,0.8040413341938347,2.385298478927902,0.24048747174802448,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PITYROCHEA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pityriasis rosea,1.3845547298443257,0.5493441873481929,3.48960058936464,0.4902621878329624,6
L12_PITYROCHEA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Pityriasis rosea,Symptoms and signs involving the digestive system and abdomen,1.33648094414722,0.8186866590188885,2.1817642859958153,0.2460741252587193,16
L12_PITYROCHEA,R18_ABDOMI_PELVIC_PAIN,0,Pityriasis rosea,Abdominal and pelvic pain,1.3095174981794708,0.7754786562055858,2.211325952449687,0.31308249740605987,14
L12_PITYROCHEA,M13_DORSOPATHYOTH,0,Pityriasis rosea,"Other dorsopathies, not elsewhere classified",1.2655631684239854,0.7186400135007004,2.2287238439024044,0.4146723718853337,12
L12_PITYROCHEA,PAIN,15,Pityriasis rosea,"Pain (limb, back, neck, head abdominally)",1.2423065390902666,0.7826326260083786,1.9719667769765503,0.3573872850277814,18
L12_PITYROCHEA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pityriasis rosea,Other special examinations and investigations of persons without complaint or reported diagnosis,1.2131790191384246,0.7313189201659918,2.0125328251368173,0.45427122543899234,15
FG_CVD,L12_PITYROCHEA,5,Cardiovascular diseases (excluding rheumatic etc),Pityriasis rosea,1.1887128869352686,0.4760179782605488,2.9684557980970903,0.7112081055994485,7
RX_ANTIHYP,L12_PITYROCHEA,0,Antihypertensive medication - note that there are other indications,Pityriasis rosea,1.1669722660834503,0.5964664411710696,2.2831532099848095,0.6520300042223579,14
RX_ANTIHYP,L12_PITYROCHEA,15,Antihypertensive medication - note that there are other indications,Pityriasis rosea,1.1661150516571819,0.58408672675814,2.3281205536870746,0.6630831801304179,13
L12_PITYROCHEA,PAIN,0,Pityriasis rosea,"Pain (limb, back, neck, head abdominally)",1.0808942459518183,0.6894009791964737,1.6947065730795616,0.7345921886782079,19
L12_PITYROCHEA,M13_ARTHROPATHIES,0,Pityriasis rosea,Arthropathies,1.0566766610444254,0.625763067198774,1.7843264080673487,0.8366023887166547,14
L12_PITYROCHEA,M13_ARTHROPATHIES,15,Pityriasis rosea,Arthropathies,0.9964454611604797,0.5517742148657011,1.7994743688937849,0.9905786299370564,11
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Pityriasis rosea,Persons encountering health services in circumstances related to reproduction,0.9779174940966311,0.5261050352147849,1.8177408715919459,0.9437160008306578,10
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Pityriasis rosea,Persons encountering health services in circumstances related to reproduction,0.9572264631474321,0.5300515893441177,1.7286666433422904,0.8847410316718403,11
FG_CVD,L12_PITYROCHEA,15,Cardiovascular diseases (excluding rheumatic etc),Pityriasis rosea,0.9185304421158199,0.44518064803534474,1.895181600585879,0.8181202779422919,11
L12_PITYROCHEA,RX_PARACETAMOL_NSAID,15,Pityriasis rosea,Paracetamol of NSAID medication,0.8393802680471881,0.5353720458878437,1.3160179725457108,0.4453882790287714,19
L12_PITYROCHEA,RX_PARACETAMOL_NSAID,0,Pityriasis rosea,Paracetamol of NSAID medication,0.833220274349972,0.5375293536629474,1.2915685829190442,0.41456353990432415,20
FG_CVD,L12_PITYROCHEA,0,Cardiovascular diseases (excluding rheumatic etc),Pityriasis rosea,0.8010476840500784,0.3909278790262022,1.6414214144061736,0.5444653274406985,11
