ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.04164117248108597,0.014680275696805904,0.06860206926536602,0.0024681025390399683,512
N06AB,Selective serotonin reuptake inhibitors,0.040592195739544895,0.025505204276892856,0.05567918720219693,1.3387265455621944e-7,899
C03DA,Aldosterone antagonists,0.03940014314136204,0.023485002028822574,0.0553152842539015,1.2206717524128922e-6,440
N05CF,Benzodiazepine related drugs,0.03821179855314952,0.02315466339141016,0.053268933714888875,6.556429445009057e-7,981
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03585108813093163,0.018445632340998823,0.05325654392086444,5.4108492095411516e-5,338
B01AA,Vitamin K antagonists,0.03526906320730183,0.021183970274163653,0.04935415614044001,9.208554857513826e-7,789
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03388214560179526,0.019833879047406425,0.0479304121561841,2.2763385691730312e-6,1181
J01DB,First-generation cephalosporins,0.03326301255966393,0.02028119147598621,0.04624483364334164,5.111979264969782e-7,2004
N02AE,Oripavine derivatives,0.03185705153252892,0.014672320928317231,0.04904178213674061,2.796590835239684e-4,418
A10AE,"Insulins and analogues for injection, long-acting",0.030508040917999663,0.0161278874783586,0.04488819435764073,3.2074500590860524e-5,359
M01AE,Propionic acid derivatives,0.029459961786587437,0.017397879006272026,0.04152204456690285,1.6926942914953343e-6,2068
C01DA,Organic nitrates,0.02441743305128475,0.013361476360921571,0.03547338974164793,1.4997674606907693e-5,1077
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02390082520520084,0.012075453676475464,0.03572619673392621,7.449600014805206e-5,405
M04AA,Preparations inhibiting uric acid production,0.022034103262367,0.008973429792299177,0.03509477673243482,9.44248102185678e-4,454
N02AX,Other opioids,0.021176743403669655,0.011067094466855179,0.03128639234048413,4.032249499953364e-5,1105
M03BX,Other centrally acting agents,0.020315257844166604,0.008491232771908941,0.03213928291642427,7.584137254949463e-4,1011
N03AG,Fatty acid derivatives,0.01993149605032531,0.00870195578764667,0.031161036313003952,5.035961206789303e-4,180
N05AX,Other antipsychotics,0.019394026488273416,0.006253822609751061,0.03253423036679577,0.00381795655956425,238
L04AX,Other immunosuppressants,0.018784918646679208,0.007892248541298963,0.029677588752059454,7.245640358844183e-4,229
J01FA,Macrolides,0.017827483984200112,0.008679069006426484,0.026975898961973742,1.3375223229600432e-4,1675
S01XA,Other ophthalmologicals,0.016545618360711327,0.006194601736468335,0.02689663498495432,0.0017304784400476653,790
A06AC,Bulk-forming laxatives,0.015738005479047426,0.004372942414923033,0.02710306854317182,0.006644598702870782,493
R03DC,Leukotriene receptor antagonists,0.015707414910420558,0.006635241511742301,0.024779588309098814,6.900242611447048e-4,432
R06AE,Piperazine derivatives,0.015544505525118876,0.005912867899778842,0.025176143150458907,0.0015602089792790426,880
A10AB,"Insulins and analogues for injection, fast-acting",0.014322387471930997,0.005767721746446915,0.02287705319741508,0.0010326748750513366,249
A06AD,Osmotically acting laxatives,0.013382461261386095,0.004763797873811119,0.02200112464896107,0.0023395870673071353,459
C10AX,Other lipid modifying agents,0.012856851440490615,0.0023134730137688506,0.02340022986721238,0.01684509072326511,140
B01AC,Platelet aggregation inhibitors excluding heparin,0.012298676391220792,0.004080011432364788,0.020517341350076795,0.0033569581381971488,637
G04BD,Drugs for urinary frequency and incontinence,0.01184767812450827,0.0032685662324761135,0.02042679001654043,0.006794688132177595,399
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.01126591811839934,0.0021827193807577114,0.020349116856040968,0.015057473607692662,600
C09BA,ACE inhibitors and diuretics,0.011255188375080412,0.0027090426381864777,0.019801334111974347,0.009842889787416242,282
C07AA,"Beta blocking agents, non-selective",0.011059368117617431,0.002746818688581317,0.019371917546653544,0.00911615686804872,359
J01FF,Lincosamides,0.01024992664876705,0.003001124806581659,0.01749872849095244,0.005580335573701126,667
J02AC,Triazole derivatives,0.009568208262031162,0.00240214409694613,0.016734272427116195,0.008870277749732262,760
N04BC,Dopamine agonists,0.00934700733286624,9.212125653443089e-4,0.017772802100388174,0.029683246550585886,168
R03DA,Xanthines,0.007939238824955008,0.002642569840615625,0.013235907809294392,0.003304789502388811,364
C01AA,Digitalis glycosides,0.007793152000435313,0.001564372277954175,0.01402193172291645,0.014196264289924744,308
G04CA,Alpha-adrenoreceptor antagonists,0.007507299757268927,0.0011124219837422367,0.013902177530795617,0.021394337998287397,688
N05CD,Benzodiazepine derivatives,0.00672326780061335,0.0015648861564127575,0.011881649444813942,0.010630970182800209,431
C07AG,Alpha and beta blocking agents,0.00649357060529685,7.820512493432108e-4,0.012205089961250488,0.02585561861370981,167
R06AX,Other antihistamines for systemic use,0.00474308514440581,5.231438515203475e-5,0.009433855903659586,0.04749500865138776,613
S01EE,Prostaglandin analogues,0.0046627716546084035,-5.858705746866824e-4,0.00991141388390349,0.0816453025519319,147
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004603600609938221,-2.299128492235132e-5,0.009230192504798793,0.051145135420865316,446
N06AA,Non-selective monoamine reuptake inhibitors,0.0039685196638903865,8.871693228495623e-5,0.007848322395495816,0.0449825023128631,430
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0036968014040740654,8.302869445333833e-6,0.0073852999387027975,0.04948233332881279,230
M05BA,Bisphosphonates,0.003187229964849467,-1.4618065098437024e-4,0.006520640580683305,0.060923841237273485,368
A10BB,Sulfonylureas,0.002693419774580652,-1.5719824726211215e-4,0.005544037796423417,0.06403800523058625,302
G03CA,"Natural and semisynthetic estrogens, plain",5.730316045647001e-8,-0.0020771410477234873,0.0020772556540444,0.9999568583512188,612
