prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTERETAL,J10_PNEUMOPROBBAC,1,Polyarteritis nodosa and related conditions,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),26.698980264122714,12.652698001641069,56.33862019401385,6.630072781971757e-18,7
N14_RENFAIL,M13_POLYARTERETAL,1,Renal failure,Polyarteritis nodosa and related conditions,26.634431821251273,9.5990374369113,73.90250981968721,2.907497579557698e-10,6
M13_POLYARTERETAL,GLOMER_NEPHRITIS,15,Polyarteritis nodosa and related conditions,Glomerulonephritis,26.237347949618353,16.488744593889518,41.74959612658762,3.094277811270319e-43,18
M13_POLYARTERETAL,DM_NEPHROPATHY,15,Polyarteritis nodosa and related conditions,Diabetic nephropathy,26.1915620103993,16.23891687601404,42.244068725904754,7.020115214993333e-41,17
M13_POLYARTERETAL,J10_PNEUMONIA,1,Polyarteritis nodosa and related conditions,All pneumoniae,25.808173983477342,12.232951835368697,54.44817026383411,1.40998212894701e-17,7
M13_POLYARTERETAL,FG_OTHHEART,1,Polyarteritis nodosa and related conditions,Other heart diseases,25.499762906623552,14.75957326494113,44.05533253719093,3.6891476924408457e-31,13
M13_POLYARTERETAL,H7_SCLERACORNEA,1,Polyarteritis nodosa and related conditions,"Disorders of sclera, cornea, iris and ciliary body",25.193484738149884,11.936141661278844,53.17561497367381,2.5430687680013532e-17,7
M13_POLYARTERETAL,PULM_PNEUMONIA_SEPSIS,1,Polyarteritis nodosa and related conditions,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,25.099855237850583,11.899260110043315,52.944698000955135,2.6014830472011264e-17,7
N14_GLOMERULAR,M13_POLYARTERETAL,15,Glomerular diseases,Polyarteritis nodosa and related conditions,23.37793927845872,14.448320772890478,37.82640581546049,1.0130004623191754e-37,22
M13_POLYARTERETAL,N14_RENFAIL,15,Polyarteritis nodosa and related conditions,Renal failure,23.143243844420816,14.901499812250538,35.943344119093084,1.8662537271760225e-44,20
RX_CROHN_1STLINE,M13_POLYARTERETAL,5,First line medication for Crohns disease,Polyarteritis nodosa and related conditions,22.76529257450262,11.986178972454551,43.23801164605622,1.310632463075903e-21,45
M13_POLYARTERETAL,Q17_CLEFT_AND_CARIES,5,Polyarteritis nodosa and related conditions,Clefts and caries,22.300428249191544,10.579837423113666,47.00536314583378,3.3325849141977666e-16,7
M13_POLYARTERETAL,J10_INFLUPNEU,1,Polyarteritis nodosa and related conditions,Influenza and pneumonia,22.092033564681888,10.480753778839187,46.56706543459003,4.094497022206514e-16,7
ASTHMA_PNEUMONIA,M13_POLYARTERETAL,5,Asthma-related pneumonia,Polyarteritis nodosa and related conditions,21.889071929515424,11.299256976020065,42.4038032724046,5.847363931421596e-20,13
ASTHMA_INFECTIONS,M13_POLYARTERETAL,1,Asthma-related infections,Polyarteritis nodosa and related conditions,21.85975877418741,8.203259363644822,58.251120985323624,6.891233072901158e-10,8
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTERETAL,5,Asthma-related pneumonia or sepsis,Polyarteritis nodosa and related conditions,21.831806910055576,11.270024541195323,42.29163753953975,6.259462346159488e-20,13
M13_POLYARTERETAL,DM_NEPHROPATHY,0,Polyarteritis nodosa and related conditions,Diabetic nephropathy,21.00476107024133,13.032582845402995,33.85361081925145,7.175435146755456e-36,17
M13_POLYARTERETAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Polyarteritis nodosa and related conditions,Medical observation and evaluation for suspected diseases and conditions,20.912413960922546,11.538492708176022,37.90174927814467,1.2316292997766327e-23,11
RX_CROHN_2NDLINE,M13_POLYARTERETAL,1,Second line medication for Crohns disease,Polyarteritis nodosa and related conditions,20.86931941551336,8.048290058271979,54.11441308816767,4.107253748122005e-10,8
N14_GLOMERULAR,M13_POLYARTERETAL,0,Glomerular diseases,Polyarteritis nodosa and related conditions,20.71392657633497,13.079555074800417,32.80438453418443,3.4388214641612117e-38,23
ASTHMA_INFECTIONS,M13_POLYARTERETAL,5,Asthma-related infections,Polyarteritis nodosa and related conditions,20.672832637338285,11.347549130556326,37.661525350932486,4.2835566911824396e-23,20
ASTHMA_MODE,M13_POLYARTERETAL,1,Asthma (mode),Polyarteritis nodosa and related conditions,20.640062565444868,8.231319200155859,51.755031283128,1.08704540270813e-10,13
M13_POLYARTERETAL,RX_CROHN_2NDLINE,15,Polyarteritis nodosa and related conditions,Second line medication for Crohns disease,20.63356182344033,14.798329078669996,28.769726045313636,2.9953778299163447e-71,35
RHEUMA_ENDPOINTS,M13_POLYARTERETAL,1,Finngen Rheumatological endpoints,Polyarteritis nodosa and related conditions,20.546817024706552,7.674272341502846,55.011298929755924,1.7905868400182558e-9,21
M13_POLYARTERETAL,N14_CHRONKIDNEYDIS,0,Polyarteritis nodosa and related conditions,Chronic kidney disease,20.43650123839157,13.014670565663787,32.09075333559769,3.048424668542986e-39,19
M13_POLYARTERETAL,I9_OTHHEART,1,Polyarteritis nodosa and related conditions,Other heart diseases,19.980097043834217,11.317379217145277,35.27356203424357,5.33479253438265e-25,12
M13_POLYARTERETAL,GLOMER_NEPHRITIS,0,Polyarteritis nodosa and related conditions,Glomerulonephritis,19.684446964492928,12.679581575735787,30.559167113166335,3.075419383733508e-40,20
ASTHMA_HOSPITAL_MAIN,M13_POLYARTERETAL,1,"Asthma, hospital admissions , main diagnosis only",Polyarteritis nodosa and related conditions,19.617835078158077,7.602763149721574,50.62099733672537,7.541416434916659e-10,11
J10_ASTHMA_MAIN,M13_POLYARTERETAL,1,Asthma (only as main-diagnosis),Polyarteritis nodosa and related conditions,19.61203793788983,7.600518303320286,50.60602668494377,7.570473681613105e-10,11
J10_ASTHMA,M13_POLYARTERETAL,1,Asthma,Polyarteritis nodosa and related conditions,19.53270882340915,7.789782302844681,48.97784034872955,2.3455397695866397e-10,13
N14_RENFAIL,M13_POLYARTERETAL,5,Renal failure,Polyarteritis nodosa and related conditions,19.515532027323477,9.40138680038617,40.510618103048834,1.540723474900118e-15,10
J10_ASTHMA_INCLAVO,M13_POLYARTERETAL,1,"Asthma, including avohilmo",Polyarteritis nodosa and related conditions,19.370527965439063,7.814039573943622,48.01835850832409,1.566836492425909e-10,14
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Polyarteritis nodosa and related conditions,Persons encountering health services for specific procedures and health care,19.32168332079806,12.5670975727961,29.70673571894158,1.7169443642597313e-41,21
DM_SEVERAL_COMPLICATIONS,M13_POLYARTERETAL,1,"Diabetes, several complications",Polyarteritis nodosa and related conditions,19.25866955124229,7.649010687593618,48.489454131045406,3.4154228238307045e-10,7
ASTHMA_NAS,M13_POLYARTERETAL,1,"Asthma, unspecified (mode)",Polyarteritis nodosa and related conditions,19.19337844101798,7.93702236549033,46.41359933441182,5.451103948608653e-11,9
M13_POLYARTERETAL,N14_CYSTITIS,5,Polyarteritis nodosa and related conditions,Cystitis,19.069618434616984,9.884412320089499,36.79028509391353,1.4550064758986626e-18,9
AUTOIMMUNE,M13_POLYARTERETAL,1,Autoimmune diseases,Polyarteritis nodosa and related conditions,17.703152524903278,6.5416477997334646,47.90866443967813,1.5342224772194994e-8,18
RX_CROHN_1STLINE,M13_POLYARTERETAL,15,First line medication for Crohns disease,Polyarteritis nodosa and related conditions,16.96274374932949,10.841884333423335,26.53917590860003,2.722854634593984e-35,66
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_POLYARTERETAL,5,Asthma-related acute respiratory infections,Polyarteritis nodosa and related conditions,16.678443414235094,8.563979043045965,32.48145205910086,1.2853581326723002e-16,13
M13_POLYARTERETAL,I9_VALVES,5,Polyarteritis nodosa and related conditions,Valvular operations,16.663917526354826,10.022001543000796,27.70765361926003,2.12084721584134e-27,15
M13_POLYARTERETAL,K11_REIMB_202,15,Polyarteritis nodosa and related conditions,KELA_REIMBURSEMENT_202,16.47777229070792,10.83707190564466,25.054459546678643,3.0410597211379266e-39,22
N14_RENFAIL,M13_POLYARTERETAL,0,Renal failure,Polyarteritis nodosa and related conditions,16.442578361708133,8.951707088263431,30.201879989502665,1.7893296114515328e-19,13
M13_POLYARTERETAL,N14_RENFAIL,0,Polyarteritis nodosa and related conditions,Renal failure,16.328832447591626,10.838657168332634,24.599981802223414,1.0686821607581265e-40,23
M13_POLYARTERETAL,RX_CROHN_2NDLINE,0,Polyarteritis nodosa and related conditions,Second line medication for Crohns disease,16.06396621032832,11.578691910321574,22.28671532200767,4.8665726002683e-62,36
RX_CROHN_1STLINE,M13_POLYARTERETAL,0,First line medication for Crohns disease,Polyarteritis nodosa and related conditions,15.95493105175541,10.674277030181285,23.84796873329282,1.428649537175801e-41,74
N14_RENFAIL,M13_POLYARTERETAL,15,Renal failure,Polyarteritis nodosa and related conditions,15.741279361092474,8.356649279280353,29.65158254736456,1.4460319623156307e-17,12
AUTOIMMUNE,M13_POLYARTERETAL,5,Autoimmune diseases,Polyarteritis nodosa and related conditions,15.464321425423057,7.974910921355167,29.98719854141781,5.267051750827023e-16,35
K11_REIMB_202,M13_POLYARTERETAL,5,KELA_REIMBURSEMENT_202,Polyarteritis nodosa and related conditions,15.45120318019305,8.550577501127595,27.920883669450905,1.2039901556747755e-19,19
M13_POLYARTERETAL,N14_GLOMERULAR,15,Polyarteritis nodosa and related conditions,Glomerular diseases,15.205981383598203,8.81484084874153,26.230974989338126,1.3245896567463818e-22,13
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_POLYARTERETAL,1,Fever of other and unknown origin,Polyarteritis nodosa and related conditions,15.184354783582531,5.883465831268328,39.188572995247895,1.8716098352465486e-8,7
L12_OTHERSKINSUBCUTIS,M13_POLYARTERETAL,1,Other disorders of skin and subcutaneous tissue,Polyarteritis nodosa and related conditions,15.091310279161796,5.93860164961106,38.35038269604267,1.1712826327014008e-8,8
M13_POLYARTERETAL,RX_CROHN_1STLINE,5,Polyarteritis nodosa and related conditions,First line medication for Crohns disease,14.97636045698621,9.755911209159946,22.990304824319256,3.490282030512669e-35,21
M13_POLYARTERETAL,K11_CARIES,15,Polyarteritis nodosa and related conditions,Dental caries,14.832434483931106,8.407965293265654,26.165796961164684,1.256014050922646e-20,12
M13_POLYARTERETAL,CD2_BENIGN_COLON,5,Polyarteritis nodosa and related conditions,Benign neoplasm: Colon,14.784348895673721,7.020958338482804,31.132070827277154,1.345166850859035e-12,7
M13_POLYARTERETAL,K11_REIMB_202,0,Polyarteritis nodosa and related conditions,KELA_REIMBURSEMENT_202,14.561066315509567,9.751113843353284,21.743634178693455,3.649767619162306e-39,24
M13_POLYARTERETAL,RHEUMA_ENDPOINTS,1,Polyarteritis nodosa and related conditions,Finngen Rheumatological endpoints,14.325494120089456,7.6923192617879135,26.678531506636745,4.825423213914959e-17,10
M13_POLYARTERETAL,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Polyarteritis nodosa and related conditions,Viral infections characterized by skin and mucous membrane lesions,14.27655485262306,7.117954129868455,28.63463500062226,7.050186627235552e-14,8
J10_NASALPOLYP,M13_POLYARTERETAL,5,Nasal polyp,Polyarteritis nodosa and related conditions,14.168110513312412,5.889524734954098,34.083455720302396,3.2358979319304212e-9,6
J10_PNEUMOBACTEROTH,M13_POLYARTERETAL,5,"Bacterial pneumonia, not elsewhere classified",Polyarteritis nodosa and related conditions,14.144534516764809,7.118257896813807,28.106295050858325,3.9638254077806734e-14,12
M13_POLYARTERETAL,AB1_OTHER_BACTERIAL,5,Polyarteritis nodosa and related conditions,Other bacterial diseases,14.140548950742547,8.358010290184348,23.923771051487403,5.38414470584701e-23,14
M13_POLYARTERETAL,I9_HYPTENS,1,Polyarteritis nodosa and related conditions,Hypertension,13.942264910116128,7.236337105783679,26.862589177678153,3.4094553493065578e-15,9
M13_POLYARTERETAL,I9_HYPERTENSION,1,Polyarteritis nodosa and related conditions,Hypertensive diseases,13.927947905322476,7.228921278640474,26.834948863886307,3.4935118758125834e-15,9
M13_POLYARTERETAL,FG_HYPERTENSION,1,Polyarteritis nodosa and related conditions,Hypertensive diseases (excluding secondary),13.927947905322476,7.228921278640474,26.834948863886307,3.4935118758125834e-15,9
J10_PNEUMOBACT,M13_POLYARTERETAL,5,Bacterial pneumoniae,Polyarteritis nodosa and related conditions,13.92426226153098,6.981546119753924,27.77108053176187,7.597092653865553e-14,12
FG_CVD,M13_POLYARTERETAL,1,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis nodosa and related conditions,13.903175500013466,3.9435864552340862,49.015861875583184,4.2341302077246565e-5,16
K11_REIMB_202,M13_POLYARTERETAL,15,KELA_REIMBURSEMENT_202,Polyarteritis nodosa and related conditions,13.875052224853857,8.904232801440333,21.620849155165928,3.1976044759085207e-31,31
M13_POLYARTERETAL,I9_VHD,5,Polyarteritis nodosa and related conditions,Valvular heart disease including rheumatic fever,13.802108138362204,8.679638191822988,21.94771082077026,1.3811507608251426e-28,18
M13_POLYARTERETAL,I9_NONISCHCARDMYOP,5,Polyarteritis nodosa and related conditions,Non-ischemic cardiomyopathy,13.750721308764172,6.533279418233801,28.941412789354942,5.0795892005832024e-12,7
M13_POLYARTERETAL,Q17_CLEFT_AND_CARIES,15,Polyarteritis nodosa and related conditions,Clefts and caries,13.547151268948864,7.680265203202257,23.895699256226553,2.242528726061496e-19,12
M13_POLYARTERETAL,J10_PNEUMONAS,5,Polyarteritis nodosa and related conditions,"Pneumonia, organism unsepcified",13.519416740723006,7.833563592586116,23.332245516245507,8.509480304476237e-21,13
PNEUMOBACTKNOWN,M13_POLYARTERETAL,5,Bacterial pneumonia (organism specified),Polyarteritis nodosa and related conditions,13.474733609248691,6.757649849429639,26.868578557017276,1.5095402946035638e-13,12
RX_CROHN_2NDLINE,M13_POLYARTERETAL,5,Second line medication for Crohns disease,Polyarteritis nodosa and related conditions,13.421593418879185,6.696810399543967,26.899248919152317,2.4599629397657867e-13,12
M13_POLYARTERETAL,AB1_BACTINF_NOS,5,Polyarteritis nodosa and related conditions,"Bacterial infection, other or unspecified",13.189108589336985,7.643399633686777,22.75853595495137,1.9143708653169616e-20,13
J10_NASALPOLYP,M13_POLYARTERETAL,15,Nasal polyp,Polyarteritis nodosa and related conditions,12.988530799305067,7.215634068267485,23.380056517334257,1.2356401039276148e-17,13
M13_POLYARTERETAL,N14_GLOMERULAR,0,Polyarteritis nodosa and related conditions,Glomerular diseases,12.850775800315036,7.452184439265088,22.160272604075324,4.1297936458239733e-20,13
M13_POLYARTERETAL,F5_ORGANIC,5,Polyarteritis nodosa and related conditions,"Organic, including symptomatic, mental disorders",12.808716151579054,6.0800720181597745,26.983760876796048,1.972133695009172e-11,7
FG_OTHHEART,M13_POLYARTERETAL,1,Other heart diseases,Polyarteritis nodosa and related conditions,12.783745081157466,4.578461450322101,35.69411691530582,1.1503062617054658e-6,15
RX_CROHN_2NDLINE,M13_POLYARTERETAL,15,Second line medication for Crohns disease,Polyarteritis nodosa and related conditions,12.776537681578759,7.631126307908104,21.391326593511774,3.367728470563735e-22,20
PULM_INFECTIONS,M13_POLYARTERETAL,1,COPD/asthma/ILD related infections,Polyarteritis nodosa and related conditions,12.705703065723315,4.174575332507575,38.67097310167846,7.590736313134906e-6,14
I9_OTHHEART,M13_POLYARTERETAL,1,Other heart diseases,Polyarteritis nodosa and related conditions,12.694740127015278,4.587524501645598,35.129278728569886,9.91113866011936e-7,16
M13_POLYARTERETAL,CD2_BENIGN_COLORECANI,5,Polyarteritis nodosa and related conditions,"Benign neoplasm of colon, rectum, anus and anal canal",12.615632581281623,6.289895100919903,25.30315416589666,9.422212219704606e-13,8
ASTHMA_PNEUMONIA,M13_POLYARTERETAL,15,Asthma-related pneumonia,Polyarteritis nodosa and related conditions,12.559279243814304,7.320226822313832,21.547897210410017,4.0125372978029983e-20,16
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTERETAL,15,Asthma-related pneumonia or sepsis,Polyarteritis nodosa and related conditions,12.519434218889138,7.2972469509895195,21.478817177735582,4.4429204830877685e-20,16
M13_POLYARTERETAL,D3_ANAEMIA_IRONDEF,15,Polyarteritis nodosa and related conditions,Iron deficiency anaemia,12.488647019933032,7.3837922273197725,21.12279159364917,4.666358712774408e-21,14
M13_POLYARTERETAL,FG_OTHHEART,5,Polyarteritis nodosa and related conditions,Other heart diseases,12.338042362238127,8.51111902578745,17.885696213524465,3.776340095528004e-40,28
M13_POLYARTERETAL,DEATH,5,Polyarteritis nodosa and related conditions,Any death,12.326694900182765,7.279694686783125,20.87277196364631,8.984323223217892e-21,14
PULM_INFECTIONS,M13_POLYARTERETAL,5,COPD/asthma/ILD related infections,Polyarteritis nodosa and related conditions,12.13149693302361,6.128910928704527,24.01294774030423,7.811851434566666e-13,34
RX_CROHN_2NDLINE,M13_POLYARTERETAL,0,Second line medication for Crohns disease,Polyarteritis nodosa and related conditions,12.012964923254001,7.228319747273887,19.96471258783994,8.640931741010725e-22,20
J10_NASALPOLYP,M13_POLYARTERETAL,0,Nasal polyp,Polyarteritis nodosa and related conditions,11.966106427345673,6.820666192074443,20.993213712312496,4.951025788147626e-18,14
M13_POLYARTERETAL,J10_PNEUMOPROBBAC,5,Polyarteritis nodosa and related conditions,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.93117865216505,7.297749960002384,19.506426612324287,4.8567769381544e-23,16
M13_POLYARTERETAL,K11_ORAL,1,Polyarteritis nodosa and related conditions,"Diseases of oral cavity, salivary glands and jaws",11.920616650750224,5.33903824511063,26.615486687003308,1.4721102721753123e-9,6
M13_POLYARTERETAL,J10_PNEUMONIA,5,Polyarteritis nodosa and related conditions,All pneumoniae,11.694774066518631,7.153371782004089,19.11933905224759,1.067380745143209e-22,16
ASTHMA_PNEUMONIA,M13_POLYARTERETAL,0,Asthma-related pneumonia,Polyarteritis nodosa and related conditions,11.642376163986052,6.944680553057687,19.51780527674109,1.2582753036634238e-20,17
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTERETAL,0,Asthma-related pneumonia or sepsis,Polyarteritis nodosa and related conditions,11.603213979417706,6.921559190104693,19.451480649711538,1.4108360480677616e-20,17
ASTHMA_NAS,M13_POLYARTERETAL,5,"Asthma, unspecified (mode)",Polyarteritis nodosa and related conditions,11.520697219267209,5.967066638606512,22.24316778353037,3.297547699384448e-13,13
PULM_PNEUMONIA_SEPSIS,M13_POLYARTERETAL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Polyarteritis nodosa and related conditions,11.51511250039721,4.830408645110166,27.45064147544394,3.521457276374241e-8,12
AB1_BACTINF_NOS,M13_POLYARTERETAL,1,"Bacterial infection, other or unspecified",Polyarteritis nodosa and related conditions,11.498065079810353,4.011405415899767,32.95740192590339,5.4782711524014505e-6,7
M13_POLYARTERETAL,N14_RENALTUB,15,Polyarteritis nodosa and related conditions,Renal tubulo-intestitial diseases,11.470536336770838,7.91359808744229,16.626217606624145,5.647749134397151e-38,28
M13_POLYARTERETAL,PULM_PNEUMONIA_SEPSIS,5,Polyarteritis nodosa and related conditions,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.449094460512942,7.0033251105523195,18.71707537441601,2.4445640214365777e-22,16
M13_POLYARTERETAL,I9_HEARTFAIL_AND_OVERWEIGHT,5,Polyarteritis nodosa and related conditions,Heart failure and bmi 25plus,11.404725055717064,6.465712660978417,20.116537869286976,4.231658898314061e-17,12
M13_POLYARTERETAL,I9_HEARTFAIL_NS,5,Polyarteritis nodosa and related conditions,"Heart failure, not strict",11.404725055717064,6.465712660978417,20.116537869286976,4.231658898314061e-17,12
AB1_OTHER_BACTERIAL,M13_POLYARTERETAL,1,Other bacterial diseases,Polyarteritis nodosa and related conditions,11.29579721883398,3.940486460143011,32.38052867320009,6.416823508231874e-6,7
N14_RENALTUB,M13_POLYARTERETAL,1,Renal tubulo-intestitial diseases,Polyarteritis nodosa and related conditions,11.263216431682379,4.069267429100949,31.175155380472972,3.132448665449513e-6,7
M13_POLYARTERETAL,D3_NUTRIANAEMIA,5,Polyarteritis nodosa and related conditions,Nutritional anaemias,11.233411544929625,5.030372760841396,25.08552366537771,3.6082750337785257e-9,6
M13_POLYARTERETAL,J10_INFLUPNEU,5,Polyarteritis nodosa and related conditions,Influenza and pneumonia,11.181695754843094,6.941230278871616,18.012703070009852,3.257827686501168e-23,17
J10_ASTHMA_INCLAVO,M13_POLYARTERETAL,5,"Asthma, including avohilmo",Polyarteritis nodosa and related conditions,11.130848202917628,6.154309007688306,20.13155035953136,1.5805607688786625e-15,23
