prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDISOTH,H7_VITRBODYGLOBE,1,Other retinal disorders,Disorders of vitreous body,47.67621827960166,35.28063736401425,64.42689132829202,1.22961618585495e-139,176
H7_RETINALDISOTH,N14_DIALYSIS,1,Other retinal disorders,Dialysis,47.14746411939857,21.287091028573197,104.4240084239903,2.1443745573845252e-21,19
H7_VITRHAEMORR,H7_RETINALDISOTH,1,Vitreous haemorrhage,Other retinal disorders,46.804528891185825,36.60827270851009,59.840679787566124,1.0695379998518825e-206,77
H7_RETINALDISOTH,E4_DM1KETO,0,Other retinal disorders,Type 1 diabetes with ketoacidosis,46.45296833085518,37.87695399363419,56.97074445611703,1.912700506586897e-297,157
E4_DM1NASCOMP,H7_RETINALDISOTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,46.260162963157136,42.86052681523759,49.92945342466137,0.0,799
H7_RETINALDISOTH,K11_TEETH_HARD,1,Other retinal disorders,Other diseases of hard tissues of teeth,45.88242433203656,21.31928097444472,98.74614744786875,1.3193345373522957e-22,19
H7_RETINALDISOTH,H7_MODVISIMPBINOC,15,Other retinal disorders,"Moderate visual impairment, binocular",45.78175941587791,36.08920681870708,58.077460824848764,7.388373933455508e-218,204
H7_RETINALDISOTH,H7_MODVISIMPBINOC,0,Other retinal disorders,"Moderate visual impairment, binocular",45.12391733393659,36.09895424407415,56.4051773298721,1.869605777480732e-245,217
E4_DM1NOCOMP,H7_RETINALDISOTH,15,Type 1 diabetes without complications,Other retinal disorders,45.011246827219615,42.39134907443605,47.793061206506096,0.0,1503
H7_RETINALDISOTH,DM_SEVERAL_COMPLICATIONS,5,Other retinal disorders,"Diabetes, several complications",44.61114947428755,39.30330700208358,50.63580673533966,0.0,802
H7_RETINALDISOTH,H7_BLINDANDVISIMPAIRMENT,5,Other retinal disorders,Visual impairment including blindness (binocular or monocular),44.575130539670226,33.71511814819303,58.93327301702288,1.627726648419242e-156,163
H7_RETINALDISOTH,E4_DM1KETO,15,Other retinal disorders,Type 1 diabetes with ketoacidosis,44.40868227692778,35.7980192045719,55.09050794970381,9.538569761834595e-261,141
H7_RETINALDISOTH,DM_OPTHALMIC_COMORB,1,Other retinal disorders,"Diabetes, opthalmic co-morbidities",43.50896168834974,18.792905631604835,100.73108354328653,1.2630763981623937e-18,25
H7_RETINALDISOTH,DM_NEOVASCULAR_GLAUCOMA,1,Other retinal disorders,Neovascular glaucoma,43.41518037300827,21.769989145500293,86.58148032243892,9.438164961883906e-27,31
H7_RETINALDISOTH,H7_VITREOUS,1,Other retinal disorders,Disorders of vitreous body and globe,43.3087201982254,32.633744934906694,57.475636000387205,3.822429783565603e-150,185
H7_RETINALDISOTH,H7_IRIDONAS,5,Other retinal disorders,Other and unspecified iridocyclitis,43.305751345882705,19.909656317676436,94.19490069079647,2.008201462244422e-21,18
DM_RETINOPATHY,H7_RETINALDISOTH,0,Diabetic retinopathy,Other retinal disorders,42.419588825020206,39.83681241093012,45.16981673940528,0.0,2111
E4_DM1NASCOMP,H7_RETINALDISOTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,42.40642190793281,39.55062855301637,45.46842072618475,0.0,936
H7_RETINALDISOTH,K11_GINGIVITIS_CHRONIC,1,Other retinal disorders,Chronic gingivitis,42.367432303061285,12.747341330310338,140.81362328365464,9.734666847502133e-10,8
H7_RETINALDISOTH,E4_DM2PERIPH,5,Other retinal disorders,Type 2 diabetes with peripheral circulatory complications,41.91292181871298,30.076968163396693,58.40658559194211,6.931781480865341e-108,135
E4_DM1,H7_RETINALDISOTH,15,Type 1 diabetes,Other retinal disorders,41.862134778343076,39.53520578354609,44.326020150108775,0.0,1726
T1D_STRICT1,H7_RETINALDISOTH,15,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,41.46293873585758,37.85501050237878,45.414735481461484,0.0,583
H7_RETINALDISOTH,GIANT_CELL_TEMP_ARTERITIS,1,Other retinal disorders,Giant cell arteritis with polymyalgia rheumatica,40.841974410915306,11.228027650826213,148.56276860514464,1.7937894212080332e-8,10
H7_RETINALDISOTH,M13_TEMPARTERIT,1,Other retinal disorders,Temporal arteritis,40.841974410915306,11.228027650826213,148.56276860514464,1.7937894212080332e-8,10
H7_CHORIORETINFLAM,H7_RETINALDISOTH,1,Chorioretinal inflammation,Other retinal disorders,40.61098201904026,27.132520975104597,60.78505797762325,1.9121663024883861e-72,25
H7_RETINALDISOTH,DM_RET_VEIN_OCCLU,1,Other retinal disorders,Retinal vein occlusion (central or branch),40.45375638885275,16.212385808045386,100.94173833172228,2.1675130016389566e-15,20
T1D_WIDE1,H7_RETINALDISOTH,15,"Type 1 diabetes, wide definition, subgroup 1",Other retinal disorders,40.4135783017186,38.16444773731911,42.79525600345737,0.0,1643
H7_RETINALDISOTH,H7_RETINALDETACH,1,Other retinal disorders,Retinal detachments and breaks,40.284007169936054,30.62489948855324,52.98960195033517,7.147804947308798e-154,185
E4_DM1NOCOMP,H7_RETINALDISOTH,0,Type 1 diabetes without complications,Other retinal disorders,40.06673390707601,38.03195439860829,42.210377861600996,0.0,1942
DM_SEVERAL_COMPLICATIONS,H7_RETINALDISOTH,1,"Diabetes, several complications",Other retinal disorders,39.89758523320937,32.95437610330511,48.30366997242461,0.0,234
T1D_STRICT,H7_RETINALDISOTH,15,"Type 1 diabetes, strict definition",Other retinal disorders,39.886782983605286,36.502259937294326,43.585122113377594,0.0,619
H7_RETINALDISOTH,H7_CHOROIDOTH,1,Other retinal disorders,Other disorders of choroid,39.87667697974728,10.542965550823508,150.82562484735624,5.6248584882110014e-8,8
H7_RETINALDISOTH,DM_SEVERAL_COMPLICATIONS,1,Other retinal disorders,"Diabetes, several complications",39.803310666591244,31.65323758088233,50.051863919855435,5.300655855374223e-218,264
H7_RETINALDISOTH,AB1_LATE_SYPHILIS,15,Other retinal disorders,Late syphilis,39.57083427525722,25.898965007925064,60.45998072744304,7.294816133954365e-65,44
DM_RET_VEIN_OCCLU,H7_RETINALDISOTH,1,Retinal vein occlusion (central or branch),Other retinal disorders,39.47294009281966,28.09180307112817,55.46504066065833,1.451885231628763e-99,36
T1D_STRICT1,H7_RETINALDISOTH,1,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,39.184828312025125,28.460589220084263,53.9500696197582,5.888518236386804e-112,42
E4_DM2OPTH,H7_RETINALDISOTH,15,Type 2 diabetes with ophthalmic complications,Other retinal disorders,39.090269642517626,34.0208086569576,44.91513403260136,0.0,214
T1D_STRICT1,H7_RETINALDISOTH,0,"Type 1 diabetes, strict definition, subgroup 1",Other retinal disorders,39.060378427909384,36.202497708583394,42.14386463643781,0.0,868
H7_RETINALDISOTH,H7_SEVVISIMPBINOC,15,Other retinal disorders,"Severe visual impairment, binocular",39.051360493775114,21.017333868984633,72.55957229975974,4.392796816864574e-31,23
H7_RETINALDISOTH,H7_GLAUCOMAMEDICATION,1,Other retinal disorders,Use of antiglaucoma preparations and miotics,38.98384501336345,18.49704266816204,82.16125135732047,5.953285936797222e-22,30
T1D_STRICT,H7_RETINALDISOTH,1,"Type 1 diabetes, strict definition",Other retinal disorders,38.82386868297629,28.557152868455763,52.781619598287875,1.3495665237034142e-120,46
H7_RETINALDISOTH,ILD_INSUFFICIENCY,5,Other retinal disorders,ILD-related respiratory insufficiency,38.26370705907199,20.174771702368297,72.57139260369446,6.393074313107884e-29,29
DM_KETOACIDOSIS,H7_RETINALDISOTH,1,Diabetic ketoacidosis,Other retinal disorders,37.4945261874719,31.022807705917362,45.316320410124035,1.3125860851156602e-307,189
H7_RETINALDISOTH,E4_DM1KETO,5,Other retinal disorders,Type 1 diabetes with ketoacidosis,37.36704585872415,27.025241126243582,51.66637032711183,2.468344979580945e-106,63
H7_RETINALDISOTH,E4_DM2NEU,1,Other retinal disorders,Type 2 diabetes with neurological complications,37.3253641704522,18.683856658719865,74.56612603622547,1.1585104922990669e-24,30
H7_RETINALDISOTH,CMV_NOS,1,Other retinal disorders,Other/unspecified cytomegaloviral diseases,37.16229829979394,10.844165599525608,127.35294405530675,8.759169005868835e-9,7
T1D_STRICT,H7_RETINALDISOTH,0,"Type 1 diabetes, strict definition",Other retinal disorders,36.846143602200414,34.214956190352254,39.67967373100989,0.0,916
T1D_WIDE,H7_RETINALDISOTH,5,"Type 1 diabetes, wide definition",Other retinal disorders,36.839958220657586,33.3600720173516,40.68284148169356,0.0,749
E4_DM1,H7_RETINALDISOTH,0,Type 1 diabetes,Other retinal disorders,36.73498354268323,34.96311591235712,38.59664622752529,0.0,2193
H7_RETINALDISOTH,E4_LIPOPROTNAS,1,Other retinal disorders,"Disorder of lipoprotein metabolism, unspecified",36.66875162635151,11.67202941947642,115.19824852320936,6.951118097242049e-10,11
H7_RETINALDISOTH,H7_RETVASCNAS,1,Other retinal disorders,Other and unspecified vascular occlusions,36.58179609613481,21.383648017878464,62.58182909203878,1.945369739054739e-39,52
E4_DM1_STRICT,H7_RETINALDISOTH,15,"Type 1 diabetes, strict (exclude DM2)",Other retinal disorders,36.56045365266633,33.51601517608871,39.88143471907662,0.0,627
H7_RETINALDISOTH,H7_OCUPAIN,1,Other retinal disorders,Ocular pain,36.40480317102021,16.64821618071576,79.60670858274165,2.1535803619212005e-19,17
H7_RETINALDISOTH,H7_CATARACTSENILE,1,Other retinal disorders,Senile cataract,36.37277586849631,31.222017920572508,42.37326452586985,0.0,488
E4_DMNASKETO,H7_RETINALDISOTH,5,Unspecified diabetes with ketoacidosis,Other retinal disorders,36.35769840612577,21.86293580521425,60.462247392938664,1.3152075391043681e-43,15
H7_RETINALDISOTH,CD2_INSITU_SKIN_SCALPNECK,5,Other retinal disorders,Carcinoma in situ of skin of scalp and neck,36.22455275965749,9.777384767127305,134.2095308603419,7.774818735171633e-8,9
DM_NEPHROPATHY,H7_RETINALDISOTH,1,Diabetic nephropathy,Other retinal disorders,36.21589681028603,29.696584588434884,44.16639825591511,3.010290001270409e-275,143
H7_RETINALDISOTH,DM_NEUROPATHY,1,Other retinal disorders,Diabetic neuropathy,36.209914248755865,21.389854596771993,61.298120750204816,9.79796646082236e-41,46
