ATC,name,score,score_ci_min,score_ci_max,p,N
M05BX,Other drugs affecting bone structure and mineralization,0.003712045223823832,4.484099090244281e-4,0.006975680538623236,0.025794227092504042,317
N04BC,Dopamine agonists,0.0036007112725177396,0.0012114974872106284,0.005989925057824851,0.0031383014279015783,548
G04CA,Alpha-adrenoreceptor antagonists,0.0035436104309961827,0.0014917183824187737,0.005595502479573591,7.1200770355417e-4,2397
G04BD,Drugs for urinary frequency and incontinence,0.0035208539573932897,0.001431773724747625,0.005609934190038954,9.555165225481284e-4,1397
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0034672257018116786,0.001394883715398807,0.005539567688224551,0.0010407717069565014,3914
L04AD,Calcineurin inhibitors,0.003384543663764008,0.00100668660226179,0.005762400725266226,0.005274335337999332,255
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003234335064051792,0.0011570729188661853,0.0053115972092373995,0.002275071336810696,549
P01AB,Nitroimidazole derivatives,0.003136680913979639,0.001084261727684159,0.005189100100275119,0.0027405093387274787,2727
J02AC,Triazole derivatives,0.003105150661138189,0.0014126789696917964,0.004797622352584582,3.2317193800304614e-4,3271
D07AB,"Corticosteroids, moderately potent (group II)",0.003021463898320145,9.474372970739381e-4,0.005095490499566352,0.004298959523766768,2395
M03BC,"Ethers, chemically close to antihistamines",0.00301132049413005,9.575572494508354e-4,0.005065083738809264,0.004055135859465112,2588
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0029323609470219424,0.0014080167512545475,0.004456705142789338,1.6296892167328906e-4,1549
N03AF,Carboxamide derivatives,0.002910393361047828,0.0011201277538714762,0.0047006589682241804,0.0014409181662252387,495
N03AG,Fatty acid derivatives,0.002836969704863087,9.457788289608917e-4,0.004728160580765283,0.0032801097472908,333
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002809403125158086,2.694297013998998e-4,0.005349376548916272,0.03016564451233347,124
M05BA,Bisphosphonates,0.002694307652255086,0.0012842690775473186,0.004104346226962853,1.8026716813538809e-4,1052
S01EA,Sympathomimetics in glaucoma therapy,0.0026907286452540237,0.0010144406476439076,0.00436701664286414,0.001654436866058435,537
N07CA,Antivertigo preparations,0.0025732172533280808,6.5736201356241e-4,0.004489072493093752,0.008475682230868845,545
N02CC,Selective serotonin (5-HT1) agonists,0.002503464144204805,8.709640708937591e-4,0.0041359642175158515,0.002649786834715451,634
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0023692319613698213,-3.6384051476545404e-4,0.005102304437505097,0.08930508576908848,306
C01BC,"Antiarrhythmics, class Ic",0.0021570220611894808,5.427281926360886e-4,0.003771315929742873,0.00881995428776548,219
C07AG,Alpha and beta blocking agents,0.002123735645168125,8.080716855866413e-4,0.0034393996047496086,0.001557139144641284,590
S01GX,Other antiallergics,0.0020517971850724684,4.896613520515253e-4,0.0036139330180934115,0.010042154267258224,1416
A11CC,Vitamin D and analogues,0.0020203159148516857,5.288491365179246e-4,0.0035117826931854467,0.007931236576441547,414
N06CA,Antidepressants in combination with psycholeptics,0.0020137127125254414,4.2911499018043024e-4,0.0035983104348704525,0.012746469258264429,610
N03AE,Benzodiazepine derivatives,0.002005947364442369,2.900010295957293e-4,0.003721893699289009,0.02194913397865641,381
A06AD,Osmotically acting laxatives,0.0019473324246339246,3.570108441941144e-4,0.0035376540050737347,0.016395078630211196,1260
A10BB,Sulfonylureas,0.0019454311305886207,0.0010707619061059463,0.002820100355071295,1.3041135896070414e-5,1509
J01EA,Trimethoprim and derivatives,0.0019262781942471809,5.946436715300759e-4,0.0032579127169642856,0.00457910777162354,1958
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0018703649545481,0.0010837068717228096,0.0026570230373733905,3.160363179379645e-6,3161
J01FF,Lincosamides,0.0018502661460503,3.845026304263306e-4,0.0033160296616742695,0.013355288433144487,2507
D01BA,Antifungals for systemic use,0.0018273972478156648,4.5946502945339723e-4,0.0031953294661779324,0.008836118592489783,1731
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017629153855934247,4.047172306577134e-4,0.0031211135405291362,0.01095776758057077,688
C03AA,"Thiazides, plain",0.001485082223913952,4.573518237416263e-4,0.002512812624086278,0.004622567094436832,1061
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014702986176714696,4.2567581333167255e-4,0.002514921422011267,0.005803444089106959,3663
D05AX,Other antipsoriatics for topical use,0.0014594717123483395,1.2594287913644483e-4,0.0027930005455602345,0.03194414175511648,448
A03FA,Propulsives,0.0014147270326191554,1.569231849922303e-4,0.0026725308802460802,0.027487166939065437,1713
C01AA,Digitalis glycosides,0.0013010796196267847,3.479681701407555e-4,0.002254191069112814,0.007460237321658411,715
R03DA,Xanthines,0.0012977510074175325,9.022049701679492e-5,0.00250528151781827,0.03516604874451712,362
D01AC,Imidazole and triazole derivatives,0.0012106286319993778,1.3259407411583433e-4,0.0022886631898829213,0.02773089835108792,2142
M01AC,Oxicams,9.679291704042386e-4,1.6830235407638643e-4,0.0017675559867320909,0.017666575070407094,3302
A10BG,Thiazolidinediones,9.499434520741851e-4,4.4889637645747615e-5,0.0018549972665026226,0.03966566794321507,338
A02BA,H2-receptor antagonists,8.80452468972311e-4,1.7057385511986016e-4,0.0015903310828247618,0.015058857977273368,1982
C01BD,"Antiarrhythmics, class III",8.54591943996567e-4,-1.478658484485362e-4,0.0018570497364416702,0.09474271547806752,186
N05CD,Benzodiazepine derivatives,8.078302157155003e-4,2.0362487232705338e-4,0.0014120355591039472,0.008778937238723682,1192
N06DA,Anticholinesterases,8.037194233654481e-4,5.709313356408289e-5,0.0015503457131668132,0.034868901828585014,556
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.762015723529613e-4,2.2354462872652635e-4,0.0013288585159793962,0.005908763937539681,1255
N06AA,Non-selective monoamine reuptake inhibitors,6.823636276953737e-4,3.653299106202708e-5,0.0013281942643287204,0.038370740897431824,1212
C08DB,Benzothiazepine derivatives,6.407534973410303e-4,1.2044392648121556e-4,0.001161063068200845,0.015790988491532782,576
N04BA,Dopa and dopa derivatives,4.969709116219389e-4,-1.64027164001265e-4,0.0011579689872451427,0.1405827096211284,199
C03EB,High-ceiling diuretics and potassium-sparing agents,4.728146922060044e-4,-3.560474365655084e-5,9.812341280685595e-4,0.06834267338871848,330
C10AB,Fibrates,3.883110342110927e-4,-6.436642249406415e-5,8.409884909162495e-4,0.092703363108132,296
A12BA,Potassium,3.4801069525234885e-4,-8.755022255529943e-5,7.835716130599971e-4,0.11734186355120063,510
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.2324509276897056e-4,4.782169814173027e-6,6.417080157237682e-4,0.04665352246769666,2998
N06DX,Other anti-dementia drugs,2.2896109397479986e-4,-2.0001654472596384e-4,6.579387326755635e-4,0.2955038494594677,376
G03BA,3-oxoandrosten-(4) derivatives,1.5712134112717572e-4,-0.0012352873089470685,0.0015495299912014198,0.8249607342149764,332
G03FA,"Progestogens and estrogens, fixed combinations",2.979168657938453e-8,-0.0012312916010877775,0.0012313511844609364,0.9999621627296421,968
G03CA,"Natural and semisynthetic estrogens, plain",3.664973888437509e-9,-0.0012736311933373527,0.0012736385232851295,0.9999954999008688,3140
G04CB,Testosterone-5-alpha reductase inhibitors,1.1799346633246136e-9,-7.60046825931053e-4,7.600491858003797e-4,0.9999975721990968,1193
