prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOACUTE,M13_ANKYLOSPON_STRICT,15,Acute and subacute iridocyclitis,"Ankylosing spondylitis, strict definition",58.815695239539956,47.478854401989494,72.85950872406667,1.952038310464549e-304,129
H7_IRIDOACUTE,M13_ANKYLOSPON_STRICT,0,Acute and subacute iridocyclitis,"Ankylosing spondylitis, strict definition",55.13356418022197,45.03108517080041,67.50247940251063,0.0,138
H7_IRIDOCYCLITIS,M13_ANKYLOSPON_STRICT,0,Iridocyclitis,"Ankylosing spondylitis, strict definition",54.70612820802888,44.758699354867254,66.86433043519274,0.0,145
M13_ANKYLOSPON_STRICT,M13_FIBROMYALGIA,0,"Ankylosing spondylitis, strict definition",Fibromyalgia,50.92296732602722,30.951574205881876,83.78083079195521,5.35171543673421e-54,16
M13_DORSALGIANAS,M13_ANKYLOSPON_STRICT,1,Other/unspecified dorsalgia,"Ankylosing spondylitis, strict definition",50.19711395493005,23.960620080597952,105.16214692810033,3.1105801453987074e-25,17
M13_ANKYLOSPON_STRICT,H7_IRIDOCYCLITIS,5,"Ankylosing spondylitis, strict definition",Iridocyclitis,49.90571185612975,37.78575704935006,65.91319773252734,4.7122292032014705e-167,54
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,5,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,43.196745108381265,31.996508279556235,58.317575519660416,1.5514378265354617e-133,46
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,15,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,41.550780775928644,27.197128852479757,63.47976628172157,1.4224869066561992e-66,23
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,0,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,40.85161650100481,27.463433828787366,60.76642058488198,6.649228030191642e-75,26
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,5,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",40.760470175506555,29.28483159719384,56.732985587240385,4.600764101878713e-107,86
M13_ANKYLOSPON_STRICT,H7_IRIDOCYCLITIS,1,"Ankylosing spondylitis, strict definition",Iridocyclitis,40.299625466954524,21.829440384626924,74.3976842356679,3.1866431768618644e-32,11
M13_ANKYLOSPON_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Ankylosing spondylitis, strict definition",Care involving use of rehabilitation procedures,39.46431986887009,17.099713643713468,91.0794516892433,7.085999789461099e-18,6
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,15,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",38.84020915334795,25.876540063482143,58.298437247595864,8.351813307827682e-70,25
M13_ANKYLOSPON_STRICT,H7_IRIDOCYCLITIS,15,"Ankylosing spondylitis, strict definition",Iridocyclitis,38.50680743598333,31.18555092458783,47.54683418925359,2.2298167548149634e-252,91
RHEU_ARTHRITIS_OTH,M13_ANKYLOSPON_STRICT,1,Other arthritis (FG),"Ankylosing spondylitis, strict definition",38.36728856109139,17.411821349002523,84.54307002261909,1.4544764047793443e-19,11
M13_LOWBACKPAIN,M13_ANKYLOSPON_STRICT,1,Low back pain,"Ankylosing spondylitis, strict definition",37.63054890663441,18.812504975563705,75.27217735511445,1.1106522140798856e-24,24
M13_DORSOPATHYOTH,M13_ANKYLOSPON_STRICT,1,"Other dorsopathies, not elsewhere classified","Ankylosing spondylitis, strict definition",37.299114386382826,18.386425780163798,75.66581730688479,1.1513935393958155e-23,53
K11_CROHN,M13_ANKYLOSPON_STRICT,1,Crohn disease,"Ankylosing spondylitis, strict definition",36.76890037174511,14.495081114077614,93.2697115598962,3.198522391261308e-14,6
M13_DORSALGIA,M13_ANKYLOSPON_STRICT,1,Dorsalgia,"Ankylosing spondylitis, strict definition",36.699192526303314,18.400074350462905,73.19702662227523,1.48583069070917e-24,42
M13_ANKYLOSPON_STRICT,H7_OCUPAIN,5,"Ankylosing spondylitis, strict definition",Ocular pain,36.572091876104146,17.7843394018899,75.20762362711481,1.3071051344129196e-22,8
M13_ANKYLOSPON_STRICT,H7_IRIDOCYCLITIS,0,"Ankylosing spondylitis, strict definition",Iridocyclitis,36.32226862665466,29.567719684848644,44.6198493576396,1.1264148357391407e-256,95
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,1,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,36.224218281584974,18.425497599797982,71.21620368756292,2.274752413185015e-25,9
M13_ARTHRITISNAS,M13_ANKYLOSPON_STRICT,1,Ohter specific/unspecified arthritis,"Ankylosing spondylitis, strict definition",35.147976277124556,15.375869398641532,80.34539084251442,3.2119560869246125e-17,9
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,5,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",33.91769918887975,16.49927927869353,69.72488305916036,9.274256311067584e-22,8
M13_ANKYLOSPON_STRICT,ILD_INSUFFICIENCY,15,"Ankylosing spondylitis, strict definition",ILD-related respiratory insufficiency,33.77880279675656,17.330964531590865,65.83635413380145,4.748823412760253e-25,9
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,0,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",33.51920297155851,22.395337859479604,50.168341951267344,2.481271787577407e-65,25
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,15,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,33.443433053249656,26.605546901727372,42.038722921894724,1.0167610767431797e-198,77
M13_ARTHROPATHIES,M13_ANKYLOSPON_STRICT,1,Arthropathies,"Ankylosing spondylitis, strict definition",32.904478549207425,11.70899354583024,92.46778592518912,3.4231912215754204e-11,37
REAC_ARTHRO_NOS,M13_ANKYLOSPON_STRICT,5,Other/unspecified reactive arthropathies,"Ankylosing spondylitis, strict definition",32.089899930976,17.622633944891223,58.43403890702613,8.060022944848601e-30,12
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,0,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,31.379061691851938,25.051823302581806,39.30434526733923,1.181346157298217e-197,79
JOINTPAIN,M13_ANKYLOSPON_STRICT,1,Pain in joint,"Ankylosing spondylitis, strict definition",31.209734644614322,15.34901707769756,63.459929170484216,2.0460624444097945e-21,21
H7_SCLERITISEPISCLERITIS,M13_ANKYLOSPON_STRICT,5,Scleritis and episcleritis,"Ankylosing spondylitis, strict definition",30.886175574421056,15.023732271300883,63.49659487983955,1.0658970604023304e-20,8
RX_CROHN_2NDLINE,M13_ANKYLOSPON_STRICT,5,Second line medication for Crohns disease,"Ankylosing spondylitis, strict definition",30.789128142150457,22.323033801405348,42.46602053230246,6.51141200041897e-97,77
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON_STRICT,1,Lower back pain or/and sciatica,"Ankylosing spondylitis, strict definition",28.917221434699123,14.64236088763376,57.10866587161103,3.321828298653688e-22,27
M13_ANKYLOSPON_STRICT,M13_RHEUMA,1,"Ankylosing spondylitis, strict definition",Rheumatoid arthritis,27.76003019347966,16.7868056387651,45.90624880789363,2.328433870166259e-38,16
M13_ANKYLOSPON_STRICT,M13_RHEUMA_INCLAVO,1,"Ankylosing spondylitis, strict definition",Rheumatoid arthritis,27.736234892671735,16.772542679258088,45.86655349357501,2.4258820015661784e-38,16
M13_JOINTOTH,M13_ANKYLOSPON_STRICT,1,Other specific joint derangements/joint disorders,"Ankylosing spondylitis, strict definition",27.656432041465674,13.331113457746042,57.37541996687279,4.810299816937605e-19,21
M13_ANKYLOSPON_STRICT,STILL_ADULT,1,"Ankylosing spondylitis, strict definition",Adult-onset Still disease,26.677382756297536,11.734017848129648,60.65124153867214,4.633943536570322e-15,6
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,15,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",26.010867835443445,21.089211722304164,32.08110641885036,1.2486081450744862e-203,150
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,5,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",25.6891161514437,13.771666196987324,47.91945137232061,1.8849847965819264e-24,11
M13_ANKYLOSPON_STRICT,PSOR_ENTE_ARTHR,5,"Ankylosing spondylitis, strict definition",Psoriatic and enteropathic arthropathies,25.390120168102108,15.776413944502538,40.86215057606951,1.7169495693171094e-40,18
M13_ANKYLOSPON_STRICT,L12_PSORI_ARTHRO,5,"Ankylosing spondylitis, strict definition",Arthropathic psoriasis,25.28465232252553,15.261948578408372,41.88938521097206,4.447492904537306e-36,16
M13_ANKYLOSPON_STRICT,RX_CROHN_2NDLINE,15,"Ankylosing spondylitis, strict definition",Second line medication for Crohns disease,24.959078708391893,21.15960619695303,29.44079413261513,0.0,145
K11_OTHENTERCOL,M13_ANKYLOSPON_STRICT,1,Other noninfective gastroenteritis and colitis,"Ankylosing spondylitis, strict definition",24.869665247914035,9.648579796721798,64.10272419091613,2.8833910273345508e-11,6
M13_ANKYLOSPON_STRICT,H7_LACRIGLAND,5,"Ankylosing spondylitis, strict definition",Other disorders of lacrimal gland,24.624266113334812,15.533855472036333,39.034384136756884,2.6691769911522252e-42,19
M13_ANKYLOSPON_STRICT,M13_PSORIARTH,5,"Ankylosing spondylitis, strict definition",Psoriatic arthropathies,24.47084723579792,14.537333849496965,41.19203497954198,2.3431762440858047e-33,15
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,0,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",23.982031504010607,19.699246689570607,29.195930388741875,6.2625004326958896e-220,160
M13_ANKYLOSPON_STRICT,RHEUMA_OTHER_WIDE,1,"Ankylosing spondylitis, strict definition","Other (seronegative) rheumatoid arthritis, wide",23.408354834409764,10.326472891964196,53.06275257644233,4.300759786267485e-14,6
M13_ANKYLOSPON_STRICT,RX_CROHN_1STLINE,15,"Ankylosing spondylitis, strict definition",First line medication for Crohns disease,23.187804252051933,19.208006198180385,27.99219557115786,7.62755704152817e-235,109
M13_ANKYLOSPON_STRICT,M13_PSORIARTH_ICD10,5,"Ankylosing spondylitis, strict definition","Psoriatic arthropathies, ICD10",22.921370088885304,13.629392621239745,38.54824799256946,3.5027164061308804e-32,15
REAC_ARTHRO_NOS,M13_ANKYLOSPON_STRICT,15,Other/unspecified reactive arthropathies,"Ankylosing spondylitis, strict definition",22.90796931218691,15.27522099980926,34.35466223465114,8.127910240489192e-52,25
M13_ANKYLOSPON_STRICT,H7_OCUPAIN,15,"Ankylosing spondylitis, strict definition",Ocular pain,21.738339244115146,12.752864073991386,37.05484433539771,1.095248338266283e-29,14
M13_ANKYLOSPON_STRICT,RX_CROHN_2NDLINE,0,"Ankylosing spondylitis, strict definition",Second line medication for Crohns disease,21.59199784279116,18.36577862123667,25.38494993639998,4.789382859032043e-303,150
CHRONSMALL,M13_ANKYLOSPON_STRICT,5,Crohn's disease of small interstine,"Ankylosing spondylitis, strict definition",21.448679874174925,10.425696007093649,44.12615407468442,8.129364624538548e-17,8
M13_ANKYLOSPON_STRICT,M13_OSTEOPOROSIS,5,"Ankylosing spondylitis, strict definition",Osteoporosis,21.439658841090914,10.113069546526333,45.451973716551066,1.2912446378814511e-15,7
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_OTH,1,"Ankylosing spondylitis, strict definition",Other/unspecified seropositiverheumatoid arthritis,21.33631241108538,11.33641860889371,40.157146891725574,2.4170308664610063e-21,10
M13_ANKYLOSPON_STRICT,ILD_INSUFFICIENCY,0,"Ankylosing spondylitis, strict definition",ILD-related respiratory insufficiency,21.208356406740936,11.677892803313416,38.51674176592264,1.0924812264873894e-23,11
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS,5,"Ankylosing spondylitis, strict definition",Seropositive rheumatoid arthritis,21.179149936361128,14.789983813126844,30.328389651701272,2.3481171314457214e-62,31
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_WIDE,5,"Ankylosing spondylitis, strict definition","Seropositive rheumatoid arthritis, wide",21.1759681540374,14.787765314299598,30.323826334137692,2.380117341446406e-62,31
M13_ANKYLOSPON_STRICT,M13_POLYARTHROPATHIES,1,"Ankylosing spondylitis, strict definition",Polyarthropathies,21.169365235528378,14.077654000668613,31.833572870445114,1.073134565103816e-48,24
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS,1,"Ankylosing spondylitis, strict definition",Seropositive rheumatoid arthritis,21.155534113200503,11.24149967286123,39.81289299818805,3.0668594702301743e-21,10
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_WIDE,1,"Ankylosing spondylitis, strict definition","Seropositive rheumatoid arthritis, wide",21.15221061061739,11.239735223512412,39.806632880458345,3.0811155414461926e-21,10
REAC_ARTHRO_NOS,M13_ANKYLOSPON_STRICT,0,Other/unspecified reactive arthropathies,"Ankylosing spondylitis, strict definition",20.999119508978623,14.139354554193604,31.186927130388774,1.9725058963615146e-51,26
PAIN,M13_ANKYLOSPON_STRICT,1,"Pain (limb, back, neck, head abdominally)","Ankylosing spondylitis, strict definition",20.806791645406836,8.900596854483837,48.63972446491373,2.453828092340428e-12,48
RHEU_ARTHRITIS_OTH,M13_ANKYLOSPON_STRICT,5,Other arthritis (FG),"Ankylosing spondylitis, strict definition",20.796443271990142,13.948127557746705,31.007176481182995,3.748239213688851e-50,33
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS_OTH,5,"Ankylosing spondylitis, strict definition",Other/unspecified seropositiverheumatoid arthritis,20.79036690204088,14.434442196716608,29.944998915150183,9.791254795440529e-60,30
M13_ANKYLOSPON_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Ankylosing spondylitis, strict definition",Care involving use of rehabilitation procedures,20.60061933451858,13.162171891832974,32.24281831701869,5.397701882094822e-40,20
M13_REACTARTH,M13_ANKYLOSPON_STRICT,5,Reactive arthropathies,"Ankylosing spondylitis, strict definition",20.57732414544118,11.288657692313881,37.50900067373424,5.473693882383803e-23,12
M13_ANKYLOSPON_STRICT,RX_CROHN_1STLINE,0,"Ankylosing spondylitis, strict definition",First line medication for Crohns disease,20.467253215562778,16.95608518741668,24.705493606557365,5.838300862578103e-217,109
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,15,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",19.865741341979852,13.246049425964143,29.79361365607483,2.3430007341870033e-47,25
M13_ANKYLOSPON_STRICT,M13_RHEUMA,5,"Ankylosing spondylitis, strict definition",Rheumatoid arthritis,19.8079228465871,14.20173179263146,27.627180489348433,2.9062915789804326e-69,36
M13_ANKYLOSPON_STRICT,M13_RHEUMA_INCLAVO,5,"Ankylosing spondylitis, strict definition",Rheumatoid arthritis,19.791743085708678,14.190284019966649,27.604316715545053,3.1323505708841743e-69,36
M13_SYSTCONNECT,M13_ANKYLOSPON_STRICT,1,Systemic connective tissue disorders,"Ankylosing spondylitis, strict definition",19.259705258624248,7.52561095927736,49.289851502594445,6.840892963309441e-10,6
M13_ANKYLOSPON_STRICT,H7_SCLERACORNEA,5,"Ankylosing spondylitis, strict definition","Disorders of sclera, cornea, iris and ciliary body",19.175684977837275,14.761582203010425,24.90972101176697,1.681960756615397e-108,58
M13_ANKYLOSPON_STRICT,M13_DORSALGIANAS,1,"Ankylosing spondylitis, strict definition",Other/unspecified dorsalgia,19.126692103673108,9.813846910954096,37.276957155340966,4.394751071142275e-18,9
RX_CROHN_2NDLINE,M13_ANKYLOSPON_STRICT,15,Second line medication for Crohns disease,"Ankylosing spondylitis, strict definition",18.975206619865904,14.975788451232287,24.042705159672263,3.485752527888521e-131,104
M13_ANKYLOSPON_STRICT,PSOR_ARTHR_OTH,5,"Ankylosing spondylitis, strict definition",Other psoriatic arthropathies,18.952546125744423,10.626557566741385,33.802009954068104,2.1451189471102257e-23,12
M13_POLYARTHROPATHIES,M13_ANKYLOSPON_STRICT,1,Polyarthropathies,"Ankylosing spondylitis, strict definition",18.912835521863464,8.878237011226421,40.28900636745325,2.5483254634406033e-14,14
RX_CROHN_2NDLINE,M13_ANKYLOSPON_STRICT,0,Second line medication for Crohns disease,"Ankylosing spondylitis, strict definition",18.13969283345808,14.38198852160488,22.87920447147541,3.031113355822601e-132,105
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,0,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",18.122820550153325,12.20278595171059,26.914888615826232,9.576903789182812e-47,26
H8_VERTIGO,M13_ANKYLOSPON_STRICT,1,Disorders of vestibular function (Vertigo),"Ankylosing spondylitis, strict definition",17.411671171130685,7.149877298572262,42.40160779152417,3.137890492060706e-10,7
M13_ANKYLOSPON_STRICT,H7_OCUPAIN,0,"Ankylosing spondylitis, strict definition",Ocular pain,17.111586548701247,10.069532255863487,29.078450396064063,8.921215400806005e-26,14
M13_ANKYLOSPON_STRICT,DENTAL_TMD_FIBRO,5,"Ankylosing spondylitis, strict definition",TMD muscular pain lnked with fibromyalgia,17.07654071192301,10.364662043697093,28.13485297027079,8.07304123450338e-29,16
K11_IBD,M13_ANKYLOSPON_STRICT,1,Inflammatory bowel disease,"Ankylosing spondylitis, strict definition",16.893434041645477,6.949663521084624,41.06502607695834,4.4325427692562835e-10,7
M13_ARTHRITISNAS,M13_ANKYLOSPON_STRICT,5,Ohter specific/unspecified arthritis,"Ankylosing spondylitis, strict definition",16.785909156926472,10.632908424227601,26.499499006552963,9.602109167414037e-34,23
M13_REACTARTH,M13_ANKYLOSPON_STRICT,15,Reactive arthropathies,"Ankylosing spondylitis, strict definition",16.77230834926481,11.621345917617862,24.206346610537942,2.8046929235891144e-51,31
M13_ANKYLOSPON_STRICT,L12_PSORI_ARTHRO,15,"Ankylosing spondylitis, strict definition",Arthropathic psoriasis,16.568108356832003,11.033658171369785,24.87862232636559,9.625319642043162e-42,24
M13_ANKYLOSPON_STRICT,H7_LACRIMALSYSTEM,5,"Ankylosing spondylitis, strict definition",Disorders of lacrimal system,16.548813536190703,10.60011716300043,25.83586815545065,4.998262579939638e-35,20
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON_STRICT,0,Biological medication for rheuma,"Ankylosing spondylitis, strict definition",16.248612877933358,8.798547155571812,30.006933620824974,5.185370910643016e-19,11
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON_STRICT,15,Biological medication for rheuma,"Ankylosing spondylitis, strict definition",16.248612877933358,8.798547155571812,30.006933620824974,5.185370910643016e-19,11
M13_ANKYLOSPON_STRICT,H7_SCLERACORNEA,1,"Ankylosing spondylitis, strict definition","Disorders of sclera, cornea, iris and ciliary body",16.119319587655475,9.076589890314512,28.62666123609227,2.3673774431289697e-21,12
M13_DORSALGIANAS,M13_ANKYLOSPON_STRICT,5,Other/unspecified dorsalgia,"Ankylosing spondylitis, strict definition",16.055444938844452,10.763447354879762,23.949326241410837,3.6735741177663885e-42,34
M13_ANKYLOSPON_STRICT,Z21_EXAM_OBSER_OTH_REASO,1,"Ankylosing spondylitis, strict definition",Examination and observation for other reasons,15.900474543395529,7.470156953755204,33.84468255089012,7.104990792362773e-13,7
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON_STRICT,5,Biological medication for rheuma,"Ankylosing spondylitis, strict definition",15.825552703393694,7.29665360825767,34.323695739709734,2.722204036200057e-12,7
H7_SCLERITISEPISCLERITIS,M13_ANKYLOSPON_STRICT,15,Scleritis and episcleritis,"Ankylosing spondylitis, strict definition",15.818794868678957,8.674328292525963,28.847682801324492,2.1091782107868794e-19,11
M13_ANKYLOSPON_STRICT,M13_PSORIARTH,15,"Ankylosing spondylitis, strict definition",Psoriatic arthropathies,15.650080103364711,10.239273568515216,23.920154647967692,5.399225094068418e-37,22
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,15,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",15.415288985368521,8.216851757283292,28.919973430431117,1.5791060506464103e-17,10
M13_REACTARTH,M13_ANKYLOSPON_STRICT,0,Reactive arthropathies,"Ankylosing spondylitis, strict definition",15.361692403188542,10.842082685257271,21.765337928206456,2.728162860061046e-53,34
M13_ANKYLOSPON_STRICT,H7_SCLERACORNEA,15,"Ankylosing spondylitis, strict definition","Disorders of sclera, cornea, iris and ciliary body",15.161593213038365,12.400113949744135,18.538048092888232,8.842195365266035e-155,97
M13_SOFTTISSUEOTH,M13_ANKYLOSPON_STRICT,1,"Other soft tissue disorders, not elsewhere classified","Ankylosing spondylitis, strict definition",15.117779710383797,6.666394770748246,34.28348773681153,7.96976202299006e-11,12
M13_ANKYLOSPON_STRICT,PSOR_ENTE_ARTHR,15,"Ankylosing spondylitis, strict definition",Psoriatic and enteropathic arthropathies,14.796960905117528,9.861215547640072,22.20315040978639,1.0244529604093518e-38,24
K11_CROHN,M13_ANKYLOSPON_STRICT,5,Crohn disease,"Ankylosing spondylitis, strict definition",14.785039883240847,8.110063224097578,26.953847129021153,1.4735376289069746e-18,12
M13_ANKYLOSPON_STRICT,M13_PSORIARTH_ICD10,15,"Ankylosing spondylitis, strict definition","Psoriatic arthropathies, ICD10",14.731535463331305,9.641551168415383,22.508633031821113,1.634470236356495e-35,22
M13_PANNICULITIS,M13_ANKYLOSPON_STRICT,0,Panniculitis affecting regions of neck and back,"Ankylosing spondylitis, strict definition",14.525529940711143,7.74920828627085,27.227429211356384,6.981492382205973e-17,10
M13_DORSALGIA,M13_ANKYLOSPON_STRICT,5,Dorsalgia,"Ankylosing spondylitis, strict definition",14.43081768513881,10.502712534891286,19.828068070023647,6.380800541955603e-61,95
H7_SCLERITISEPISCLERITIS,M13_ANKYLOSPON_STRICT,0,Scleritis and episcleritis,"Ankylosing spondylitis, strict definition",14.375329101679249,7.892719187937741,26.182369074704294,2.9450746233420564e-18,11
M13_ANKYLOSPON_STRICT,H7_SCLERACORNEA,0,"Ankylosing spondylitis, strict definition","Disorders of sclera, cornea, iris and ciliary body",14.301226375495812,11.75799019133998,17.394560848827236,3.1372981119031364e-156,102
M13_POLYARTHROPATHIES,M13_ANKYLOSPON_STRICT,5,Polyarthropathies,"Ankylosing spondylitis, strict definition",14.230494859580501,10.015744624305995,20.218864552227846,1.1183703406105444e-49,54
M13_ANKYLOSPON_STRICT,L12_PSORI_ARTHRO,0,"Ankylosing spondylitis, strict definition",Arthropathic psoriasis,14.219385644959909,9.483078101369383,21.32123409285166,9.306694293454486e-38,24
K11_ENERCOLNONINF,M13_ANKYLOSPON_STRICT,1,Noninfective enteritis and colitis,"Ankylosing spondylitis, strict definition",14.069447406807065,5.964963682144553,33.1853404112835,1.5488289391026862e-9,8
M13_DORSOPATHYOTH,M13_ANKYLOSPON_STRICT,5,"Other dorsopathies, not elsewhere classified","Ankylosing spondylitis, strict definition",13.77045153224495,10.010776518487567,18.9421205289833,1.8387406809780612e-58,113
RHEUMA_SERONEG,M13_ANKYLOSPON_STRICT,5,Seronegative rheumatoid arthritis,"Ankylosing spondylitis, strict definition",13.709829160075488,6.654877728400398,28.243857102936598,1.2490113680645893e-12,8
M13_ANKYLOSPON_STRICT,PSOR_ARTHR_OTH,15,"Ankylosing spondylitis, strict definition",Other psoriatic arthropathies,13.591611136473523,8.717641165034706,21.19058238208359,1.0893913383984454e-30,20
