ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.031188520134953938,0.023378749765699435,0.038998290504208444,4.984161383485757e-15,7086
H02AB,Glucocorticoids,0.030710639924319525,0.023198098443357067,0.038223181405281983,1.1256842987488792e-15,4546
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02855177666899367,0.02052199368332948,0.03658155965465786,3.1865839801639167e-12,1337
N06AB,Selective serotonin reuptake inhibitors,0.02811320882043304,0.021625198513433752,0.03460121912743233,2.0157939193362113e-17,3442
R03AC,Selective beta-2-adrenoreceptor agonists,0.025526247732315658,0.019022907383033034,0.03202958808159828,1.4350897655340548e-14,4651
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02372659145682517,0.01729718975009121,0.03015599316355913,4.723004646043407e-13,1229
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02309074148892274,0.01668666364340566,0.02949481933443982,1.582770765581827e-12,2435
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019942584098147944,0.012054358483541125,0.027830809712754763,7.226868303205464e-7,718
J01CA,Penicillins with extended spectrum,0.018355759369436512,0.012364186077203916,0.024347332661669108,1.9174748262379017e-9,7031
A10AE,"Insulins and analogues for injection, long-acting",0.016624159108009906,0.010643730909806906,0.022604587306212905,5.084469426622552e-8,596
R03BA,Glucocorticoids,0.01642496635595689,0.01152143038952551,0.021328502322388275,5.1946023494410993e-11,2865
L04AX,Other immunosuppressants,0.01624438683839563,0.010246405731845742,0.022242367944945517,1.1066100361448916e-7,811
R06AE,Piperazine derivatives,0.015505087116033748,0.009983373425397402,0.021026800806670094,3.7185819346746435e-8,3582
S01XA,Other ophthalmologicals,0.0138114993188658,0.008298799845319244,0.019324198792412355,9.080850096509144e-7,2876
G04CA,Alpha-adrenoreceptor antagonists,0.013538639839051844,0.008499314796439906,0.01857796488166378,1.3963201694629205e-7,1513
R06AX,Other antihistamines for systemic use,0.013281486296005977,0.008408702286313812,0.01815427030569814,9.179132503076289e-8,3097
C03CA,"Sulfonamides, plain",0.013195714573966946,0.008462672895646414,0.01792875625228748,4.6427181489564004e-8,1776
B01AA,Vitamin K antagonists,0.01249449518986036,0.007274618222054056,0.017714372157666664,2.7116919950962844e-6,1237
A07EC,Aminosalicylic acid and similar agents,0.010639782310574887,0.006228631692811124,0.015050932928338652,2.2723542143864293e-6,744
G04BD,Drugs for urinary frequency and incontinence,0.01056893626342993,0.005854385081634938,0.015283487445224921,1.1135149719539176e-5,1237
D07AC,"Corticosteroids, potent (group III)",0.01054676136458285,0.005663031520789864,0.015430491208375835,2.3084165873900032e-5,3259
B01AC,Platelet aggregation inhibitors excluding heparin,0.01045164160639568,0.006184743873737759,0.0147185393390536,1.579045540952895e-6,1336
B01AF,Direct factor Xa inhibitors,0.010060803781306351,0.0029287067130649514,0.017192900849547752,0.005694905407970977,750
J01MA,Fluoroquinolones,0.010053619270371128,0.005992934754136687,0.014114303786605569,1.218206026728149e-6,4230
B01AB,Heparin group,0.009870603298526744,0.004895824706826105,0.014845381890227383,1.00702431587593e-4,2343
R03DC,Leukotriene receptor antagonists,0.009816447981847594,0.005339513062021077,0.01429338290167411,1.726291063900313e-5,1232
M01AC,Oxicams,0.009762409718043936,0.006327833940756485,0.013196985495331388,2.5315377211693915e-8,4139
C09BA,ACE inhibitors and diuretics,0.009448240605083492,0.005437786159265368,0.013458695050901616,3.882609208617842e-6,672
A06AC,Bulk-forming laxatives,0.009447339872223728,0.0051341761834449405,0.013760503561002516,1.7620607019338915e-5,1931
C01DA,Organic nitrates,0.00882788618798977,0.0052926794490075766,0.012363092926971964,9.861445832592912e-7,2332
J01AA,Tetracyclines,0.008678090035375315,0.005019714448235857,0.012336465622514774,3.3298806973366747e-6,6959
N04BC,Dopamine agonists,0.008475723314053664,0.004229397029540013,0.012722049598567316,9.146447032515216e-5,595
P01AB,Nitroimidazole derivatives,0.008236306361419107,0.0036948954918193727,0.01277771723101884,3.784716732141386e-4,3091
J01CE,Beta-lactamase-sensitive penicillins,0.008214187997249087,0.004066317677128182,0.01236205831736999,1.0382961126387168e-4,5009
R03BB,Anticholinergics,0.008213465446676355,0.004100177276660562,0.012326753616692148,9.087274226610507e-5,765
C10AX,Other lipid modifying agents,0.008191710116518619,0.0036928351229038123,0.012690585110133426,3.585693259633105e-4,480
A10AB,"Insulins and analogues for injection, fast-acting",0.008132354966035456,0.004249525433893732,0.01201518449817718,4.041345150172547e-5,406
C07AA,"Beta blocking agents, non-selective",0.007681278755323948,0.0038721930006331133,0.011490364510014783,7.73478489272039e-5,1506
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007576067643359888,0.0032756509065837375,0.011876484380136037,5.545067744942663e-4,1747
N05AX,Other antipsychotics,0.007561767860761977,0.003146366212240191,0.011977169509283764,7.888599539925723e-4,453
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007280069026852752,0.0035167252431163275,0.011043412810589176,1.4970532610159316e-4,3833
A06AD,Osmotically acting laxatives,0.007120566954634188,0.0035947834130979632,0.010646350496170413,7.546698823832959e-5,1017
N03AG,Fatty acid derivatives,0.006947278564259519,0.0030323968834130672,0.01086216024510597,5.04829443624786e-4,435
N03AE,Benzodiazepine derivatives,0.006485097807812353,0.003218420393941981,0.009751775221682725,9.981305422654871e-5,552
M04AA,Preparations inhibiting uric acid production,0.005908977212923093,0.002405725214087932,0.009412229211758254,9.465310687773426e-4,645
N02CC,Selective serotonin (5-HT1) agonists,0.005893342111261149,0.0025004237662164994,0.009286260456305798,6.630246754722149e-4,1388
J01FA,Macrolides,0.005784308194116479,0.003086652608544931,0.008481963779688028,2.6383346869344972e-5,6236
S01ED,Beta blocking agents,0.005590985460379497,0.0018847915535381123,0.009297179367220881,0.003108884743412288,307
N06AA,Non-selective monoamine reuptake inhibitors,0.004990456940941675,0.002681595674021885,0.007299318207861465,2.2711635888645715e-5,1966
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004901288963772433,0.001345302862224508,0.008457275065320357,0.006902573408315035,128
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004760708340378701,0.001139545484310478,0.008381871196446924,0.00997215501998548,135
S01GX,Other antiallergics,0.004502191798196307,0.0014952871249575219,0.007509096471435092,0.003338943649900148,1514
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004301289858022364,0.0020080889316947534,0.0065944907843499745,2.366276527931769e-4,3736
C03DA,Aldosterone antagonists,0.004279541762890382,0.0015774057811270684,0.006981677744653697,0.001908106968738804,536
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0039310034842857606,0.0017578663211299562,0.006104140647441565,3.919312434546832e-4,1177
J01EA,Trimethoprim and derivatives,0.003852481975605658,0.0012173252996781053,0.006487638651533211,0.0041643949953038455,1597
D07AB,"Corticosteroids, moderately potent (group II)",0.0037558664340755945,0.0013096308847883498,0.006202101983362839,0.0026183576793855547,2175
N06CA,Antidepressants in combination with psycholeptics,0.003601834060099278,0.001460895089585421,0.005742773030613135,9.757425791961056e-4,1022
J02AC,Triazole derivatives,0.003535049134096244,0.0014117987773216048,0.0056582994908708825,0.001101423900156317,3510
P01BA,Aminoquinolines,0.003475139660019486,9.888689535506759e-4,0.005961410366488297,0.006152254150548775,555
C02AC,Imidazoline receptor agonists,0.0033726530435743275,8.2862119033186e-4,0.005916684896816795,0.0093660650497901,245
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003211585456726365,7.067121438673442e-4,0.005716458769585386,0.01197146371997308,261
N04BA,Dopa and dopa derivatives,0.003122143417861301,3.7272507460595116e-4,0.0058715617611166514,0.026033778321411183,168
L04AA,Selective immunosuppressants,0.003118927686738342,8.897845858678588e-4,0.005348070787608825,0.006100066386870534,303
C07BB,"Beta blocking agents, selective, and thiazides",0.0028742322846158,9.730981800373812e-4,0.004775366389194219,0.0030443021949079553,240
C01BC,"Antiarrhythmics, class Ic",0.0027164813960852746,4.608754833953831e-4,0.004972087308775166,0.01825150113644491,168
S01CA,Corticosteroids and anti-infectives in combination,0.0026814736665435298,2.959262597598822e-4,0.005067021073327177,0.027585075457942147,1942
N02AB,Phenylpiperidine derivatives,0.002573267437797135,3.8621403103920697e-4,0.004760320844555063,0.021104015532704502,265
S01EE,Prostaglandin analogues,0.002498737041922661,2.1245191776237586e-4,0.004785022166082946,0.03218285882542992,344
C07AG,Alpha and beta blocking agents,0.0024085678525886172,4.436918605704673e-4,0.004373443844606768,0.016279392280380982,319
N07CA,Antivertigo preparations,0.0021150065325555643,-6.89530442077816e-5,0.00429896610931891,0.057680550373093525,425
N05CD,Benzodiazepine derivatives,0.0020040151852312974,6.091907956424236e-4,0.0033988395748201713,0.004862086180795399,1077
A03FA,Propulsives,0.001838304727533797,1.0922621090977687e-4,0.0035673832441578167,0.037177129060878056,1762
L01BA,Folic acid analogues,0.0017486095352358794,1.5725921938736318e-4,0.0033399598510843957,0.031264519130705826,259
C03AA,"Thiazides, plain",0.0017392458677036257,2.8962627918217615e-4,0.003188865456225075,0.0186929864617677,605
N05AA,Phenothiazines with aliphatic side-chain,0.0017180501510360802,1.3839965688227296e-4,0.0032977006451898874,0.03302957251478482,347
A02BA,H2-receptor antagonists,0.0016885189783422555,4.6912695305035526e-4,0.0029079110036341555,0.006646510161497005,2062
A10BB,Sulfonylureas,0.001617575615298268,3.535313050511417e-4,0.0028816199255453944,0.01213554969755278,438
N03AF,Carboxamide derivatives,0.001422158166461828,6.6079262856856e-5,0.0027782370700668,0.039830036959282965,519
M05BA,Bisphosphonates,8.047150671821215e-4,5.487858219758459e-5,0.0015545515521666585,0.035426687218376864,669
A10AC,"Insulins and analogues for injection, intermediate-acting",5.587588012277847e-4,-3.9354527591329365e-5,0.0011568721300468988,0.06709511671409503,339
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.269297637019098e-4,4.750171402660605e-5,6.063578133772135e-4,0.021836918771458283,3297
C08DB,Benzothiazepine derivatives,2.035039360657617e-4,-8.856404704643756e-5,4.95571919177961e-4,0.17204339006795955,262
H05BA,Calcitonin preparations,1.3754912945956145e-4,-5.9470262613890755e-5,3.3456852153301365e-4,0.1711949111034934,308
G03FB,"Progestogens and estrogens, sequential preparations",6.846734472531237e-8,-4.593741210872958e-4,4.595110557767464e-4,0.9997669503998248,1165
G04CB,Testosterone-5-alpha reductase inhibitors,2.5437415786340775e-8,-9.619400736711766e-4,9.619909485027493e-4,0.9999586467525956,564
