prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Siatica+with lumbago,"Additional codes for the location of defect, injury or illness",76.71444273967626,15.479910752379228,380.1769802810099,1.0677828096759692e-7,6
M13_SCIATICA,M13_POSTOPMUSCULOSKE,1,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",69.60133904576627,33.915305132612815,142.83658596087358,6.04276273279161e-31,29
M13_SCIATICA,M13_BURSITISHIPOTH,1,Siatica+with lumbago,Other bursitis of hip,68.32545913998534,18.494136129620724,252.42424593235347,2.363613752923799e-10,9
M13_SCIATICA,PD_DEMENTIA,5,Siatica+with lumbago,Dementia due to Parkinsons disease,66.48337166463108,19.989630022451433,221.11658409550796,7.641921321059214e-12,8
M13_SCIATICA,E4_VOLUME,1,Siatica+with lumbago,Volume depletion,58.025734489703396,15.003182761086459,224.41810625692423,3.995798228849885e-9,7
M13_SCIATICA,G6_MUSCOTHUNS,5,Siatica+with lumbago,Other and unspecified primary disorders of muscles,55.928773542094774,16.308642204292358,191.8018478018751,1.5542784429219364e-10,7
M13_SCIATICA,M13_BURSCYSTOTH,1,Siatica+with lumbago,Other bursal cyst,53.431329191354145,16.44918364595823,173.55918692392615,3.6231640526662585e-11,9
M13_SCIATICA,G6_ROOTPLEXOTHUNS,1,Siatica+with lumbago,"Other and unspecified nerve root and plexus disorders, also in other diseases",52.19509707124606,39.06036648880308,69.74661026433907,1.558392450660674e-157,140
M13_SCIATICA,CPAP,5,Siatica+with lumbago,Continuous positive airway pressure,52.09756469439623,31.53675299680633,86.06327504171587,9.435631400557063e-54,42
G6_CAUDA,M13_SCIATICA,1,Cauda equina syndrome,Siatica+with lumbago,45.045209176688886,20.061723956631745,101.14140111577562,2.791513766554103e-20,6
M13_SCIATICA,OSTPOPATFRACTURE,5,Siatica+with lumbago,Drug-induced osteoporosis with pathological fracture,44.65112912257703,14.943821047581485,133.41456148149686,1.0287638581629431e-11,9
M13_SCIATICA,CD2_BENIGN_SPINAL_CORD,1,Siatica+with lumbago,Benign neoplasm: Spinal cord,44.6059444019631,14.941096469050343,133.16895986265519,1.0051145985505103e-11,9
M13_SCIATICA,F5_DEMINOTH,5,Siatica+with lumbago,Dementia in other diseases classified elsewhere,44.3248998872409,21.49917042873462,91.38477024155416,9.51693803885361e-25,19
M13_SCIATICA,ILD_INSUFFICIENCY,5,Siatica+with lumbago,ILD-related respiratory insufficiency,44.00527251270686,23.479780346542583,82.47368503184227,3.561323620591473e-32,25
M13_SCIATICA,G6_NEUROOTH,1,Siatica+with lumbago,Other disorders of nervous system,43.6611471777003,22.114429179813357,86.20144600489732,1.4132369078757656e-27,23
M13_SCIATICA,I9_VALVES,1,Siatica+with lumbago,Valvular operations,41.32958741452822,30.52006665385421,55.96759716248581,6.858678272227867e-128,106
M13_SCIATICA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Siatica+with lumbago,Need for immunization against other single viral diseases,41.05271458049436,19.210341773363613,87.73010882941949,8.990769851341744e-22,13
G6_LSROOT,M13_SCIATICA,1,"Lumbosacral root disorders, not elsewhere classified",Siatica+with lumbago,39.49650667155675,21.015305430011672,74.23037673430856,3.334554346075586e-30,10
M13_SCIATICA,M13_OSTEONECROSIS,1,Siatica+with lumbago,Osteonecrosis,38.80904771479819,12.694307371137855,118.6470549747276,1.3901470297033547e-10,8
M13_SCIATICA,CD2_INSITU_SKIN_LOWERLIMB,5,Siatica+with lumbago,"Carcinoma in situ of skin of lower limb, including hip",38.53195885338641,12.213060346509883,121.56755235417704,4.69664377982577e-10,7
M13_SCIATICA,N14_ACUTERENFAIL,1,Siatica+with lumbago,Acute renal failure,38.29276636237425,15.652016415559237,93.6835176217766,1.3945492845793806e-15,12
RX_PARACETAMOL_NSAID,M13_SCIATICA,1,Paracetamol of NSAID medication,Siatica+with lumbago,37.362143370785496,20.559819211091032,67.89601323469296,1.4935902699972156e-32,529
M13_SCIATICA,M13_POSTOPMUSCULOSKE,5,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",37.27485986891931,25.99583612473295,53.447604900296106,3.275639028639654e-86,71
M13_SCIATICA,Q17_EHLER_SYNDR,15,Siatica+with lumbago,Ehlers-Danlos syndrome,36.643570508508525,19.55514853226516,68.66484585358957,2.6072659582374155e-29,17
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Siatica+with lumbago,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.035197550809734,27.098579267542107,47.918949908980366,3.681407866268957e-134,110
M13_SCIATICA,M13_BURSITISHIPOTH,5,Siatica+with lumbago,Other bursitis of hip,34.75864726006635,16.587242942694044,72.83691228998735,5.396940455301683e-21,17
M13_SCIATICA,F5_TOBAC,5,Siatica+with lumbago,Mental and behavioural disorders due to tobacco,33.74572567343467,17.191327436216174,66.24119082437491,1.515600756631657e-24,18
M13_SCIATICA,R18_ABNORMALITI_GAIT_MOBIL,1,Siatica+with lumbago,Abnormalities of gait and mobility,32.857815935156886,15.543366477220081,69.459603208284,6.025964224388061e-20,16
M13_SCIATICA,M13_FIBROMYALGIA,0,Siatica+with lumbago,Fibromyalgia,32.826150426723345,26.723157368172348,40.32293553460316,1.1690124729019757e-242,138
M13_SCIATICA,G6_MERALGIA,1,Siatica+with lumbago,Meralgia paraesthetica,32.77709523593903,13.806878771938718,77.81179148826276,2.545888895802059e-15,12
M13_SCIATICA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Siatica+with lumbago,Care involving use of rehabilitation procedures,32.68501606804042,28.585901594399083,37.371928670508595,0.0,451
M13_SCIATICA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Siatica+with lumbago,"Congenital malformations of the musculoskeletal system, not elsewhere classified",32.578494438066095,14.556948873399048,72.91076647185312,2.334933265185236e-17,12
M13_SCIATICA,R18_CRAMP_SPASM,1,Siatica+with lumbago,Cramp and spasm,31.345096472819435,9.563672953006819,102.73407274779872,1.2842920293686462e-8,6
M13_SCIATICA,OSTPOPATFRCTURE_POSTEMENO,5,Siatica+with lumbago,Postmenopausal osteoporosis with pathological fracture,30.89850266638862,18.44832814072673,51.750893617139205,7.42927766624402e-39,30
M13_SCIATICA,H7_VISDISTNAS,1,Siatica+with lumbago,Other and unspecified visual disturbances,30.743681067725767,11.44799630360649,82.56238913147445,1.0697714890865357e-11,9
M13_SCIATICA,M13_TROCHANTERICBURSITIS,1,Siatica+with lumbago,Trochanteric bursitis,30.593091993989695,19.23292344368104,48.66328722689413,2.6904166153621874e-47,42
M13_SCIATICA,M13_MUSCULOSKELEOTH,1,Siatica+with lumbago,Other disorders of the musculoskeletal system and connective tissue,30.015023741091916,20.12166133415663,44.77272702373863,2.079261727802791e-62,53
M13_SCIATICA,M13_BIOMECHLESIO,1,Siatica+with lumbago,"Biomechanical lesions, not elsewhere classified",28.895788727277928,15.733304634351837,53.07000821355927,2.1065880826101852e-27,23
M13_SCIATICA,Z21_ARTIF_OPENI_STATUS,5,Siatica+with lumbago,Artificial opening status,27.47883118768232,11.427397407361488,66.07682716580054,1.344202274386767e-13,10
G6_CAUSALGIA,M13_SCIATICA,1,Causalgia,Siatica+with lumbago,26.914709884968094,12.71139794238043,56.98835104334262,7.775566335704706e-18,7
M13_SCIATICA,G6_ROOTPLEXOTHUNS,5,Siatica+with lumbago,"Other and unspecified nerve root and plexus disorders, also in other diseases",26.425523286422045,22.23861133807243,31.40071429575876,5.897674197487041e-303,252
M13_SCIATICA,AD_LO,1,Siatica+with lumbago,Alzheimer’s disease (Late onset),26.29905090436081,11.360207749135858,60.88269631537086,2.271983415546308e-14,10
M13_SCIATICA,K11_INTUSS,5,Siatica+with lumbago,Intussusception,26.204506868811965,8.43714054562754,81.38731084590928,1.619797155310987e-8,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SCIATICA,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Siatica+with lumbago,25.872969431566986,13.321843396028537,50.24909296009005,7.556896201930777e-22,9
M13_SCIATICA,OSTEOPOROSIS_FRACTURE_FG,5,Siatica+with lumbago,Osteoporosis with pathological fracture (FG),25.387372489530453,16.085761703868467,40.06765074526544,7.088907739667763e-44,37
M13_SCIATICA,F5_OPIOIDS,1,Siatica+with lumbago,Mental and behavioural disorders due to opioids,25.341252798214356,11.367324602483547,56.49342442835692,2.727912808818075e-15,10
M13_SCIATICA,M13_ALGONEURO,1,Siatica+with lumbago,Alogoneurodystrophy,25.137537104381963,9.430230233667574,67.0074596289496,1.1497773139658504e-10,8
M13_SCIATICA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Siatica+with lumbago,Other and specified injuries of hip and thigh,25.07265660877298,10.634352253240635,59.113906935881396,1.8056955735778518e-13,10
M13_SCIATICA,G6_SCIALE,1,Siatica+with lumbago,Lesion of sciatic nerve,24.127342296796325,7.776683539212838,74.85564294489734,3.57308624189776e-8,6
M13_SCIATICA,H7_PRESBYOPIA,1,Siatica+with lumbago,Presbyopia,23.993153616255686,9.522120873106214,60.45621853836573,1.5880105276231683e-11,9
M13_SCIATICA,Q17_EHLER_SYNDR,0,Siatica+with lumbago,Ehlers-Danlos syndrome,23.957412835763815,13.496458353343067,42.526536574022906,2.0238698558014065e-27,17
M13_SCIATICA,G6_ALZHEIMER,1,Siatica+with lumbago,Alzheimer disease,23.852447385695367,11.583697680575227,49.11551233259682,7.484856739461752e-18,13
M13_SCIATICA,G6_ALZHEIMER_INCLAVO,1,Siatica+with lumbago,"Alzheimer disease, including avohilmo",23.693497917801597,11.506649001070587,48.787604760398736,8.755210961938853e-18,13
M13_SCIATICA,H8_EXT_NAS,5,Siatica+with lumbago,"Otitis externa, unspecified",23.438882570357467,14.91085925057309,36.844370060423714,1.5533494029097825e-42,33
RX_PARACETAMOL_NSAID,M13_SCIATICA,5,Paracetamol of NSAID medication,Siatica+with lumbago,23.17937740598583,17.92493844770057,29.97407988299394,6.379505198013618e-127,2036
M13_SCIATICA,M13_LIMBPAIN,1,Siatica+with lumbago,Pain in limb,23.06399645659535,18.27661759868801,29.105381763200477,4.8972986873032573e-154,134
M13_SCIATICA,G6_AD_WIDE,1,Siatica+with lumbago,"Alzheimer’s disease, wide definition",22.55583253060274,11.308388544939406,44.99010439257266,9.114062289018443e-19,14
M13_SCIATICA,M13_MYALGIA,1,Siatica+with lumbago,Myalgia,22.49696088393402,14.583015780155735,34.7056642222088,5.341457374820896e-45,39
M13_SCIATICA,AB1_OTHER_INFECTIONS,1,Siatica+with lumbago,Other infectious diseases,22.26574259318539,9.046747525612975,54.800168991385554,1.448990503475925e-11,9
M13_TROCHANTERICBURSITIS,M13_SCIATICA,1,Trochanteric bursitis,Siatica+with lumbago,22.24649049742119,16.066858071326358,30.80293217596062,6.670825555744901e-78,42
M13_SCIATICA,E4_OBESITYNAS,1,Siatica+with lumbago,"Obesity, other/unspecified",22.048445024321175,13.775013794843332,35.290993913377946,5.198001676066985e-38,32
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Siatica+with lumbago,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.952968111549644,19.26111311044854,25.021025843271868,0.0,382
M13_SCIATICA,M13_SHORTACHILLES,5,Siatica+with lumbago,Short Achilles tendon (acquired),21.781235708735345,9.872817399491906,48.05337826099198,2.3129350998511456e-14,11
M13_SCIATICA,E4_TESTICHYPO,5,Siatica+with lumbago,Testicular hypofunction,21.51469354931614,8.173425390941492,56.63256424093529,5.147777450923927e-10,7
M13_SCIATICA,G6_POLYOTHUNS,1,Siatica+with lumbago,"Other and unspecified polyneuropathies, also in other diseases",21.384948787270478,14.791515726918664,30.917455863020486,1.2799313861057165e-59,52
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Siatica+with lumbago,Persons encountering health services in other circumstances,21.1312728443967,14.258158380914896,31.31755729562075,3.616563563099869e-52,44
M13_SCIATICA,DENTAL_TMD_FIBRO,1,Siatica+with lumbago,TMD muscular pain lnked with fibromyalgia,21.09198462121546,13.619707744295846,32.66382976888097,1.6902657116067284e-42,37
M13_SCIATICA,DRUGADVERS_NEUTROPENIA,5,Siatica+with lumbago,Drug-induced neutropenia,20.867077869876873,10.125306364528337,43.00461864077027,1.7996627571026714e-16,13
M13_SCIATICA,E4_TESTIDYS,5,Siatica+with lumbago,Testicular dysfunction,20.753293264004704,8.467250903360116,50.866472036498386,3.348939582500331e-11,8
M13_SCIATICA,F5_ALZHDEMENT,1,Siatica+with lumbago,Dementia in Alzheimer disease,20.729981447746546,7.377097107092566,58.25219928456117,8.873696434202851e-9,6
M13_SCIATICA,M13_SHOULDERNAS,1,Siatica+with lumbago,Other shoulder lesions,20.507579481487788,10.107189518683699,41.610065331426604,5.860477095532285e-17,14
M13_SCIATICA,M13_NEURALGIA,1,Siatica+with lumbago,"Neuralgia and neuritis, unspecified",20.32285970096744,8.778712701274637,47.04774384121691,2.031672971685888e-12,10
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Siatica+with lumbago,"Persons encountering health services for specific procedures, not carried out",20.008375546573294,10.482359536661544,38.19131471426444,1.0459823552848113e-19,15
M13_SCIATICA,G6_POSTZOST,5,Siatica+with lumbago,Postzoster neuralgia,20.006187970477203,6.933007741520213,57.730724100172964,3.004599747177496e-8,6
RX_PARACETAMOL_NSAID,M13_SCIATICA,15,Paracetamol of NSAID medication,Siatica+with lumbago,19.966253506791325,17.133630665664015,23.26718060383772,0.0,5914
M13_SCIATICA,R18_RETEN_URINE,1,Siatica+with lumbago,Retention of urine,19.948271351926287,12.755472923457518,31.19708162276578,2.5646237253872086e-39,33
M13_SCIATICA,H8_OTALGIA,1,Siatica+with lumbago,Otalgia,19.485561868735395,8.84383944945393,42.93238513774229,1.7289570111436573e-13,11
M13_FIBROMYALGIA,M13_SCIATICA,1,Fibromyalgia,Siatica+with lumbago,19.481823448366843,11.167438478204044,33.98643705215865,1.3334550854230918e-25,13
M13_SCIATICA,M13_POSTOPMUSCULOSKE,15,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",19.337987992579865,15.313540353335325,24.420073410373334,1.1851257243970555e-136,109
M13_SCIATICA,G6_LSROOT,15,Siatica+with lumbago,"Lumbosacral root disorders, not elsewhere classified",19.131023065926055,12.8609367703992,28.457961506456762,4.593158624560597e-48,36
G6_NEUROOTH,M13_SCIATICA,1,Other disorders of nervous system,Siatica+with lumbago,19.119685514232497,11.713221483751834,31.209379475172327,3.7722840362951143e-32,17
M13_SCIATICA,H7_AMD,1,Siatica+with lumbago,Age-related macular degeneration (whether dry or wet),19.080755910629264,8.854296136411199,41.11848536710222,5.1737410437919573e-14,11
M13_SCIATICA,G6_NEURODEG,1,Siatica+with lumbago,Other degenerative diseases of the nervous system,19.048446302426193,10.169087523881833,35.68100930238689,3.481721801489232e-20,16
M13_SCIATICA,G6_CAUDA,15,Siatica+with lumbago,Cauda equina syndrome,19.028207442160014,11.778580940060595,30.73992362105473,2.237369703058536e-33,26
M13_SCIATICA,I9_AORTANEUR,1,Siatica+with lumbago,Aortic aneurysm,19.0119355331891,10.266165136583814,35.20824844615896,7.432556188971358e-21,17
M13_SCIATICA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Siatica+with lumbago,"Additional codes for the location of defect, injury or illness",18.923834637071593,8.850986415847414,40.46006857834999,3.3439294724578727e-14,11
M13_SCIATICA,R18_CRAMP_SPASM,5,Siatica+with lumbago,Cramp and spasm,18.79357591315714,10.862775688658456,32.514571388265495,9.72365839540749e-26,21
M13_SCIATICA,M13_BONECONTINUITY,1,Siatica+with lumbago,Disorders of continuity of bone,18.78546904597941,8.62653538516865,40.90794641428942,1.502076029587788e-13,11
M13_SCIATICA,E4_HYPOOSMNAT,1,Siatica+with lumbago,Hypo-osmolality and hyponatraemia,18.761953085973992,8.517080612133233,41.32999317851033,3.434963909224353e-13,11
RX_PARACETAMOL_NSAID,M13_SCIATICA,0,Paracetamol of NSAID medication,Siatica+with lumbago,18.626131182612795,16.35842013909885,21.208207142368483,0.0,7914
M13_HYPERMOBILITY,M13_SCIATICA,1,Hypermobility syndrome,Siatica+with lumbago,18.614739021772937,10.877428221859526,31.855738487188052,1.4536896121450388e-26,14
M13_SCIATICA,M13_OVERUSENAS,1,Siatica+with lumbago,"Other/unspecified soft tissue disorders related to use, overuse and pressure",18.42398872392458,8.712110479718527,38.96224241984899,2.4378849414826178e-14,12
M13_SCIATICA,R18_MALAI_FATIG,1,Siatica+with lumbago,Malaise and fatigue,18.399540725803092,11.715817881197356,28.896241163308986,1.1793869880622826e-36,33
M13_SCIATICA,M13_ALGONEURO,5,Siatica+with lumbago,Alogoneurodystrophy,18.17877044286932,11.59387509453714,28.503644564038023,1.2955313701610426e-36,31
M13_SCIATICA,F5_DEMENTIA,1,Siatica+with lumbago,Dementia,18.14658750519035,10.444253210921003,31.52917029426291,8.3468761693985e-25,20
M13_SCIATICA,F5_DEMENTIA_INCLAVO,1,Siatica+with lumbago,"Dementia, including avohilmo",18.14017461817806,10.44057993608829,31.517974786109512,8.45346036194402e-25,20
M13_SCIATICA,M13_OSTEOPOROSIS,1,Siatica+with lumbago,Osteoporosis,18.121369696249356,11.92111796463458,27.54641306648713,6.995719314880975e-42,39
M13_SCIATICA,G6_POLYNEU,1,Siatica+with lumbago,Polyneuropathies and other disorders of the peripheral nervous system,18.056560092087576,12.820682700424557,25.43073329069854,1.3352761721936422e-61,56
Q17_EHLER_SYNDR,M13_SCIATICA,5,Ehlers-Danlos syndrome,Siatica+with lumbago,17.854165323376844,8.909427987670645,35.77908927886338,4.4062651246306027e-16,8
M13_SCIATICA,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Siatica+with lumbago,"Pain, not elsewhere classified",17.805431148419956,13.245479298719268,23.93521376095301,3.934137890645775e-81,75
M13_SCIATICA,M13_HYPERMOBILITY,5,Siatica+with lumbago,Hypermobility syndrome,17.774561045937077,11.622597410916647,27.182824045767813,3.134683500722518e-40,33
M13_SCIATICA,AB1_OTHER_INFECTIONS,5,Siatica+with lumbago,Other infectious diseases,17.76934410798846,10.624856891565663,29.71800874595835,5.535620742079502e-28,24
M13_SCIATICA,C_DIFFICILE_ENTEROCOLITIS,1,Siatica+with lumbago,Enterocolitis due to Clostridium difficile,17.738210790104496,8.14673427977445,38.622116694702214,4.36351449973022e-13,11
M13_SCIATICA,DRY_AMD,1,Siatica+with lumbago,Dry age-related macular degeneration (includes geographic atrophy),17.589284164129744,6.8176929684595065,45.379414831057154,3.0367603307763936e-9,7
M13_SCIATICA,D3_KELA_IMMUDEF,15,Siatica+with lumbago,Kela reimbursement Agammaglobulinemia (D80-84),17.464480677885827,9.087825127255702,33.56227492026491,9.338492417027815e-18,12
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Siatica+with lumbago,Persons encountering health services for specific procedures and health care,17.338204786261137,14.596228040664572,20.595276010543998,1.9310580442299231e-231,214
M13_SCIATICA,G6_CAUDA,5,Siatica+with lumbago,Cauda equina syndrome,17.174750178651312,8.580881387725196,34.375494820501274,9.622503686683094e-16,13
M13_SCIATICA,H7_IRIDONAS,5,Siatica+with lumbago,Other and unspecified iridocyclitis,17.12771695289977,7.089454857198096,41.37958332872323,2.7541444771081643e-10,8
M13_SCIATICA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Siatica+with lumbago,Persons encountering health services in other circumstances,17.12692652635993,14.027015993135551,20.911904027405413,4.072247507815164e-171,155
M13_SCIATICA,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Siatica+with lumbago,Ill-defined and unknown causes of mortality,17.117187940165504,6.21507876446119,47.14310696339961,3.9168946716435145e-8,6
M13_SCIATICA,G6_FEMLAPOP,1,Siatica+with lumbago,Lesion of lateral popliteal nerve,16.9207569400787,8.14883854536671,35.13531576693387,3.2608609487194106e-14,12
M13_SCIATICA,M13_MUSCULOSKELEOTH,5,Siatica+with lumbago,Other disorders of the musculoskeletal system and connective tissue,16.900827739820265,13.28071952786545,21.507718590981153,5.920833680428551e-117,107
M13_SCIATICA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Siatica+with lumbago,"Congenital malformations of the musculoskeletal system, not elsewhere classified",16.810372890885937,9.741870188522443,29.007637266976683,3.7332726346676186e-24,18
M13_SCIATICA,K11_DEPOSITS,5,Siatica+with lumbago,Deposits [accretions] on teeth,16.740911575321835,8.861363394495323,31.62697520641586,3.894067475656374e-18,14
M13_SCIATICA,G6_LSROOT,0,Siatica+with lumbago,"Lumbosacral root disorders, not elsewhere classified",16.679295130142105,11.480850325112263,24.231557607703753,2.3463445637544104e-49,38
G6_LSROOT,M13_SCIATICA,5,"Lumbosacral root disorders, not elsewhere classified",Siatica+with lumbago,16.532614908821525,10.747930021001073,25.43069737049979,2.45400292553614e-37,21
G6_ROOTPLEXOTHUNS,M13_SCIATICA,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Siatica+with lumbago,16.420789221755705,11.733541067784893,22.980472570692804,7.093905948252948e-60,39
M13_SCIATICA,H8_EXTDISINOTH,5,Siatica+with lumbago,"Disorder of external ear, unspecified",16.309723048245125,7.201340802449316,36.93854703001754,2.1797713221218698e-11,9
M13_SCIATICA,G6_MERALGIA,5,Siatica+with lumbago,Meralgia paraesthetica,16.16052341786463,9.84024073722197,26.54025690158885,4.101285195674863e-28,25
M13_SCIATICA,SFN,5,Siatica+with lumbago,Small fibre neuropathy,15.922661056536606,7.028639341852155,36.07115442838158,3.271916889338823e-11,9
M13_SCIATICA,M13_POSTOPMUSCULOSKE,0,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",15.911338765643524,12.829891019110342,19.73288011082622,4.517524079281885e-140,115
M13_SCIATICA,M13_SOFTTISSUEOTH,1,Siatica+with lumbago,"Other soft tissue disorders, not elsewhere classified",15.879165034399694,13.36203336373621,18.870472429294836,1.996622407365423e-216,203
M13_SCIATICA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Siatica+with lumbago,Other and unspecified injuries of lower leg,15.869912127869181,7.418095790349935,33.95131554838127,1.0438723494256622e-12,10
M13_SCIATICA,F5_DISSOCIATIVE,5,Siatica+with lumbago,Dissociative [conversion] disorders,15.773323687813116,9.379633152911746,26.52531672662394,2.4494362419907893e-25,20
M13_SCIATICA,PRIM_COXARTHROSIS,1,Siatica+with lumbago,"Primary coxarthrosis, bilateral",15.70779563237828,11.031334639058633,22.36672639364492,1.1370523248746041e-52,50
M13_SCIATICA,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,Siatica+with lumbago,Other and unspecified injuries of ankle and foot,15.59927584186061,8.063409958720909,30.177977807921902,3.3555335027144017e-16,13
M13_SCIATICA,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Siatica+with lumbago,Other general symptoms and signs,15.580649686649139,8.71441395205405,27.85690994181662,1.9895970272443753e-20,17
M13_SCIATICA,K11_BARRET,15,Siatica+with lumbago,Barret oesophagus,15.468461806784472,9.219682903711158,25.95244469542833,3.2627941422082027e-25,18
M13_SCIATICA,G6_CAUDA,0,Siatica+with lumbago,Cauda equina syndrome,15.44548285555206,9.78781815423775,24.373454520899944,6.194607199186579e-32,26
M13_SCIATICA,E4_OBESITYXTRMALV,5,Siatica+with lumbago,Extreme obesity with alveolar hypoventilation,15.360929039689795,6.50757508025181,36.258996331588214,4.538415997215112e-10,8
M13_SCIATICA,D3_COMPLEMENTDEF,0,Siatica+with lumbago,Defects in the complement system,15.30045105933585,7.519475380431946,31.132996755111897,5.215804797643557e-14,10
M13_SCIATICA,G6_NEUROOTH,5,Siatica+with lumbago,Other disorders of nervous system,15.300419651484313,10.665836107405728,21.948850437424234,1.1300245731513537e-49,46
M13_SCIATICA,D3_KELA_IMMUDEF,0,Siatica+with lumbago,Kela reimbursement Agammaglobulinemia (D80-84),15.28957235592643,8.27342923403663,28.255638165778098,3.2067394321617944e-18,13
M13_SCIATICA,KRA_PSY_DEMENTIA,1,Siatica+with lumbago,Any dementia,15.193276262440204,8.90077767512013,25.934323045959406,1.994678014483007e-23,20
M13_SCIATICA,N14_ACUTERENFAIL,5,Siatica+with lumbago,Acute renal failure,15.148558889825365,10.326290165405421,22.222776308116412,6.232567318753196e-44,40
M13_SCIATICA,R18_OTHER_SKIN_CHANG,5,Siatica+with lumbago,Other skin changes,15.078233629721206,9.351202754002857,24.312715206087816,8.828295349146107e-29,26
M13_SCIATICA,R18_ABNORMAL_INVOLU_MOVEM,1,Siatica+with lumbago,Abnormal involuntary movements,15.056863774589708,8.240845699013999,27.510422474440595,1.1598361720791663e-18,17
M13_SCIATICA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Siatica+with lumbago,Multiple myeloma and malignant plasma cell neoplasms,14.991287613773569,5.4476476779276375,41.25426562173981,1.5864130190513502e-7,6
M13_SCIATICA,K11_TEETH_HARD,1,Siatica+with lumbago,Other diseases of hard tissues of teeth,14.986903497947205,5.5414482400608,40.53223394437369,9.652121214041573e-8,6
