ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.031982859620386016,0.01146048529950178,0.052505233941270255,0.002254062616912127,529
R01AD,Corticosteroids,0.030571231676560725,0.008171754219135012,0.05297070913398644,0.007471918124258689,669
G04BD,Drugs for urinary frequency and incontinence,0.03042342639754366,0.009528114104050498,0.05131873869103683,0.004320704933565713,518
N06AB,Selective serotonin reuptake inhibitors,0.029947902267916483,0.012835595134777018,0.047060209401055944,6.032336171892473e-4,650
N02AA,Natural opium alkaloids,0.026383728868585584,0.0061492228896471435,0.046618234847524025,0.010599277804698758,713
C07AA,"Beta blocking agents, non-selective",0.02567487781665323,0.00828554796596247,0.04306420766734399,0.003805047270800719,470
R06AE,Piperazine derivatives,0.023454558672054805,0.0017316273637090103,0.045177489980400595,0.03432440534185624,443
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02244784629051297,0.006724453646433388,0.03817123893459255,0.005138239866007663,241
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.021407783048666883,-5.744593684537565e-4,0.04339002546578752,0.05629053609400013,139
N03AG,Fatty acid derivatives,0.021133895808498133,0.00335755509806766,0.03891023651892861,0.01979556319075585,112
S01XA,Other ophthalmologicals,0.021052207124409743,0.002887177220242461,0.039217237028577025,0.0231151939842763,649
J01CA,Penicillins with extended spectrum,0.017809981616002057,0.002414294233449448,0.03320566899855466,0.023368249965195827,1253
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.017647359110613197,0.0043144165349717975,0.030980301686254597,0.0094800887056873,535
A10AE,"Insulins and analogues for injection, long-acting",0.017075946181812317,7.733974637199291e-4,0.0333784948999047,0.04007423139391,129
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01449115956951207,0.0015198192237763884,0.02746249991524775,0.028549756493026164,255
R03AC,Selective beta-2-adrenoreceptor agonists,0.01355482552988227,0.0019119685813317015,0.025197682478432838,0.02249715824817394,593
C09BA,ACE inhibitors and diuretics,0.013212287508723641,0.0013378361768038565,0.025086738840643427,0.02919646745671305,171
M01AH,Coxibs,0.012843385110069931,-7.05453683662035e-4,0.026392223903801897,0.06317643180989639,773
B01AA,Vitamin K antagonists,0.012299274073423487,0.0021817647861386135,0.02241678336070836,0.017188095490749074,406
B01AF,Direct factor Xa inhibitors,0.01061410473220493,-0.005328385972576779,0.026556595436986637,0.19192072452290965,162
R03BA,Glucocorticoids,0.010204423403794618,3.314260464155113e-4,0.020077420761173727,0.042785784175183306,378
A06AC,Bulk-forming laxatives,0.009297608502866359,-0.0012631502243726916,0.01985836723010541,0.08442506923678185,411
B01AC,Platelet aggregation inhibitors excluding heparin,0.009094250149550426,0.0011716010764036885,0.01701689922269716,0.024458803236929297,447
J01DB,First-generation cephalosporins,0.008857990071332464,-8.838150904839272e-4,0.018599795233148857,0.07471971221915542,1222
J01AA,Tetracyclines,0.008835717675619829,-4.946033188204021e-4,0.01816603867006006,0.06343933865337216,1069
C01DA,Organic nitrates,0.008603702813299554,0.002440085914841147,0.01476731971175796,0.0062203240540958,711
H02AB,Glucocorticoids,0.008264455418923436,-0.0016173712014980867,0.018146282039344958,0.1011707200232384,658
C03CA,"Sulfonamides, plain",0.006535689104975987,2.5574192442003475e-4,0.01281563628553194,0.041368434945354964,631
S01EE,Prostaglandin analogues,0.005847759397555767,-0.001349941943057575,0.01304546073816911,0.11129520551676944,132
J01MA,Fluoroquinolones,0.005455288579536922,-0.001394188376913786,0.01230476553598763,0.11851231179924432,850
N04AA,Tertiary amines,0.0052507846897242106,-0.0010093695331429122,0.011510938912591334,0.100181335051047,139
S01ED,Beta blocking agents,0.003970962053890163,-0.001065191868049058,0.009007115975829384,0.12223929974002368,130
M05BA,Bisphosphonates,0.0032855726148198878,-6.36550976768051e-4,0.007207696206407826,0.10061138518690073,209
N06DA,Anticholinesterases,0.002233150443044479,-9.240117088916296e-4,0.005390312594980587,0.16563588783937566,397
A06AD,Osmotically acting laxatives,0.002217715365116072,-0.0010536994466761999,0.005489130176908344,0.18394764541490136,398
G04CA,Alpha-adrenoreceptor antagonists,1.210992211136663e-6,-0.007510322131135839,0.007512744115558113,0.9997478790767632,613
G03CA,"Natural and semisynthetic estrogens, plain",4.141216604328681e-9,-0.005495829040647251,0.005495837323080459,0.9999988216059592,523
G04CB,Testosterone-5-alpha reductase inhibitors,4.544309021127856e-12,-0.001686981451733746,0.001686981460822364,0.9999999957873664,301
