prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PDSTRICT,G6_HCNP,5,"Parkinson's disease, strict definition",Normal-pressure hydrocephalus,35.804152843168104,16.322553525103977,78.53779488885314,4.341909827078246e-19,10
PDSTRICT,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,"Parkinson's disease, strict definition",Problems related to medical facilities and other health care,33.16253210079188,15.761126315126587,69.77632901022905,2.8162673670990986e-20,11
PDSTRICT,G6_DEGENOTH,15,"Parkinson's disease, strict definition",Other and unspecified degenerative diseases of nervous system,33.11518779478229,20.74087575849132,52.8721966927912,1.1344734483248734e-48,24
PDSTRICT,G6_AUTONOM,15,"Parkinson's disease, strict definition",Autonomic disorders,32.72358246706599,19.54901271359062,54.776825058506276,3.424955223988529e-40,18
G6_XTRAPYROTH,PDSTRICT,0,Other extrapyramidal and movement disorders+ in other diseases,"Parkinson's disease, strict definition",31.896176320019322,27.353930279702897,37.1926832244895,0.0,199
PDSTRICT,G6_DEGENOTH,0,"Parkinson's disease, strict definition",Other and unspecified degenerative diseases of nervous system,31.121863122429254,19.827280154139874,48.8503898003876,1.66085907095065e-50,25
PDSTRICT,G6_AUTONOM,0,"Parkinson's disease, strict definition",Autonomic disorders,29.77479104372431,17.89418602408879,49.54336456008704,5.346666902549809e-39,18
E4_VOLUME,PDSTRICT,1,Volume depletion,"Parkinson's disease, strict definition",29.402515168007117,12.92455079638831,66.88881585319547,7.479975874666732e-16,7
PDSTRICT,E4_VOLUME,5,"Parkinson's disease, strict definition",Volume depletion,29.300694277395397,16.48138914923145,52.09091766257007,1.2354496974422976e-30,16
PDSTRICT,E4_HYPOOSMNAT,1,"Parkinson's disease, strict definition",Hypo-osmolality and hyponatraemia,27.531838303512192,10.574855487406088,71.6796670435325,1.1135181228420868e-11,6
PDSTRICT,K11_VOLVU,5,"Parkinson's disease, strict definition",Volvulus,26.05270731559753,10.3210452037464,65.76306421231585,5.165750569616208e-12,6
PDSTRICT,MACULAR_PUCKER,15,"Parkinson's disease, strict definition",Macular pucker,25.459833109319522,15.626984518158974,41.4797302192994,1.243820334343605e-38,18
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,"Parkinson's disease, strict definition",Other symptoms and signs involving general sensations and perceptions,25.41402731669186,11.340733590988007,56.95158776737401,3.881283679417897e-15,7
PDSTRICT,J10_PNEUMONISOLLIQ,1,"Parkinson's disease, strict definition",Pneumonitis due to solids and liquids,25.40353384665573,9.84521314943919,65.54855868559264,2.249302601866299e-11,6
PDSTRICT,F5_ORGANIC,5,"Parkinson's disease, strict definition","Organic, including symptomatic, mental disorders",25.382704102716946,21.745027998648517,29.62891873977475,0.0,225
PDSTRICT,R18_MALAI_FATIG,1,"Parkinson's disease, strict definition",Malaise and fatigue,24.81353960927096,14.266579952372858,43.15762782645409,5.733500641224536e-30,17
R18_ABNORMALITI_GAIT_MOBIL,PDSTRICT,5,Abnormalities of gait and mobility,"Parkinson's disease, strict definition",24.557975513630527,16.980326387916914,35.51723020808565,7.714961447086973e-65,33
PDSTRICT,F5_ALZHDEMENT,5,"Parkinson's disease, strict definition",Dementia in Alzheimer disease,24.219213194955593,16.276329817135,36.03824046163011,1.1416294194787136e-55,36
PDSTRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Parkinson's disease, strict definition","Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.119427194467207,18.91926155933864,30.748915139452215,1.475576830998957e-145,74
PDSTRICT,G6_ALZHEIMER,5,"Parkinson's disease, strict definition",Alzheimer disease,24.060221163123078,17.719317314530695,32.67023396796865,2.590898321975549e-92,60
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,PDSTRICT,1,Other symptoms and signs involving cognitive functions and awareness,"Parkinson's disease, strict definition",23.538815279395287,14.642152547239597,37.84114548526198,7.192948652085843e-39,38
PDSTRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Parkinson's disease, strict definition",Persons encountering health services in other circumstances,23.469932630005236,16.944240163637502,32.50884857257201,2.263138455352189e-80,42
F5_MENTORG,PDSTRICT,1,Other mental disorders due to brain damage and dysfunction and to physical disease,"Parkinson's disease, strict definition",23.018028725476785,10.604148269517184,49.96437553876243,2.1666273512537934e-15,8
PDSTRICT,G6_ALZHEIMER_INCLAVO,5,"Parkinson's disease, strict definition","Alzheimer disease, including avohilmo",22.98853162516862,16.83804517512304,31.385625871948406,1.0788424450191425e-86,57
PDSTRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Parkinson's disease, strict definition",Care involving use of rehabilitation procedures,22.956260866770894,17.93149241378758,29.389071518555394,1.8942940907348634e-136,74
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,"Parkinson's disease, strict definition",Other symptoms and signs involving general sensations and perceptions,22.149388659612757,12.441951240055213,39.430745911877175,6.438359390173591e-26,13
PDSTRICT,DRY_AMD,1,"Parkinson's disease, strict definition",Dry age-related macular degeneration (includes geographic atrophy),21.950758577606035,8.237388628773255,58.49375619468637,6.538998208950627e-10,6
PDSTRICT,J10_PNEUMONISOLLIQ,5,"Parkinson's disease, strict definition",Pneumonitis due to solids and liquids,21.730177916352137,13.358839245484432,35.34742978780373,2.52350612228581e-35,21
PDSTRICT,R18_MALAI_FATIG,5,"Parkinson's disease, strict definition",Malaise and fatigue,21.35145529840496,16.927120669976283,26.93220260244202,3.2681930140383563e-147,89
PDSTRICT,Z21_ATTN_ARTIF_OPENI,15,"Parkinson's disease, strict definition",Attention to artificial openings,20.536844415844225,11.270696871547806,37.42110921511028,5.486381745743618e-23,12
PDSTRICT,L12_DECUBITANSULCERANDPRESSURE,5,"Parkinson's disease, strict definition",Decubitus ulcer and pressure area,20.38491134001055,10.639788733780746,39.05572006526402,1.0083212581796469e-19,12
PDSTRICT,E4_VOLUME,15,"Parkinson's disease, strict definition",Volume depletion,20.28781225898461,14.340869612036766,28.700862457485886,7.361352091677324e-65,37
PDSTRICT,G6_XTRAPYROTH,15,"Parkinson's disease, strict definition",Other extrapyramidal and movement disorders+ in other diseases,20.20238284811661,16.245107497288075,25.1236424757429,7.818120268497757e-161,94
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,"Parkinson's disease, strict definition",Other symptoms and signs involving general sensations and perceptions,20.073159270785045,11.569693989122221,34.826480587052544,1.4150591636859508e-26,14
PDSTRICT,F5_DEMENTIA,15,"Parkinson's disease, strict definition",Dementia,19.49510887012611,17.527899415200334,21.6831042245986,0.0,407
PDSTRICT,F5_DEMENTIA_INCLAVO,15,"Parkinson's disease, strict definition","Dementia, including avohilmo",19.47142023549812,17.51003936328317,21.652504493072524,0.0,408
PDSTRICT,G6_NEURODEG,5,"Parkinson's disease, strict definition",Other degenerative diseases of the nervous system,19.251469403165324,14.728828946353111,25.16283375487069,6.370505539576672e-104,73
PDSTRICT,K11_VOLVU,15,"Parkinson's disease, strict definition",Volvulus,19.012853685813855,10.033531730021442,36.028052235739814,1.701883866321291e-19,11
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Parkinson's disease, strict definition",Other symptoms and signs involving cognitive functions and awareness,18.976671859897575,11.870146562283425,30.337795155998002,9.616194770775496e-35,22
PDSTRICT,AD_LO,5,"Parkinson's disease, strict definition",Alzheimer’s disease (Late onset),18.762988263942166,12.93715672053627,27.21229526685662,6.809718019424652e-54,38
PDSTRICT,G6_AD_WIDE,15,"Parkinson's disease, strict definition","Alzheimer’s disease, wide definition",18.54243567431702,16.38240993698602,20.987261462670958,0.0,298
PDSTRICT,G6_XTRAPYROTH,0,"Parkinson's disease, strict definition",Other extrapyramidal and movement disorders+ in other diseases,18.478422325034355,14.886199913840896,22.9374920126427,4.190090914554843e-154,94
PDSTRICT,H7_AMD,1,"Parkinson's disease, strict definition",Age-related macular degeneration (whether dry or wet),18.35406382700458,7.610599303625823,44.26348642547328,9.248179284277527e-11,7
PDSTRICT,K11_VOLVU,0,"Parkinson's disease, strict definition",Volvulus,18.04260620233253,9.84175376174568,33.07699485815081,8.402111105109964e-21,12
PDSTRICT,OSTPOPATFRCTURE_POSTEMENO,5,"Parkinson's disease, strict definition",Postmenopausal osteoporosis with pathological fracture,18.02521336510621,8.53573394901911,38.064484998966094,3.393919076238643e-14,9
PDSTRICT,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,"Parkinson's disease, strict definition",Problems related to medical facilities and other health care,17.994052592118873,12.445922508651854,26.01542219653532,2.7868597908980764e-53,36
PDSTRICT,Z21_ATTN_ARTIF_OPENI,0,"Parkinson's disease, strict definition",Attention to artificial openings,17.900791055792464,10.128447339132094,31.637457321330935,3.1267226612648445e-23,13
PDSTRICT,FG_OTH,5,"Parkinson's disease, strict definition",Other CVD (FINNGEN),17.879420168707124,12.244626248897015,26.107261999766386,2.1021201912301071e-50,34
PDSTRICT,I9_HYPOTE,5,"Parkinson's disease, strict definition",Hypotension,17.879420168707124,12.244626248897015,26.107261999766386,2.1021201912301071e-50,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PDSTRICT,5,Other symptoms and signs involving the nervous and musculoskeletal systems,"Parkinson's disease, strict definition",17.719662831912427,13.72534150960636,22.87640352386859,7.9596967788526e-108,85
PDSTRICT,FG_OTH,15,"Parkinson's disease, strict definition",Other CVD (FINNGEN),17.601653489758494,13.89742599202834,22.2932078034624,4.261981840508707e-125,81
PDSTRICT,I9_HYPOTE,15,"Parkinson's disease, strict definition",Hypotension,17.601653489758494,13.89742599202834,22.2932078034624,4.261981840508707e-125,81
G6_HEADACHE,PDSTRICT,1,Other headache syndromes,"Parkinson's disease, strict definition",17.549871583965327,9.563260833828894,32.20637792542138,2.257029540766383e-20,16
R18_DISTU_SKIN_SENSA,PDSTRICT,1,Disturbances of skin sensation,"Parkinson's disease, strict definition",17.346312986645223,7.671670721264356,39.22151838407721,7.131041125385124e-12,7
PDSTRICT,F5_ORGANIC,15,"Parkinson's disease, strict definition","Organic, including symptomatic, mental disorders",17.303618277817087,15.615813224132056,19.173846485413975,0.0,426
PDSTRICT,G6_DYSTON,1,"Parkinson's disease, strict definition",Dystonia,17.303171351681055,8.186016681594195,36.57453319131633,8.290134024385232e-14,8
PDSTRICT,G6_HYDROCEPH,5,"Parkinson's disease, strict definition",Hydrocephalus,17.24522898126164,9.495009976206044,31.321496592569012,8.57543738912819e-21,13
PDSTRICT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Parkinson's disease, strict definition",Symptoms and signs involving the nervous and musculoskeletal systems,17.220649842929387,11.970211132908082,24.77406436027824,4.238481525490813e-53,33
PDSTRICT,M13_SCOLIOSIS,15,"Parkinson's disease, strict definition",Scoliosis,17.19284253769421,10.910706020765716,27.09209046264842,1.4854786480509052e-34,20
PDSTRICT,KRA_PSY_DEMENTIA,15,"Parkinson's disease, strict definition",Any dementia,17.155270506169686,15.26644245893839,19.27779225130103,0.0,335
F5_DEMENTIA_INCLAVO,PDSTRICT,1,"Dementia, including avohilmo","Parkinson's disease, strict definition",17.122625986698424,9.712142842305827,30.187397924509238,9.39538824844553e-23,33
PDSTRICT,M13_SCOLIOSIS,0,"Parkinson's disease, strict definition",Scoliosis,16.913028403415613,10.854877814603848,26.352256990852435,7.534479259064332e-36,21
PDSTRICT,R18_ABNORMAL_INVOLU_MOVEM,5,"Parkinson's disease, strict definition",Abnormal involuntary movements,16.881530361582985,10.584285787532906,26.92539421835431,1.7889429030428637e-32,20
PDSTRICT,CD2_INSITU_SKIN,1,"Parkinson's disease, strict definition",Carcinoma in situ of skin,16.865472646687568,6.597787424442239,43.11205398076504,3.6309140647949974e-9,6
PDSTRICT,F5_DEMENTIA,0,"Parkinson's disease, strict definition",Dementia,16.849431938789444,15.206334681345233,18.670071559597044,0.0,420
F5_ORGANIC,PDSTRICT,1,"Organic, including symptomatic, mental disorders","Parkinson's disease, strict definition",16.82040663474836,9.626426733006923,29.390560714308943,3.653216807369073e-23,36
PDSTRICT,F5_DEMENTIA_INCLAVO,0,"Parkinson's disease, strict definition","Dementia, including avohilmo",16.814597133409386,15.179652170238423,18.625636054638157,0.0,422
PDSTRICT,E4_VOLUME,0,"Parkinson's disease, strict definition",Volume depletion,16.72767333649019,12.010370578803498,23.29778697637827,2.303997627482016e-62,39
PDSTRICT,M13_OSTEONECROSIS,5,"Parkinson's disease, strict definition",Osteonecrosis,16.454228125923407,7.8005937766575695,34.707822375021486,1.9189181010475221e-13,8
PDSTRICT,OSTEOPOROSIS_FRACTURE_FG,5,"Parkinson's disease, strict definition",Osteoporosis with pathological fracture (FG),16.446692145056446,7.9595317851737715,33.98361735524572,3.965377381447007e-14,9
MEMLOSS,PDSTRICT,1,Memory loss,"Parkinson's disease, strict definition",16.16129765594853,6.770503261187878,38.577271415174295,3.643716792518957e-10,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,PDSTRICT,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Parkinson's disease, strict definition",16.138141887282657,10.116761331720092,25.743379233182527,1.7546001208861763e-31,60
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,PDSTRICT,1,Symptoms and signs involving speech and voice,"Parkinson's disease, strict definition",16.07673432460128,8.23024541114307,31.403849293956373,4.284958402761401e-16,12
F5_DEMENTIA,PDSTRICT,1,Dementia,"Parkinson's disease, strict definition",15.760974579724769,8.849151779318316,28.071427171505267,7.711689385748278e-21,30
PDSTRICT,J10_PNEUMONISOLLIQ,15,"Parkinson's disease, strict definition",Pneumonitis due to solids and liquids,15.74072151829489,11.38978055290031,21.75373904402567,1.3643469775120912e-62,42
PDSTRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Parkinson's disease, strict definition",Persons encountering health services in other circumstances,15.504524461622763,12.94811451654137,18.565658997992113,2.2980223113500655e-195,129
PDSTRICT,F5_ORGANIC,0,"Parkinson's disease, strict definition","Organic, including symptomatic, mental disorders",15.503438336495307,14.03257624987362,17.128472774603814,0.0,439
PDSTRICT,AB1_OTHER_INFECTIONS,5,"Parkinson's disease, strict definition",Other infectious diseases,15.449032625595295,6.532132540425736,36.538237335146334,4.5709767430169613e-10,6
G6_DYSTON,PDSTRICT,5,Dystonia,"Parkinson's disease, strict definition",15.409173051025148,7.904581756902773,30.03860563641966,9.707066319417627e-16,9
PDSTRICT,CPAP,15,"Parkinson's disease, strict definition",Continuous positive airway pressure,15.33965029558428,10.381419403745685,22.665963298421342,9.17662543358523e-43,27
J10_EXTERLUNG,PDSTRICT,1,Lung diseases due to external agents,"Parkinson's disease, strict definition",15.254848652443446,6.375817363036053,36.49891365428682,9.236992010144975e-10,6
PDSTRICT,G6_HCNP,15,"Parkinson's disease, strict definition",Normal-pressure hydrocephalus,15.242396445102637,8.469346665530246,27.431944701856384,1.0272458687272349e-19,13
PDSTRICT,G6_AD_WIDE,0,"Parkinson's disease, strict definition","Alzheimer’s disease, wide definition",15.228042638277483,13.521472215898143,17.15000252121539,0.0,308
PDSTRICT,FG_OTH,0,"Parkinson's disease, strict definition",Other CVD (FINNGEN),15.222994955293986,12.101341014174178,19.149908686770495,1.2800145524258926e-119,83
PDSTRICT,I9_HYPOTE,0,"Parkinson's disease, strict definition",Hypotension,15.222994955293986,12.101341014174178,19.149908686770495,1.2800145524258926e-119,83
PDSTRICT,J10_PNEUMONISOLLIQ,0,"Parkinson's disease, strict definition",Pneumonitis due to solids and liquids,15.149417470904456,11.10438671736261,20.667944619480487,6.271006909304517e-66,45
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PDSTRICT,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Parkinson's disease, strict definition",15.129130130422338,13.228113269229615,17.30334280064592,0.0,311
PDSTRICT,AD_AM,15,"Parkinson's disease, strict definition",Alzheimer’s disease (Atypical or mixed),15.09213450862157,10.3386706769243,22.03112287295403,6.412206376993928e-45,31
PDSTRICT,KRA_PSY_DEMENTIA,0,"Parkinson's disease, strict definition",Any dementia,15.028950634448917,13.424288371633867,16.82542499980667,0.0,345
PDSTRICT,E4_FLUIDELECTRO,1,"Parkinson's disease, strict definition","Other disorders of fluid, electrolyte and acid-base balance",14.948331286178073,6.945889272831292,32.17048234779104,4.635086176814682e-12,8
FG_OTH,PDSTRICT,1,Other CVD (FINNGEN),"Parkinson's disease, strict definition",14.867548456177573,6.810378580860715,32.45693238228939,1.2338833902290712e-11,8
I9_HYPOTE,PDSTRICT,1,Hypotension,"Parkinson's disease, strict definition",14.867548456177573,6.810378580860715,32.45693238228939,1.2338833902290712e-11,8
M13_CERVICOBRACHSDR,PDSTRICT,1,Cervicobrachial syndrome,"Parkinson's disease, strict definition",14.775632569431906,6.535252226623944,33.406410381139764,9.782989437895622e-11,7
PDSTRICT,N14_ACUTERENFAIL,5,"Parkinson's disease, strict definition",Acute renal failure,14.70400728892588,8.456648185589312,25.56661050665651,1.656228824803983e-21,15
KRA_PSY_DEMENTIA,PDSTRICT,1,Any dementia,"Parkinson's disease, strict definition",14.636801100769954,8.126304389047295,26.363268739016178,3.9430358727112864e-19,24
PDSTRICT,L12_DECUBITANSULCERANDPRESSURE,15,"Parkinson's disease, strict definition",Decubitus ulcer and pressure area,14.63421126874599,9.702719094771929,22.072177640769482,1.683522490417291e-37,26
PDSTRICT,N14_NEUROMUSCDYSBLADD,0,"Parkinson's disease, strict definition",Neuromuscular dysfuntion of bladder,14.322290733419775,10.62304765050085,19.309713991815777,2.844341710930763e-68,48
PDSTRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Parkinson's disease, strict definition",Persons encountering health services in other circumstances,14.300024101483094,9.336716721483452,21.901777188170612,2.125759019616348e-34,23
PDSTRICT,N14_NEUROMUSCDYSBLADD,15,"Parkinson's disease, strict definition",Neuromuscular dysfuntion of bladder,14.254386742973253,10.426322594751339,19.487939258712096,2.8878802527373243e-62,44
PDSTRICT,VD_U,5,"Parkinson's disease, strict definition",Vascular dementia (undefined),14.195768586714808,7.003620119909581,28.773668805177948,1.8428740896435085e-13,10
R18_GENERAL_SYMPTOMS_SIGNS,PDSTRICT,1,General symptoms and signs,"Parkinson's disease, strict definition",14.157286847062684,8.260661979183393,24.263039859891162,5.307908444299187e-22,60
PDSTRICT,F5_VASCDEM,5,"Parkinson's disease, strict definition",Vascular dementia,14.067912819207196,8.833120562677768,22.405011873722092,8.48677109953617e-29,23
PDSTRICT,N14_NEUROMUSCDYSBLADD,5,"Parkinson's disease, strict definition",Neuromuscular dysfuntion of bladder,14.061086636634153,9.078773352823973,21.777628950438785,2.3326997048450288e-32,23
R18_VOICE_DISTU,PDSTRICT,1,Voice disturbances,"Parkinson's disease, strict definition",14.050157203958022,6.473758982926906,30.493399271821854,2.3192111704902474e-11,8
R18_MALAI_FATIG,PDSTRICT,1,Malaise and fatigue,"Parkinson's disease, strict definition",14.043851773291545,8.164130237219512,24.15808749975984,1.3336437441453254e-21,24
PDSTRICT,R18_OTHER_SKIN_CHANG,5,"Parkinson's disease, strict definition",Other skin changes,14.029594200710237,6.346234516939568,31.015165435695575,6.779544070651183e-11,7
PDSTRICT,I9_OTH,15,"Parkinson's disease, strict definition",Other CVD,13.90707033664094,11.038921272251743,17.520426188239938,1.5658668082931212e-110,82
PDSTRICT,I9_VASCDEM,5,"Parkinson's disease, strict definition",Vascular dementia,13.872763526973461,8.71630590402783,22.07971702626818,1.376782087951023e-28,23
R18_ABNORMALITI_GAIT_MOBIL,PDSTRICT,15,Abnormalities of gait and mobility,"Parkinson's disease, strict definition",13.836803722431336,9.829007849687345,19.478785670028717,3.08274030803718e-51,35
KRA_PSY_ANYMENTAL,PDSTRICT,1,Any mental disorder,"Parkinson's disease, strict definition",13.747055581791793,7.877551428370107,23.989883009621156,2.822959162899506e-20,55
VWXY20_SUICI_OTHER_INTENTI_SELF_H,PDSTRICT,1,Suicide or other Intentional self-harm,"Parkinson's disease, strict definition",13.747055581791793,7.877551428370107,23.989883009621156,2.822959162899506e-20,55
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,PDSTRICT,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Parkinson's disease, strict definition",13.732503264948582,7.869226225244902,23.96444587103664,2.922086633772978e-20,55
PDSTRICT,L12_DECUBITANSULCERANDPRESSURE,0,"Parkinson's disease, strict definition",Decubitus ulcer and pressure area,13.720034404727581,9.266261547342356,20.31448638754398,4.3774043303520833e-39,28
G6_EPLEPSY,PDSTRICT,1,Epilepsy,"Parkinson's disease, strict definition",13.684938481671601,6.982437232167699,26.82122803544284,2.5234013874633973e-14,12
PDSTRICT,I9_SEQULAE,1,"Parkinson's disease, strict definition",Sequelae of cerebrovascular disease,13.677060979930804,7.899090841084246,23.681459146641394,9.731810495044218e-21,16
K11_CONSTIPATION,PDSTRICT,1,Constipation,"Parkinson's disease, strict definition",13.660807483248712,8.095483898692743,23.052069947853145,1.194309604294057e-22,39
PDSTRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Parkinson's disease, strict definition",Other symptoms and signs involving the nervous and musculoskeletal systems,13.60936703900878,8.762970238026984,21.13608356202297,3.1179980269911117e-31,22
PDSTRICT,R18_SOMNO_STUPOR_COMA,5,"Parkinson's disease, strict definition","Somnolence, stupor and coma",13.58831930672264,7.0349188582680435,26.246560237783488,7.955478313803155e-15,10
PDSTRICT,I9_OTH,5,"Parkinson's disease, strict definition",Other CVD,13.446523231847985,9.31355593986899,19.413528859651745,9.723084832973385e-44,34
PDSTRICT,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,"Parkinson's disease, strict definition",Problems related to medical facilities and other health care,13.27749651693926,9.986574347361584,17.65289153471429,7.646478665762242e-71,55
PDSTRICT,R18_MALAI_FATIG,15,"Parkinson's disease, strict definition",Malaise and fatigue,13.247914681439742,11.28364665693718,15.554124366239781,1.4717127120613066e-218,164
PDSTRICT,E4_HYPOKALAEMIA,5,"Parkinson's disease, strict definition",Hypokalaemia,13.210220795299726,7.544224516457571,23.13159332412225,1.7150655922827596e-19,14
G6_POLYOTHUNS,PDSTRICT,1,"Other and unspecified polyneuropathies, also in other diseases","Parkinson's disease, strict definition",13.200361589379012,6.096314152380393,28.582770135347204,5.904650730164103e-11,8
M13_SPONDYLOSIS,PDSTRICT,1,Spondylosis,"Parkinson's disease, strict definition",13.073365123170165,7.5411368350632175,22.664072988179544,5.325896604428981e-20,22
R18_ABNORMALITI_GAIT_MOBIL,PDSTRICT,0,Abnormalities of gait and mobility,"Parkinson's disease, strict definition",12.998607729288285,9.244299432503658,18.277621158161924,3.107285257020865e-49,35
