prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,AB1_RESP_TUBERCU_NONCONF,5,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",5.29027220791265,2.542074716414137,11.009503321480475,8.38486482459799e-6,20
AB1_RESP_TUBERCU_NONCONF,I9_VHD,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular heart disease including rheumatic fever,5.059960456316088,2.252851079831926,11.364799053381121,8.588686997231448e-5,6
M13_POLYARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,15,Polyarthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.951863142591844,2.9524267256800054,8.305353819513297,1.3338253955193387e-9,19
M13_POLYARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,0,Polyarthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.937535521528238,3.026703532487523,8.054722494183903,1.601300460652718e-10,21
R18_GENERAL_SYMPTOMS_SIGNS,AB1_RESP_TUBERCU_NONCONF,5,General symptoms and signs,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.882187354508165,2.508444820839884,9.502203583070518,3.0592893890802822e-6,17
AB1_RESP_TUBERCU_NONCONF,PULM_PNEUMONIA_SEPSIS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.867426690936625,2.5163579516717305,9.41513212613599,2.582565029353117e-6,9
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormal findings on diagnostic imaging of lung,4.844042273290245,2.79544455615335,8.39392271035109,1.8551169371290516e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_RESP_TUBERCU_NONCONF,5,Symptoms and signs involving the circulatory and respiratory systems,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.706547333102897,2.3347928079257434,9.48760323551695,1.4864169763781078e-5,18
FG_OTHHEART,AB1_RESP_TUBERCU_NONCONF,5,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.6890996470832285,2.2561535512280724,9.745637874828029,3.474430832359032e-5,18
PULM_INFECTIONS,AB1_RESP_TUBERCU_NONCONF,15,COPD/asthma/ILD related infections,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.533481324942476,2.8173478615374994,7.2949646027687125,4.730781464267472e-10,36
PULM_INFECTIONS,AB1_RESP_TUBERCU_NONCONF,0,COPD/asthma/ILD related infections,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.467325388541611,2.8254150859201848,7.063385562907063,1.5176086382374635e-10,38
I9_HEARTFAIL_NS,AB1_RESP_TUBERCU_NONCONF,5,"Heart failure, not strict","Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.456829529389652,2.0538011694552147,9.671495833897335,1.5637337261207654e-4,11
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_RESP_TUBERCU_NONCONF,5,Heart failure and bmi 25plus,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.456829529389652,2.0538011694552147,9.671495833897335,1.5637337261207654e-4,11
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.338707086705536,2.646090199237386,7.114035337742494,5.992579225651229e-9,16
FG_CVD,AB1_RESP_TUBERCU_NONCONF,1,Cardiovascular diseases (excluding rheumatic etc),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.131251937916947,0.8202440809469761,20.807516897699898,0.08547341978140188,6
I9_HEARTFAIL_ALLCAUSE,AB1_RESP_TUBERCU_NONCONF,5,All-cause Heart Failure,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",4.052817755654497,1.8266456251704855,8.992073522205676,5.779354607625349e-4,10
AB1_RESP_TUBERCU_NONCONF,N14_URETHRAOTH,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other disorders of urethra and urinary system,4.038873081243012,1.9148242579123742,8.519056356730108,2.4635992697278025e-4,7
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMOPROBBAC,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9787711263060257,1.8853836705619107,8.396497711687744,2.8985196861273655e-4,7
FG_CVD,AB1_RESP_TUBERCU_NONCONF,15,Cardiovascular diseases (excluding rheumatic etc),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.944967094693422,2.3090933022780207,6.739773296670393,5.100094246459694e-7,55
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONIA,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All pneumoniae,3.873401241533289,1.835821187457051,8.172493748529975,3.783806144217802e-4,7
KRA_PSY_MOOD,AB1_RESP_TUBERCU_NONCONF,5,Mood disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.7166898894362284,1.5753867814343872,8.768503009565723,0.0027189034427467663,7
R18_PAIN_THROAT_CHEST,AB1_RESP_TUBERCU_NONCONF,5,Pain in throat and chest,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.7079703563917876,1.6818245629708666,8.17507632282001,0.0011587690726169372,9
F5_MOOD,AB1_RESP_TUBERCU_NONCONF,5,Mood [affective] disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.7043697048576556,1.570238624292789,8.739025201629802,0.002785818516456395,7
ILD_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,5,Interstitial lung disease endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.7009669051385847,1.7251437388789317,7.939718716906477,7.786448300165481e-4,9
AB1_RESP_TUBERCU_NONCONF,AB1_OTHER_BACTERIAL,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other bacterial diseases,3.6852438634964453,2.5371260292310973,5.3529159280881595,7.473684875765234e-12,28
RX_CROHN_1STLINE,AB1_RESP_TUBERCU_NONCONF,15,First line medication for Crohns disease,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.5908093454096637,2.2779067434619176,5.660421258284466,3.683371354818235e-8,29
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_RESP_TUBERCU_NONCONF,5,Heart failure and antihypertensive medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.566515888714636,1.5779344639828041,8.061193842200387,0.0022409954763610404,9
I9_VALVES,AB1_RESP_TUBERCU_NONCONF,5,Valvular operations,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.556034644025755,1.6276484164158522,7.769111720918834,0.0014640264148373593,10
AB1_RESP_TUBERCU_NONCONF,H7_LIDLACRIMALORBIT,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Disorders of eyelid, lacrimal system and orbit",3.5546323773110373,1.5880967846302707,7.95632322923543,0.0020343207196953966,6
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_ELBOW_FOREA,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the elbow and forearm,3.5275652985885535,1.5780594024026307,7.885455336383607,0.002129507768872887,6
RX_CROHN_1STLINE,AB1_RESP_TUBERCU_NONCONF,5,First line medication for Crohns disease,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.483111835431456,1.7400247928507582,6.972353559541065,4.24656971036892e-4,13
F5_DEPRESSIO,AB1_RESP_TUBERCU_NONCONF,5,Depression,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.4750581432166516,1.4100357972489808,8.56434221194741,0.006796356033948375,6
RHEUMA_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,5,Finngen Rheumatological endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.4282254310598095,1.7157368862258635,6.849960329300783,4.855714900600731e-4,15
FG_CVD,AB1_RESP_TUBERCU_NONCONF,5,Cardiovascular diseases (excluding rheumatic etc),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.4193799028955123,1.5649902425540594,7.471074644685425,0.0020481058486195238,22
AB1_RESP_TUBERCU_NONCONF,J10_INFLUPNEU,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Influenza and pneumonia,3.3683766922120197,1.5979282792389569,7.100419767300766,0.0014133272156811622,7
AB1_RESP_TUBERCU_NONCONF,I9_K_CARDIAC,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Death due to cardiac causes,3.35555261462221,1.9754601869163373,5.699802721448018,7.514851647261672e-6,14
RX_PARACETAMOL_NSAID,AB1_RESP_TUBERCU_NONCONF,5,Paracetamol of NSAID medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.3471168328070524,1.1514231742910304,9.729864173837298,0.026488099499196213,22
F5_DEPRESSIO,AB1_RESP_TUBERCU_NONCONF,15,Depression,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.317399943772476,1.8931429553062753,5.813159727898732,2.788569790551874e-5,15
K11_ORAL,AB1_RESP_TUBERCU_NONCONF,5,"Diseases of oral cavity, salivary glands and jaws","Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.317251323676378,1.4281588558088838,7.705134691196606,0.00528949629535255,7
I9_VHD,AB1_RESP_TUBERCU_NONCONF,5,Valvular heart disease including rheumatic fever,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.314680365759402,1.4513434017919493,7.5703006701138325,0.004454949783377716,9
FG_CVD,AB1_RESP_TUBERCU_NONCONF,0,Cardiovascular diseases (excluding rheumatic etc),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.2914965618146095,1.9960231759302374,5.42776744633152,3.0365858315288156e-6,57
AB1_RESP_TUBERCU_NONCONF,N14_URINOTH,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of urinary system,3.28915603268852,1.637975434429065,6.604828851503634,8.160302907754343e-4,8
M13_ARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,5,Arthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.2662010915324924,1.6187116587709698,6.590469347967711,9.506819311482444e-4,18
F5_DEPRESSIO,AB1_RESP_TUBERCU_NONCONF,0,Depression,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.265705579887429,1.9022578787221358,5.606407550627213,1.7696970661387525e-5,16
PAIN,AB1_RESP_TUBERCU_NONCONF,5,"Pain (limb, back, neck, head abdominally)","Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.2261674268639493,1.4127284866199805,7.367414449934369,0.005434026204784421,13
R18_GENERAL_SYMPTOMS_SIGNS,AB1_RESP_TUBERCU_NONCONF,15,General symptoms and signs,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.185179311109376,1.9637722426432191,5.166264714213307,2.666587877115967e-6,25
RX_CROHN_1STLINE,AB1_RESP_TUBERCU_NONCONF,0,First line medication for Crohns disease,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.185071146093293,2.0450112110113414,4.960695643648371,2.980029582121624e-7,29
R18_GENERAL_SYMPTOMS_SIGNS,AB1_RESP_TUBERCU_NONCONF,0,General symptoms and signs,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.144955881144064,1.9653261510656768,5.032623968789854,1.7811599562664168e-6,26
M13_DORSOPATHY,AB1_RESP_TUBERCU_NONCONF,5,Dorsopathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.1334163058791002,1.4886693700851723,6.595351488549325,0.0026310655679809866,13
AB1_RESP_TUBERCU_NONCONF,AB1_BACTINF_NOS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Bacterial infection, other or unspecified",3.1296086304773967,2.0919897236145,4.681882549134103,2.829150443655008e-8,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_RESP_TUBERCU_NONCONF,5,Medical observation and evaluation for suspected diseases and conditions,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.104680251040029,1.4274915843450013,6.752431724927337,0.004265590733319915,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_RESP_TUBERCU_NONCONF,5,Suicide or other Intentional self-harm,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.091080032980107,1.4757522498160482,6.474512081197436,0.0027745476741525364,12
KRA_PSY_ANYMENTAL,AB1_RESP_TUBERCU_NONCONF,5,Any mental disorder,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.091080032980107,1.4757522498160482,6.474512081197436,0.0027745476741525364,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_RESP_TUBERCU_NONCONF,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.08457113705382,1.472654510135312,6.46083588109968,0.002825509068681643,12
AB1_RESP_TUBERCU_NONCONF,DEATH,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any death,2.9943008980578454,2.0309334544694346,4.414638918069462,3.076729673345462e-8,26
I9_CORATHER,AB1_RESP_TUBERCU_NONCONF,5,Coronary atherosclerosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.973856659859245,1.3814154712062094,6.402001148624049,0.005337216796879354,10
KRA_PSY_MOOD,AB1_RESP_TUBERCU_NONCONF,15,Mood disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.9731742369632634,1.7215739245764718,5.134699658927963,9.279706616331006e-5,16
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services in other circumstances,2.969681600062117,1.6827479927471474,5.240837513257195,1.7281648058523386e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_RESP_TUBERCU_NONCONF,5,Persons encountering health services for examination and investigation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.9691653900393624,1.4623240872434233,6.028720439137557,0.00259810558998197,17
F5_MOOD,AB1_RESP_TUBERCU_NONCONF,15,Mood [affective] disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.961896700420523,1.7151383329919385,5.114941398725776,9.801545803200232e-5,16
