prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_SALIVARY,CD2_FOLLICULAR_LYMPHOMA,5,Benign neoplasm of major salivary glands,Follicular lymphoma,62.54503026915332,36.60863786698055,106.85677040438748,9.519875473530208e-52,19
CD2_FOLLICULAR_LYMPHOMA,M13_GOUT,1,Follicular lymphoma,Gout,60.54974002278617,33.47311502965215,109.52882674884688,6.095552057329497e-42,13
CD2_FOLLICULAR_LYMPHOMA,GOUT,1,Follicular lymphoma,"Gout, FINNGEN",60.54974002278617,33.47311502965215,109.52882674884688,6.095552057329497e-42,13
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_FOLLICULAR_LYMPHOMA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Follicular lymphoma,60.047119106546184,39.63934326233004,90.96156031480628,3.212784741312599e-83,51
CD2_FOLLICULAR_LYMPHOMA,CD2_MYELOID_LEUKAEMIA,15,Follicular lymphoma,Myeloid leukaemia,58.95088295911035,31.693085399076054,109.65188645722826,6.218997252079478e-38,11
CD2_FOLLICULAR_LYMPHOMA,D3_IMMUDEF,5,Follicular lymphoma,Immunodeficiencies,57.47063650611033,28.87554979717453,114.38307092392219,8.61246955696046e-31,9
GAST_OPER,CD2_FOLLICULAR_LYMPHOMA,1,Any gastric operation,Follicular lymphoma,56.47048800071704,23.04410079504919,138.38318289790837,1.1372320237193302e-18,111
CD2_HODGKIN_LYMPHOMA,CD2_FOLLICULAR_LYMPHOMA,0,Hodgkin lymphoma,Follicular lymphoma,56.21422578363438,33.54027572030979,94.21625531062378,8.636568514485342e-53,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_FOLLICULAR_LYMPHOMA,1,Other symptoms and signs involving the digestive system and abdomen,Follicular lymphoma,54.87440834969198,24.598946799084782,122.4117730048824,1.3227678370881692e-22,10
CD2_FOLLICULAR_LYMPHOMA,D3_AGRANULOCYTOSIS,0,Follicular lymphoma,Agranulocytosis,54.24200576830977,40.23625957701891,73.12297963824143,2.3145672710491723e-151,46
CD2_FOLLICULAR_LYMPHOMA,I9_VHD,1,Follicular lymphoma,Valvular heart disease including rheumatic fever,54.01835795109649,38.301940791098154,76.18368509438469,1.7399491046786856e-114,37
CD2_FOLLICULAR_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Follicular lymphoma,Fever of other and unknown origin,50.58404679783772,35.308773652532466,72.46770492869595,1.6050327253927934e-101,33
CD2_FOLLICULAR_LYMPHOMA,AB1_SEPSIS,1,Follicular lymphoma,Septicaemia,50.36333899965014,26.744340332706646,94.8412218674821,6.7564115390190835e-34,11
CD2_FOLLICULAR_LYMPHOMA,CD2_MYELOID_LEUKAEMIA,0,Follicular lymphoma,Myeloid leukaemia,47.27915568023391,25.62973717290772,87.21582069903823,5.305537046529082e-35,11
CD2_FOLLICULAR_LYMPHOMA,Q17_CLEFT_AND_CARIES,1,Follicular lymphoma,Clefts and caries,46.57721179297273,25.06255117132675,86.5608869415265,5.876586227412274e-34,11
CD2_FOLLICULAR_LYMPHOMA,K11_DISORD_TEETH,1,Follicular lymphoma,Other disorders of teeth and supporting structures,45.47308694604744,19.509990617084863,105.98680834792512,9.450957328017727e-19,6
CD2_FOLLICULAR_LYMPHOMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Follicular lymphoma,Care involving use of rehabilitation procedures,45.20627490562078,20.71414227768404,98.65758685283325,1.05053141276637e-21,7
CD2_FOLLICULAR_LYMPHOMA,AB1_BACTINF_NOS,1,Follicular lymphoma,"Bacterial infection, other or unspecified",44.99967803433733,32.137727601668715,63.00915386092439,7.597129600742206e-109,38
CD2_FOLLICULAR_LYMPHOMA,AB1_OTHER_BACTERIAL,1,Follicular lymphoma,Other bacterial diseases,44.711816716288894,31.935781864273523,62.598954444495725,1.4743793907802677e-108,38
D3_BLOODOTHER,CD2_FOLLICULAR_LYMPHOMA,1,Other diseases of blood and blood-forming organs,Follicular lymphoma,44.54001371020302,19.273262579524513,102.93082518434798,6.514738532351179e-19,9
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Follicular lymphoma,Persons encountering health services for specific procedures and health care,43.842414929025104,31.093162523420336,61.81929372288762,3.8416991790176084e-103,36
R18_GENERAL_SYMPTOMS_SIGNS,CD2_FOLLICULAR_LYMPHOMA,5,General symptoms and signs,Follicular lymphoma,41.24794501720057,26.527927514160353,64.13591741133241,2.7932448524806668e-61,197
C3_EYE_BRAIN_NEURO,CD2_FOLLICULAR_LYMPHOMA,5,"Malignant neoplasm of eye, brain and central nervous system",Follicular lymphoma,40.309195762897886,21.31337098086462,76.23530151614287,5.917839501401733e-30,12
CD2_FOLLICULAR_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,15,Follicular lymphoma,Other medical care,38.33509837024899,29.355511245708467,50.06146051268336,5.705470753217953e-158,57
CD2_FOLLICULAR_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,5,Follicular lymphoma,Enlarged lymph nodes,37.7670493082729,21.65190353682933,65.87642564670274,1.7812012903614004e-37,13
CD2_FOLLICULAR_LYMPHOMA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Follicular lymphoma,"Coagulation defects, purpura and other haemorrhagic conditions",37.63628727153507,16.31108007900309,86.8422025227459,1.8237663150979402e-17,6
CD2_FOLLICULAR_LYMPHOMA,DEATH,1,Follicular lymphoma,Any death,35.417557930008876,21.80875645766936,57.51833728623284,3.9287938390184995e-47,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_FOLLICULAR_LYMPHOMA,5,Symptoms and signs involving the skin and subcutaneous tissue,Follicular lymphoma,33.414219024802556,22.19978872578846,50.29372336955979,1.7468642193381912e-63,59
CD2_FOLLICULAR_LYMPHOMA,D3_BLOODOTHER,15,Follicular lymphoma,Other diseases of blood and blood-forming organs,31.86580207369331,23.776674566183406,42.70695378251089,9.306531392769849e-119,47
C3_DIGESTIVE_ORGANS,CD2_FOLLICULAR_LYMPHOMA,1,Malignant neoplasm of digestive organs,Follicular lymphoma,31.10202338467778,15.495527038427564,62.426780078027306,4.0575175102767397e-22,17
M13_GOUT,CD2_FOLLICULAR_LYMPHOMA,1,Gout,Follicular lymphoma,30.81920580858893,14.78040447492097,64.26234466612864,6.032651222075727e-20,13
GOUT,CD2_FOLLICULAR_LYMPHOMA,1,"Gout, FINNGEN",Follicular lymphoma,30.81920580858893,14.78040447492097,64.26234466612864,6.032651222075727e-20,13
CD2_FOLLICULAR_LYMPHOMA,AB1_OTHER_SEPSIS,5,Follicular lymphoma,Other septicaemia,30.111040013040647,20.059855118048628,45.198468549813434,1.1574715706524284e-60,25
CD2_FOLLICULAR_LYMPHOMA,N14_ACUTERENFAIL,5,Follicular lymphoma,Acute renal failure,29.283213110808866,12.770380988083838,67.14808046002665,1.5147942579474598e-15,6
CD2_FOLLICULAR_LYMPHOMA,D3_IMMUDEF,15,Follicular lymphoma,Immunodeficiencies,28.91743009621251,16.22215055030537,51.54789809009607,3.834964741108706e-30,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_FOLLICULAR_LYMPHOMA,5,Other symptoms and signs involving the digestive system and abdomen,Follicular lymphoma,28.82532488235595,15.458953134023114,53.7487465916867,3.949808700098802e-26,13
CD2_FOLLICULAR_LYMPHOMA,I9_VALVES,5,Follicular lymphoma,Valvular operations,28.414171379318294,22.813064441342412,35.390472737636394,3.7765207208846297e-196,84
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Follicular lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.199810153398715,18.07803529417597,40.92422989235317,1.44065140557935e-56,24
CD2_FOLLICULAR_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,0,Follicular lymphoma,Other medical care,26.59037449578002,20.470905228259966,34.539167073557294,1.8624108650615932e-133,58
K11_SALIVARY,CD2_FOLLICULAR_LYMPHOMA,1,Diseases of salivary glands,Follicular lymphoma,25.776286209710204,10.085059917834673,65.88130721860415,1.1447897924180277e-11,6
CD2_FOLLICULAR_LYMPHOMA,D3_IMMUDEF,0,Follicular lymphoma,Immunodeficiencies,25.71848516051396,14.451908589863704,45.768382413897825,2.391541223037588e-28,12
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMONAS,1,Follicular lymphoma,"Pneumonia, organism unsepcified",25.40372361810027,16.137287405206802,39.991180516286725,2.2808669559123737e-44,20
GAST_OPER,CD2_FOLLICULAR_LYMPHOMA,5,Any gastric operation,Follicular lymphoma,24.701151296596912,15.17042353049682,40.219501726553936,4.920908033498497e-38,163
CD2_FOLLICULAR_LYMPHOMA,D3_BLOODOTHER,0,Follicular lymphoma,Other diseases of blood and blood-forming organs,24.597666678882156,18.449798979928005,32.794135410561026,1.3062730251765837e-105,48
CD2_FOLLICULAR_LYMPHOMA,ASTHMA_PNEUMONIA,1,Follicular lymphoma,Asthma-related pneumonia,24.218490507668292,10.584567280051699,55.41419568237223,4.456053811073066e-14,6
CD2_FOLLICULAR_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,5,Follicular lymphoma,Gingivitis and periodontal diseases,24.109139879454073,14.831093129543005,39.19135431556643,9.952792086096568e-38,17
CD2_FOLLICULAR_LYMPHOMA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Follicular lymphoma,Asthma-related pneumonia or sepsis,24.010479655741015,10.496915208346362,54.921195594717275,5.09984917303953e-14,6
CD2_BENIGN_PAROTID,CD2_FOLLICULAR_LYMPHOMA,15,Benign neoplasm: Parotid gland,Follicular lymphoma,23.508101425342915,14.138553372038036,39.08680174572551,4.4173515941646106e-34,16
CD2_FOLLICULAR_LYMPHOMA,AB1_SEPSIS,5,Follicular lymphoma,Septicaemia,23.276911000429436,15.292515690475005,35.43004935802576,8.077228473297276e-49,23
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_FOLLICULAR_LYMPHOMA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Follicular lymphoma,23.210508053527313,17.22529413843228,31.2753837335568,6.872568829729669e-95,58
CD2_FOLLICULAR_LYMPHOMA,K11_CARIES,5,Follicular lymphoma,Dental caries,23.013936511050694,14.165764536284795,37.388823764367,9.052796295070837e-37,17
CD2_FOLLICULAR_LYMPHOMA,K11_PERIODON_CHRON,5,Follicular lymphoma,Chronic periodontitis,22.66467299477961,12.712993583683149,40.40648636994506,3.7163861015016575e-26,12
CD2_FOLLICULAR_LYMPHOMA,AB1_ZOSTER,5,Follicular lymphoma,Zoster [herpes zoster],22.6314355300132,12.329376789010048,41.541586644159004,7.77382227398355e-24,11
CD2_FOLLICULAR_LYMPHOMA,I9_AORTANEUR,5,Follicular lymphoma,Aortic aneurysm,22.142679685953492,11.69168271371201,41.93564567910446,1.9723071090682576e-21,10
CD2_FOLLICULAR_LYMPHOMA,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Follicular lymphoma,Follow-up examination after treatment for malignant neoplasms,21.78406855687007,13.15819620627631,36.06464255823017,4.56840589056459e-33,16
CD2_FOLLICULAR_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,1,Follicular lymphoma,Aplastic and other anaemias,21.681031739063283,10.087303202525643,46.599881834876804,3.2616659997097816e-15,7
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Follicular lymphoma,Persons encountering health services in other circumstances,21.61003271755619,11.823629890420921,39.496628225160386,1.7187487884902056e-23,11
CD2_FOLLICULAR_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Follicular lymphoma,Fever of other and unknown origin,21.16836356863421,16.283238230347354,27.519072670615905,4.260151172405774e-115,58
CD2_FOLLICULAR_LYMPHOMA,D3_ANAEMIANAS,1,Follicular lymphoma,Other and unspecified anaemias,21.16293248321467,9.265961745496323,48.334940677559736,4.373288268832441e-13,6
CD2_FOLLICULAR_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,15,Follicular lymphoma,Enlarged lymph nodes,20.81858535318414,12.875310334994412,33.662372776353074,3.247272939235105e-35,17
CD2_BENIGN_PAROTID,CD2_FOLLICULAR_LYMPHOMA,0,Benign neoplasm: Parotid gland,Follicular lymphoma,20.691302281451524,12.684801828002463,33.75141337701298,6.809710092319026e-34,17
D3_BLOODOTHER,CD2_FOLLICULAR_LYMPHOMA,5,Other diseases of blood and blood-forming organs,Follicular lymphoma,20.64150267870155,10.665469822515794,39.94869798753418,2.5593900835741844e-19,11
CD2_FOLLICULAR_LYMPHOMA,D3_OTHERANAEMIA,1,Follicular lymphoma,Other anaemias,20.488539091847887,8.977871812764771,46.75720960075794,7.306426906224611e-13,6
CD2_FOLLICULAR_LYMPHOMA,I9_VHD,5,Follicular lymphoma,Valvular heart disease including rheumatic fever,20.201236231205097,16.323958485796158,24.999447629326045,3.2749976521840593e-168,88
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_FOLLICULAR_LYMPHOMA,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Follicular lymphoma,19.510587303438832,14.620430859486754,26.036374754175448,1.4275937835650272e-90,58
CD2_FOLLICULAR_LYMPHOMA,L12_ACTINKERA,5,Follicular lymphoma,Actinic keratosis,19.367332061318454,11.324748582155879,33.12157867808201,2.6225728225158002e-27,14
CD2_BENIGN_SALIVARY,CD2_FOLLICULAR_LYMPHOMA,15,Benign neoplasm of major salivary glands,Follicular lymphoma,19.31935945325378,12.347267615331232,30.22835993451606,1.9497109992652782e-38,21
K11_PERIODON_CHRON,CD2_FOLLICULAR_LYMPHOMA,5,Chronic periodontitis,Follicular lymphoma,19.02240538120362,9.28930322486821,38.95361123729256,7.951769221918079e-16,9
CD2_FOLLICULAR_LYMPHOMA,GAST_OPER,1,Follicular lymphoma,Any gastric operation,18.99628086235009,14.641895886592216,24.64562577116338,7.527435887554255e-109,58
CD2_FOLLICULAR_LYMPHOMA,H7_LACRIGLAND,5,Follicular lymphoma,Other disorders of lacrimal gland,18.84929312454653,11.250549802412008,31.58031007683777,6.939468995947817e-29,15
CD2_FOLLICULAR_LYMPHOMA,Q17_CLEFT_AND_CARIES,5,Follicular lymphoma,Clefts and caries,18.79266558671724,11.587270330075158,30.47864335550509,1.3317044112692917e-32,17
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMONIA,1,Follicular lymphoma,All pneumoniae,18.435714037430746,12.124935523303806,28.031122426728725,2.5966813861677845e-42,23
Q17_CLEFT_AND_CARIES,CD2_FOLLICULAR_LYMPHOMA,5,Clefts and caries,Follicular lymphoma,18.281424490512826,9.158054581825114,36.493610997426174,1.7300070898690104e-16,10
CD2_FOLLICULAR_LYMPHOMA,I9_VTE,1,Follicular lymphoma,Venous thromboembolism,18.24747710248846,9.333020647215356,35.676597448135645,2.0765173294157786e-17,9
CD2_FOLLICULAR_LYMPHOMA,AB1_BACTINF_NOS,5,Follicular lymphoma,"Bacterial infection, other or unspecified",18.043778612602836,14.209971567955625,22.911935119900043,1.4759949762147026e-124,70
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMOPROBBAC,1,Follicular lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.042271120858082,11.756266810305027,27.689363677354606,5.380088121672994e-40,22
CD2_FOLLICULAR_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,1,Follicular lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,17.931107572409456,11.796677140486349,27.25552415686982,1.3338367557456212e-41,23
CD2_FOLLICULAR_LYMPHOMA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Follicular lymphoma,Purpura and other haemorrhagic conditions,17.904193635335687,9.196277479057391,34.85759868181489,2.11159995839006e-17,9
CD2_FOLLICULAR_LYMPHOMA,AB1_OTHER_BACTERIAL,5,Follicular lymphoma,Other bacterial diseases,17.845865053965177,14.054802917876517,22.659506603202704,1.1263308474717165e-123,70
K11_CARIES,CD2_FOLLICULAR_LYMPHOMA,5,Dental caries,Follicular lymphoma,17.758969100038325,8.897318809193795,35.446744155129736,3.3907171363506182e-16,10
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_FOLLICULAR_LYMPHOMA,1,Fever of other and unknown origin,Follicular lymphoma,17.621887650882506,8.244771137019683,37.66398353812595,1.3251426420505433e-13,12
CD2_FOLLICULAR_LYMPHOMA,K11_ORAL,1,Follicular lymphoma,"Diseases of oral cavity, salivary glands and jaws",17.58458869509147,11.980427321258917,25.810244600110458,1.4856665639858215e-48,27
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,15,Acute lymphadenitis,Follicular lymphoma,17.50940129927739,9.803143057603283,31.273555027982077,3.907879224020578e-22,12
CD2_FOLLICULAR_LYMPHOMA,R18_ENLARGED_LYMPH_NODES,0,Follicular lymphoma,Enlarged lymph nodes,17.27996108654656,10.844556805086723,27.534279225915814,4.097142694664181e-33,18
K11_GINGIVITIS_PERIODONTAL,CD2_FOLLICULAR_LYMPHOMA,5,Gingivitis and periodontal diseases,Follicular lymphoma,16.81366277631447,8.453543525992803,33.441509478999464,8.654829501251162e-16,10
C3_DIGESTIVE_ORGANS,CD2_FOLLICULAR_LYMPHOMA,5,Malignant neoplasm of digestive organs,Follicular lymphoma,16.584280437919066,9.817438724531089,28.015286406249682,8.730186919348728e-26,21
CD2_FOLLICULAR_LYMPHOMA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Follicular lymphoma,Transplanted organ and tissue status,16.37576513389489,7.709899398420106,34.78199518082421,3.4800955721747855e-13,7
CD2_FOLLICULAR_LYMPHOMA,C3_URINARY_TRACT,5,Follicular lymphoma,Malignant neoplasm of urinary organs,16.16337871911519,7.9620620770267845,32.81245600575678,1.3290919889185272e-14,8
I9_LYMPHADE,CD2_FOLLICULAR_LYMPHOMA,15,Nonspesific lymphadenitis,Follicular lymphoma,16.037642466815228,9.351351284712155,27.504685479400454,6.577556942321095e-24,14
CD2_FOLLICULAR_LYMPHOMA,K11_OTHFUNC,1,Follicular lymphoma,Other functional intestinal disroders,15.939496712493021,7.480771454359929,33.96274795957049,7.285577486553352e-13,7
CD2_FOLLICULAR_LYMPHOMA,L12_NONIONRADISKIN,5,Follicular lymphoma,Skin changes due to chronic exposure to nonionizing radiation,15.881640847254095,9.306647134853497,27.10175988692842,3.632436752757418e-24,14
CD2_FOLLICULAR_LYMPHOMA,I9_PHLETHROM,5,Follicular lymphoma,Phlebitis and thrombophlebitis (not including DVT),15.87148988476871,8.695404555158806,28.96980693242914,2.1602028325297898e-19,11
D3_ANAEMIANAS,CD2_FOLLICULAR_LYMPHOMA,1,Other and unspecified anaemias,Follicular lymphoma,15.856913983731355,7.180895742234927,35.015369964025986,8.049763257428104e-12,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_FOLLICULAR_LYMPHOMA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Follicular lymphoma,15.851412113609799,7.538223490537062,33.33242458397766,3.1768218913124113e-13,13
D3_APLASTICANDOTHANAEMIA,CD2_FOLLICULAR_LYMPHOMA,1,Aplastic and other anaemias,Follicular lymphoma,15.837982340112946,7.334647640022042,34.199554895724454,2.015552165056079e-12,11
CD2_FOLLICULAR_LYMPHOMA,I9_DVTANDPULM,1,Follicular lymphoma,DVT of lower extremities and pulmonary embolism,15.649824704594824,7.335486143060369,33.3879729997509,1.1233209901938185e-12,7
D3_OTHERANAEMIA,CD2_FOLLICULAR_LYMPHOMA,1,Other anaemias,Follicular lymphoma,15.630708803862007,7.078448866746316,34.515903457169856,1.0310537039175987e-11,10
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Follicular lymphoma,Persons encountering health services for specific procedures and health care,15.573640756935111,11.936432945569534,20.319159629350892,5.142484835219561e-91,56
CD2_FOLLICULAR_LYMPHOMA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Follicular lymphoma,"Coagulation defects, purpura and other haemorrhagic conditions",15.525181780955947,8.270672735333571,29.142885596476837,1.3951517825473528e-17,10
M13_GOUT,CD2_FOLLICULAR_LYMPHOMA,5,Gout,Follicular lymphoma,15.327949260910362,8.642485806074065,27.185006006017275,9.880400101543887e-21,16
GOUT,CD2_FOLLICULAR_LYMPHOMA,5,"Gout, FINNGEN",Follicular lymphoma,15.327949260910362,8.642485806074065,27.185006006017275,9.880400101543887e-21,16
CD2_FOLLICULAR_LYMPHOMA,GOUT,5,Follicular lymphoma,"Gout, FINNGEN",15.127539031636948,8.86764489345694,25.806450292405422,2.0888865311920282e-23,14
CD2_FOLLICULAR_LYMPHOMA,M13_GOUT,5,Follicular lymphoma,Gout,15.127539031636948,8.86764489345694,25.806450292405422,2.0888865311920282e-23,14
CD2_FOLLICULAR_LYMPHOMA,N14_RENFAIL,5,Follicular lymphoma,Renal failure,14.888128875815871,8.36408588370802,26.500969084338987,4.327569209729473e-20,12
CD2_FOLLICULAR_LYMPHOMA,CD2_BENIGN_OTHERDIGESTIVE,5,Follicular lymphoma,Benign neoplasm of other and ill-defined parts of digestive system,14.679956642308998,6.503374732543877,33.136815250960645,9.970627532481627e-11,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_FOLLICULAR_LYMPHOMA,1,Persons encountering health services for examination and investigation,Follicular lymphoma,14.506899509184422,6.89077456220702,30.54085305936506,1.8966223038006834e-12,52
CD2_BENIGN_SALIVARY,CD2_FOLLICULAR_LYMPHOMA,0,Benign neoplasm of major salivary glands,Follicular lymphoma,14.486102576030174,9.417155497588867,22.283498227994276,4.705235737266512e-34,22
CD2_FOLLICULAR_LYMPHOMA,J10_INFLUPNEU,1,Follicular lymphoma,Influenza and pneumonia,14.485256242384525,9.365562387502198,22.40363575897333,2.989060152686649e-33,21
CD2_FOLLICULAR_LYMPHOMA,J10_ACUTEUPPERINFEC,1,Follicular lymphoma,Acute upper respiratory infections of multiple and unspecified sites,14.4324329773092,7.934404083866128,26.252144388268658,2.2200052290114426e-18,11
R18_GENERAL_SYMPTOMS_SIGNS,CD2_FOLLICULAR_LYMPHOMA,15,General symptoms and signs,Follicular lymphoma,14.316482163281364,11.269852836856488,18.186720314683686,2.307900202647817e-105,237
CD2_FOLLICULAR_LYMPHOMA,L12_INFECT_SKIN,1,Follicular lymphoma,Infections of the skin and subcutaneous tissue,14.18742762470342,7.025440835671147,28.65060105327454,1.3948708770978553e-13,8
CD2_FOLLICULAR_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Follicular lymphoma,Fever of other and unknown origin,14.12593549108767,11.220235991169526,17.784122691841105,1.8050089879846014e-112,74
CD2_FOLLICULAR_LYMPHOMA,R18_MALAI_FATIG,5,Follicular lymphoma,Malaise and fatigue,14.054290212808008,8.084342737110818,24.432793092641905,7.436656082261954e-21,13
CD2_FOLLICULAR_LYMPHOMA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Follicular lymphoma,Purpura and other haemorrhagic conditions,14.031029381878085,8.406914313281948,23.41760343674429,5.1520449101973945e-24,15
