prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LYMPHADENITIS,CD2_BENIGN_PAROTID,5,Acute lymphadenitis,Benign neoplasm: Parotid gland,21.163592756523006,11.130561156174162,40.24034835975028,1.2786784806129203e-20,10
L12_LYMPHADENITIS,D3_IMMUNEMECHANISM,1,Acute lymphadenitis,Certain disorders involving the immune mechanism,19.272471649490413,10.106627417089163,36.750950455774074,2.612485885725371e-19,10
L12_LYMPHADENITIS,K11_TEETH_HARD,5,Acute lymphadenitis,Other diseases of hard tissues of teeth,18.89769180875463,8.738512207272322,40.867684020795764,8.106209668892747e-14,7
L12_LYMPHADENITIS,K11_PULP_PERIAPICAL,1,Acute lymphadenitis,Diseases of pulp and periapical tissues,18.776910864532752,9.532932576871412,36.98467169169027,2.264367411761031e-17,9
L12_LYMPHADENITIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Acute lymphadenitis,Non-follicular lymphoma,18.327974035485067,12.051948110199577,27.87222689426698,4.08748638933602e-42,23
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,15,Acute lymphadenitis,Follicular lymphoma,17.50940129927739,9.803143057603283,31.273555027982077,3.907879224020578e-22,12
R18_ENLARGED_LYMPH_NODES,L12_LYMPHADENITIS,15,Enlarged lymph nodes,Acute lymphadenitis,17.471923984262524,12.448617532799622,24.522251318873565,1.895447066203079e-61,37
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,0,Acute lymphadenitis,Hodgkin lymphoma,16.934446456064943,9.880648356698618,29.023953329834892,7.585268665865038e-25,14
R18_ENLARGED_LYMPH_NODES,L12_LYMPHADENITIS,0,Enlarged lymph nodes,Acute lymphadenitis,16.465656745695323,11.750765314610423,23.072356974908264,1.4856214103227403e-59,37
L12_LYMPHADENITIS,C3_LYMPHNODES_SECONDARY_NAS,15,Acute lymphadenitis,Secondary and unspecified malignant neoplasm of lymph nodes,15.431359086739059,9.617600617743618,24.759485523297908,7.976455972669647e-30,18
L12_LYMPHADENITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Acute lymphadenitis,"Abnormal findings on examination of blood, without diagnosis",15.038010863040615,6.6176520085377355,34.172508682108344,9.651183468010522e-11,6
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Acute lymphadenitis,Persons encountering health services in other circumstances,14.714350711509807,9.012311348249844,24.024038728239784,5.912683989392701e-27,17
L12_LYMPHADENITIS,R18_ENLARGED_LYMPH_NODES,15,Acute lymphadenitis,Enlarged lymph nodes,14.579093680216602,11.120370954278334,19.113568550045304,8.730973829824312e-84,55
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Acute lymphadenitis,14.310707206801526,10.007532082949547,20.464220255433943,3.65169091190996e-48,37
L12_LYMPHADENITIS,C3_UNCERTAIN_SECONDARY,15,Acute lymphadenitis,Secondary uncertain malignant neoplasm,14.03550103926155,9.334003513787769,21.105122698113355,6.524434775966142e-37,24
L12_LYMPHADENITIS,AB1_OTHER_BACTERIAL,1,Acute lymphadenitis,Other bacterial diseases,13.947560207530199,8.309251270839171,23.411788788405882,2.0075313139206496e-23,15
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Acute lymphadenitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.294918437334703,9.313729827182794,18.97788099237218,4.518321771257191e-46,32
L12_LYMPHADENITIS,N14_CYSTITIS,1,Acute lymphadenitis,Cystitis,13.22049546065793,5.822894854399705,30.01625559032965,6.774109373392226e-10,6
L12_LYMPHADENITIS,AB1_BACTINF_NOS,1,Acute lymphadenitis,"Bacterial infection, other or unspecified",13.095048449514842,7.666486965637497,22.367519134089054,4.646051849552801e-21,14
L12_LYMPHADENITIS,K11_ORAL,1,Acute lymphadenitis,"Diseases of oral cavity, salivary glands and jaws",12.968546394344678,9.473000495170561,17.753951946694393,1.470394309970813e-57,41
K11_CHRONGASTR,L12_LYMPHADENITIS,1,Chronic gastritis,Acute lymphadenitis,12.578418410068993,5.194667852371414,30.457502615212487,2.0037503843925333e-8,6
L12_LYMPHADENITIS,RX_CROHN_2NDLINE,5,Acute lymphadenitis,Second line medication for Crohns disease,12.496836356916493,7.5621621401495585,20.651622649347384,6.575595698575374e-23,16
L12_LYMPHADENITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Acute lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,11.808074618980061,8.829464910399354,15.79151484516118,3.234448050328546e-62,47
L12_LYMPHADENITIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Acute lymphadenitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",11.78856460087729,7.834701679142595,17.737785181919726,2.5597799828375936e-32,24
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,0,Acute lymphadenitis,Follicular lymphoma,11.328427039896694,6.378396378070794,20.11998809598568,1.204711949593898e-16,12
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,L12_LYMPHADENITIS,5,"Congenital malformations of eye, ear, face and neck",Acute lymphadenitis,11.311543814891635,6.136189158775193,20.85187078909294,7.616211561938229e-15,11
L12_LYMPHADENITIS,K11_PERIODON_CHRON,5,Acute lymphadenitis,Chronic periodontitis,11.232105003790222,6.442114138280193,19.58366152914041,1.4908375204267204e-17,13
L12_LYMPHADENITIS,D3_BLOODOTHER,5,Acute lymphadenitis,Other diseases of blood and blood-forming organs,11.020599711601122,6.029761579087007,20.142358269119583,6.2165139954139175e-15,11
L12_LYMPHADENITIS,J10_PNEUMONAS,1,Acute lymphadenitis,"Pneumonia, organism unsepcified",10.829029027640987,5.761903048895601,20.35228095411431,1.3610582636184418e-13,10
L12_LYMPHADENITIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Acute lymphadenitis,Non-follicular lymphoma,10.637047797521845,7.1492077302412,15.82647897726522,1.974495730187485e-31,25
L12_LYMPHADENITIS,C3_LYMPHNODES_SECONDARY_NAS,0,Acute lymphadenitis,Secondary and unspecified malignant neoplasm of lymph nodes,10.532503057651473,6.6728850013774865,16.62453655900522,4.9428053660448494e-24,19
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Acute lymphadenitis,Persons encountering health services in other circumstances,10.344315979866263,5.93204061675046,18.038459276418987,1.7904760337756702e-16,13
L12_LYMPHADENITIS,K11_CARIES,5,Acute lymphadenitis,Dental caries,10.341026292772797,6.531658195703669,16.3720791235154,2.1549221827771933e-23,19
L12_LYMPHADENITIS,R18_ENLARGED_LYMPH_NODES,0,Acute lymphadenitis,Enlarged lymph nodes,10.292202941553,7.976687909436473,13.279877888264508,6.966804061216298e-72,61
L12_LYMPHADENITIS,AB1_OTHER_VIRAL,1,Acute lymphadenitis,Other viral diseases,9.958972505369907,4.380186544202916,22.64313000412685,4.142522361591466e-8,6
L12_LYMPHADENITIS,CD2_BENIGN_SALIVARY,15,Acute lymphadenitis,Benign neoplasm of major salivary glands,9.875714862565461,6.176205784447304,15.791207004839798,1.1456792280035e-21,18
L12_LYMPHADENITIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Acute lymphadenitis,Abnormal serum enzyme levels,9.79464973562762,4.34916113326258,22.058314351683535,3.611323543609973e-8,6
L12_LYMPHADENITIS,L12_ABSCESS_CUT,5,Acute lymphadenitis,"Cutaneous abscess, furuncle and carbuncle",9.778983802313931,6.252125045259959,15.295363338648974,1.6634102594034844e-23,20
L12_LYMPHADENITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Acute lymphadenitis,Fever of other and unknown origin,9.468428132546553,5.317397215469173,16.859965067192892,2.2348456006863832e-14,12
J10_TONSILLITIS,L12_LYMPHADENITIS,1,Other and unspecified tonssillitis,Acute lymphadenitis,9.440710966757063,4.577854806024841,19.469167838295878,1.2064677263364767e-9,10
L12_LYMPHADENITIS,K11_SALIVARY,5,Acute lymphadenitis,Diseases of salivary glands,8.922890547578875,5.64625969024416,14.101012013606043,6.997483789643084e-21,19
L12_LYMPHADENITIS,C3_UNCERTAIN_SECONDARY,0,Acute lymphadenitis,Secondary uncertain malignant neoplasm,8.80907161908769,5.925431757911639,13.096048686512173,5.6335834977117045e-27,25
L12_LYMPHADENITIS,Q17_CLEFT_AND_CARIES,5,Acute lymphadenitis,Clefts and caries,8.705643608673855,5.570410982896335,13.605500720494035,2.116636601927983e-21,20
L12_LYMPHADENITIS,CD2_BENIGN_PAROTID,15,Acute lymphadenitis,Benign neoplasm: Parotid gland,8.549836715722149,5.026961150336692,14.541530296213743,2.3857980709394444e-15,14
L12_LYMPHADENITIS,D3_SARCOIDOSIS,5,Acute lymphadenitis,Sarcoidosis,8.508008889918322,4.526684373028036,15.991001206586857,2.927632493944899e-11,10
L12_LYMPHADENITIS,HYPOTHY_REIMB,1,Acute lymphadenitis,"Hypothyroidism, drug reimbursement",8.501587217044852,4.002493034555249,18.05799150305123,2.570450298263269e-8,7
L12_LYMPHADENITIS,K11_DISORD_TEETH,5,Acute lymphadenitis,Other disorders of teeth and supporting structures,8.48526203903417,4.368214494517073,16.48263196815252,2.7515996523503066e-10,9
L12_LYMPHADENITIS,L12_CELLULITIS,5,Acute lymphadenitis,Cellulitis,8.373778812044112,4.709547799520548,14.888939358504315,4.574502552406011e-13,12
L12_LYMPHADENITIS,R18_GENERAL_SYMPTOMS_SIGNS,1,Acute lymphadenitis,General symptoms and signs,8.34322472003788,6.181868967040825,11.260251406197662,9.894850693430517e-44,44
L12_LYMPHADENITIS,J10_PNEUMOPROBBAC,1,Acute lymphadenitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.278829286138043,4.664905300170005,14.692477111275794,5.118245774583453e-13,12
L12_LYMPHADENITIS,E4_METABOLIA,1,Acute lymphadenitis,Metabolic disorders,8.263089773748064,4.261148322729268,16.02353343224798,4.1044930074174924e-10,9
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Acute lymphadenitis,8.170053461083215,5.843743094172669,11.422434641851407,1.083222172622844e-34,38
L12_LYMPHADENITIS,J10_PHARYNGITIS,5,Acute lymphadenitis,Acute pharyngitis,8.127377347635859,4.170306656131424,15.839185939419522,7.52543244007573e-10,9
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_LYMPHADENITIS,1,Fever of other and unknown origin,Acute lymphadenitis,8.098313905402362,3.8079275780939668,17.222672113753863,5.538869449026552e-8,9
L12_LYMPHADENITIS,D3_IMMUNEMECHANISM,5,Acute lymphadenitis,Certain disorders involving the immune mechanism,8.048813776438127,4.810676031344237,13.46659030574501,1.9899840466067697e-15,15
L12_LYMPHADENITIS,K11_PULP_PERIAPICAL,5,Acute lymphadenitis,Diseases of pulp and periapical tissues,7.984792551094742,5.171615197539175,12.328239756576572,6.931223335785456e-21,21
L12_LYMPHADENITIS,J10_PNEUMONIA,1,Acute lymphadenitis,All pneumoniae,7.965785348917521,4.489682420991529,14.133234887249667,1.3063104646030691e-12,12
L12_LYMPHADENITIS,K11_DEPOSITS,15,Acute lymphadenitis,Deposits [accretions] on teeth,7.955903622437076,4.239346453778827,14.930698195965293,1.0662275381818136e-10,10
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Acute lymphadenitis,Symptoms and signs involving the skin and subcutaneous tissue,7.917749665632427,5.781746512968634,10.842875872715126,4.561957487380004e-38,40
L12_LYMPHADENITIS,Z21_EXAM_OBSER_OTH_REASO,1,Acute lymphadenitis,Examination and observation for other reasons,7.855848511402295,3.4818926137799218,17.724370817715975,6.864293269775903e-7,6
L12_LYMPHADENITIS,K11_GINGIVITIS_PERIODONTAL,5,Acute lymphadenitis,Gingivitis and periodontal diseases,7.814667409225233,4.497904237471233,13.577218075932326,2.9836397134862543e-13,13
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Acute lymphadenitis,7.813533519763521,5.595471843662685,10.910841439335192,1.5599232117742752e-33,38
L12_LYMPHADENITIS,PULM_PNEUMONIA_SEPSIS,1,Acute lymphadenitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.720952215156479,4.352682541705087,13.69571581146769,2.7546195795754914e-12,12
L12_LYMPHADENITIS,R18_MALAI_FATIG,5,Acute lymphadenitis,Malaise and fatigue,7.68266270743881,3.9662019506481103,14.881568566276895,1.4986171722209096e-9,9
L12_LYMPHADENITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Acute lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,7.638975034899757,5.7894898065504306,10.079288768726745,7.361740516159474e-47,51
R18_GENERAL_SYMPTOMS_SIGNS,L12_LYMPHADENITIS,1,General symptoms and signs,Acute lymphadenitis,7.54936872423287,4.338095212830725,13.137786364360588,8.590936910830496e-13,31
L12_LYMPHADENITIS,I9_K_CARDIAC,5,Acute lymphadenitis,Death due to cardiac causes,7.537378210614905,3.7518276889319457,15.14250520018561,1.3880924065501719e-8,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,5,Symptoms and signs involving the skin and subcutaneous tissue,Acute lymphadenitis,7.313102286938731,5.231574624852173,10.222823699229885,2.5028316175455467e-31,44
L12_LYMPHADENITIS,CD2_BENIGN_SALIVARY,0,Acute lymphadenitis,Benign neoplasm of major salivary glands,7.296198637738055,4.630916134844689,11.495460727689471,1.0487505484628412e-17,19
PULM_INFECTIONS,L12_LYMPHADENITIS,1,COPD/asthma/ILD related infections,Acute lymphadenitis,7.278750448872748,4.00359148214709,13.233170350475522,7.594627302965989e-11,33
L12_LYMPHADENITIS,PNEUMOBACTKNOWN,1,Acute lymphadenitis,Bacterial pneumonia (organism specified),7.209881507873649,3.2060431064364288,16.213877864966612,1.7734744152026138e-6,6
L12_LYMPHADENITIS,AB1_OTHER_SEPSIS,5,Acute lymphadenitis,Other septicaemia,7.1276619740446,3.53627262684744,14.366416443839727,3.9737737645446955e-8,8
L12_LYMPHADENITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Acute lymphadenitis,"Abnormal findings on examination of blood, without diagnosis",6.989337026361306,4.114476686929198,11.87291502300976,6.372396892464141e-13,14
L12_LYMPHADENITIS,H7_LACRIGLAND,5,Acute lymphadenitis,Other disorders of lacrimal gland,6.948259302630652,3.708580951870659,13.018000136208743,1.4342144055444596e-9,10
L12_LYMPHADENITIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Acute lymphadenitis,Medical observation and evaluation for suspected diseases and conditions,6.777547435697155,4.517955117150201,10.16724337715415,2.2817492670925445e-20,24
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_LYMPHADENITIS,1,Asthma-related acute respiratory infections,Acute lymphadenitis,6.760614233145069,2.9609007562357514,15.436486587112249,5.707844680421293e-6,7
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Acute lymphadenitis,Persons encountering health services in other circumstances,6.651121832747534,4.9127846932295895,9.004551267026912,1.504558802279387e-34,43
L12_LYMPHADENITIS,J10_INFLUPNEU,1,Acute lymphadenitis,Influenza and pneumonia,6.6097779149404845,3.729739306104792,11.713731309136028,9.874430394671152e-11,12
L12_LYMPHADENITIS,DEATH,5,Acute lymphadenitis,Any death,6.607051669322112,4.094325625622999,10.661861256931601,1.0463744930131945e-14,17
J10_UPPERINFEC,L12_LYMPHADENITIS,1,Acute upper respiratory infections,Acute lymphadenitis,6.525781940463282,3.6193630552481144,11.766111684410001,4.4598338560498856e-10,25
L12_LYMPHADENITIS,CD2_BENIGN_PAROTID,0,Acute lymphadenitis,Benign neoplasm: Parotid gland,6.441698085508369,3.864516331592847,10.737559545449999,8.961896791216531e-13,15
L12_LYMPHADENITIS,E4_METABO,5,Acute lymphadenitis,Other metabolic disorders,6.320245427040807,2.8094920464708144,14.218051376300702,8.30029760094072e-6,6
L12_LYMPHADENITIS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Acute lymphadenitis,"Coagulation defects, purpura and other haemorrhagic conditions",6.15915082255368,3.0540617105264145,12.421209016246422,3.782558457942418e-7,8
RX_PARACETAMOL_NSAID,L12_LYMPHADENITIS,1,Paracetamol of NSAID medication,Acute lymphadenitis,6.119484160297477,2.571628543152532,14.56201226566902,4.2136280948093014e-5,36
L12_LYMPHADENITIS,C3_RESPIRATORY_INTRATHORACIC,15,Acute lymphadenitis,Malignant neoplasm of respiratory system and intrathoracic organs,6.06269694426762,3.4285565131590094,10.720632457700212,5.765359795374235e-10,12
L12_LYMPHADENITIS,CPAP,15,Acute lymphadenitis,Continuous positive airway pressure,6.057726787158808,3.2420608102380726,11.31874322405652,1.6246506813343206e-8,10
RX_CROHN_2NDLINE,L12_LYMPHADENITIS,1,Second line medication for Crohns disease,Acute lymphadenitis,6.0436521437588056,2.6396672511808656,13.837248319241935,2.0747174571024076e-5,7
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,L12_LYMPHADENITIS,15,"Congenital malformations of eye, ear, face and neck",Acute lymphadenitis,6.000672895901856,3.447593124160064,10.444409739442149,2.339176735171758e-10,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_LYMPHADENITIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Acute lymphadenitis,5.968375474520488,2.9299695610245644,12.157636815995241,8.592767692620581e-7,8
L12_LYMPHADENITIS,J10_TONSILLITIS,1,Acute lymphadenitis,Other and unspecified tonssillitis,5.948516399475334,2.637598814516164,13.415553252482756,1.728140074961823e-5,6
L12_LYMPHADENITIS,I9_VEINSOTH,5,Acute lymphadenitis,Other disorders of veins,5.946284616793766,2.8120462669233506,12.573868773006913,3.0698210086651176e-6,7
L12_LYMPHADENITIS,AB1_SEPSIS,5,Acute lymphadenitis,Septicaemia,5.9203463492476915,2.941003113913666,11.917872758865563,6.291809957481636e-7,8
L12_LYMPHADENITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Acute lymphadenitis,"Complications of procedures, not elsewhere classified",5.865704889458781,3.0293629146131926,11.357666552346332,1.5406548479149006e-7,9
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,L12_LYMPHADENITIS,0,"Congenital malformations of eye, ear, face and neck",Acute lymphadenitis,5.757927036744748,3.3770874586790227,9.817253525748049,1.2710742557603927e-10,14
L12_LYMPHADENITIS,H8_SUP_ACUTE,1,Acute lymphadenitis,Acute suppurative otitis media,5.756849272155728,2.5536533058453696,12.978000367731486,2.4367200982531083e-5,6
L12_ABSCESS_CUT,L12_LYMPHADENITIS,5,"Cutaneous abscess, furuncle and carbuncle",Acute lymphadenitis,5.738807946057279,3.263364860813198,10.09201178734374,1.3055763199584473e-9,13
L12_LYMPHADENITIS,I9_VALVES,5,Acute lymphadenitis,Valvular operations,5.700869824131184,3.9484750550433705,8.23100470400022,1.562942748957307e-20,29
L12_LYMPHADENITIS,E4_OBESITYNAS,5,Acute lymphadenitis,"Obesity, other/unspecified",5.657288647043008,2.804984373830994,11.410015376395844,1.2883217420715257e-6,8
L12_LYMPHADENITIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Acute lymphadenitis,"Oedema, not elsewhere classified",5.547476160386154,2.625679775296582,11.720580719549698,7.139420996667084e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_LYMPHADENITIS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Acute lymphadenitis,5.525053684553314,2.849937187547978,10.711189829225754,4.175512500521459e-7,13
