prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,E4_PURINEPYRI,15,Arthropathies,Disorders of purine and pyrimidine metabolism,23.97819919005329,8.347460439539612,68.87771922517581,3.601822334217408e-9,30
RX_STATIN,E4_PURINEPYRI,5,Statin medication,Disorders of purine and pyrimidine metabolism,23.037487547065314,2.9227916020476306,181.58182475595498,0.002899385655881272,10
M13_RHEUMA,E4_PURINEPYRI,0,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,21.985952415902105,11.337091916650706,42.63722188971333,5.943093938199279e-20,13
M13_RHEUMA_INCLAVO,E4_PURINEPYRI,0,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,21.8691445113495,11.27357766291699,42.42304403787115,7.134890525346597e-20,13
I9_CORATHER,E4_PURINEPYRI,5,Coronary atherosclerosis,Disorders of purine and pyrimidine metabolism,19.46922988333723,3.8344307087374814,98.85454740034601,3.4191320143135137e-4,6
K11_REIMB_202,E4_PURINEPYRI,0,KELA_REIMBURSEMENT_202,Disorders of purine and pyrimidine metabolism,19.363645403114088,10.504854888112591,35.69309307850028,2.1509337496665923e-21,17
M13_SOFTTISSUE,E4_PURINEPYRI,5,Soft tissue disorders,Disorders of purine and pyrimidine metabolism,18.67701482855277,4.030292314381676,86.55225370656461,1.8288971709953664e-4,9
ILD_ENDPOINTS,E4_PURINEPYRI,15,Interstitial lung disease endpoints,Disorders of purine and pyrimidine metabolism,18.44722939751928,8.646788672404652,39.355682824854185,4.70084021667171e-14,16
RX_STATIN,E4_PURINEPYRI,15,Statin medication,Disorders of purine and pyrimidine metabolism,18.00371472403585,6.623167204707774,48.93938713098918,1.465895621612005e-8,28
RX_ANTIHYP,E4_PURINEPYRI,15,Antihypertensive medication - note that there are other indications,Disorders of purine and pyrimidine metabolism,17.842162755529692,5.952641586273352,53.47924399293611,2.6745713396230716e-7,34
AUTOIMMUNE,E4_PURINEPYRI,5,Autoimmune diseases,Disorders of purine and pyrimidine metabolism,17.521125073762867,4.708529224341274,65.19866591534003,1.9456594405881674e-5,9
RX_CODEINE_TRAMADOL,E4_PURINEPYRI,15,Codeine or tramadol medication,Disorders of purine and pyrimidine metabolism,17.278351838928668,7.016020301573183,42.55139372998516,5.761713055809014e-10,13
RX_CODEINE_TRAMADOL,E4_PURINEPYRI,0,Codeine or tramadol medication,Disorders of purine and pyrimidine metabolism,17.08774070793969,6.979436629489772,41.83588131856498,5.194148471291342e-10,13
RX_PARACETAMOL_NSAID,E4_PURINEPYRI,15,Paracetamol of NSAID medication,Disorders of purine and pyrimidine metabolism,16.360907159451642,2.230056675681949,120.03250231222934,0.005981397903838966,33
ILD_ENDPOINTS,E4_PURINEPYRI,5,Interstitial lung disease endpoints,Disorders of purine and pyrimidine metabolism,15.458205494621287,4.353055580742336,54.893881477431066,2.2863194017240433e-5,6
RX_ANTIHYP,E4_PURINEPYRI,0,Antihypertensive medication - note that there are other indications,Disorders of purine and pyrimidine metabolism,15.007502998131773,6.391747909194993,35.236863130182506,4.981799355688883e-10,45
FG_CVD,E4_PURINEPYRI,15,Cardiovascular diseases (excluding rheumatic etc),Disorders of purine and pyrimidine metabolism,14.931308304944618,4.920188223098385,45.312081080693666,1.8133086163515985e-6,29
M13_ARTHROPATHIES,E4_PURINEPYRI,0,Arthropathies,Disorders of purine and pyrimidine metabolism,14.911125719998966,7.024107553878522,31.654081110253447,1.983741645625238e-12,36
I9_HYPTENSESS,E4_PURINEPYRI,15,"Hypertension, essential",Disorders of purine and pyrimidine metabolism,14.559281082617156,6.353009588259106,33.36570844067307,2.4543130389043784e-10,19
I9_HEARTFAIL,E4_PURINEPYRI,15,"Heart failure,strict",Disorders of purine and pyrimidine metabolism,13.557983404853893,6.09902498649946,30.139065574118355,1.5917489601274221e-10,12
RX_CROHN_1STLINE,E4_PURINEPYRI,15,First line medication for Crohns disease,Disorders of purine and pyrimidine metabolism,13.532678719518575,6.400050653269046,28.614366236643644,9.17334432237312e-12,20
AUTOIMMUNE,E4_PURINEPYRI,15,Autoimmune diseases,Disorders of purine and pyrimidine metabolism,13.50461508396109,6.130062374752391,29.750860173476777,1.0499936278550913e-10,18
I9_HYPTENSESS,E4_PURINEPYRI,5,"Hypertension, essential",Disorders of purine and pyrimidine metabolism,13.19059888355303,3.4989052751690344,49.727524817997455,1.3907189336496005e-4,9
M13_DORSOPATHY,E4_PURINEPYRI,5,Dorsopathies,Disorders of purine and pyrimidine metabolism,12.815311460727878,2.6581985282090255,61.783273932558934,0.001482014328144307,7
E4_LIPOPROT,E4_PURINEPYRI,0,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of purine and pyrimidine metabolism,12.342899922129046,5.860029711512552,25.997680214554816,3.78523082088153e-11,11
E4_LIPOPROT,E4_PURINEPYRI,15,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of purine and pyrimidine metabolism,12.00340912575463,5.159443366415134,27.92584788857949,7.982774966018673e-9,9
RX_CODEINE_TRAMADOL,E4_PURINEPYRI,5,Codeine or tramadol medication,Disorders of purine and pyrimidine metabolism,11.321054527239502,3.1929678160441477,40.14017146202201,1.714332230273579e-4,6
DM_OTHER_WIDE,E4_PURINEPYRI,5,"Other diabetes, wide definition",Disorders of purine and pyrimidine metabolism,11.272550621931682,2.799611354521033,45.3885848543974,6.529001584557694e-4,6
I9_HEARTFAIL_ALLCAUSE,E4_PURINEPYRI,15,All-cause Heart Failure,Disorders of purine and pyrimidine metabolism,10.807484511430316,4.940988592460538,23.639342467423237,2.511862478957443e-9,14
I9_HEARTFAIL_AND_OVERWEIGHT,E4_PURINEPYRI,15,Heart failure and bmi 25plus,Disorders of purine and pyrimidine metabolism,10.615942029741037,4.856926537803328,23.203609175812858,3.1927505994266968e-9,14
I9_HEARTFAIL_NS,E4_PURINEPYRI,15,"Heart failure, not strict",Disorders of purine and pyrimidine metabolism,10.615942029741037,4.856926537803328,23.203609175812858,3.1927505994266968e-9,14
I9_HEARTFAIL_AND_ANTIHYPERT,E4_PURINEPYRI,15,Heart failure and antihypertensive medication,Disorders of purine and pyrimidine metabolism,10.506150233728976,4.74187418637748,23.277545627587983,6.844598669722812e-9,13
I9_VALVES,E4_PURINEPYRI,15,Valvular operations,Disorders of purine and pyrimidine metabolism,10.467640360359868,4.8003718546595096,22.825626437143328,3.5502575467424223e-9,13
ILD_ENDPOINTS,E4_PURINEPYRI,0,Interstitial lung disease endpoints,Disorders of purine and pyrimidine metabolism,10.06679060644229,5.649051981350654,17.939341583067687,4.726684810483797e-15,19
E4_PURINEPYRI,J10_PNEUMONAS,15,Disorders of purine and pyrimidine metabolism,"Pneumonia, organism unsepcified",10.021123837132219,5.389489136060917,18.633106111525983,3.2662982765825687e-13,10
RX_STATIN,E4_PURINEPYRI,0,Statin medication,Disorders of purine and pyrimidine metabolism,9.990559211003045,4.830928094676321,20.6608898730142,5.344253411024441e-10,31
K11_OESSTODUO,E4_PURINEPYRI,15,"Diseases of oesophagus, stomach and duodenum",Disorders of purine and pyrimidine metabolism,9.978794770660304,4.548697946418912,21.891175507345274,9.507592494965007e-9,13
FG_CVD,E4_PURINEPYRI,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of purine and pyrimidine metabolism,9.941514496825807,1.189879160697663,83.06197280793488,0.033962743186992016,7
GAST_OPER,E4_PURINEPYRI,5,Any gastric operation,Disorders of purine and pyrimidine metabolism,9.785716772558143,2.0283656061186077,47.2105484651598,0.0044994943690168845,7
I9_HYPTENSESS,E4_PURINEPYRI,0,"Hypertension, essential",Disorders of purine and pyrimidine metabolism,9.667712475672937,4.89422841282768,19.09691510664134,6.472534830260455e-11,21
RX_CROHN_1STLINE,E4_PURINEPYRI,0,First line medication for Crohns disease,Disorders of purine and pyrimidine metabolism,9.611140812622946,5.348794584825509,17.270064545408214,3.785680440389518e-14,24
I9_VALVES,E4_PURINEPYRI,0,Valvular operations,Disorders of purine and pyrimidine metabolism,9.349306999689045,4.419498110183226,19.778160142897015,4.998151035134421e-9,13
I9_VALVES,E4_PURINEPYRI,5,Valvular operations,Disorders of purine and pyrimidine metabolism,9.168600451274386,2.872819971438445,29.261574018165046,1.8232226500983245e-4,7
I9_CORATHER,E4_PURINEPYRI,15,Coronary atherosclerosis,Disorders of purine and pyrimidine metabolism,9.071874591116764,3.855190729323221,21.347558233882125,4.4027062926410875e-7,12
E4_PURINEPYRI,J10_PNEUMONAS,0,Disorders of purine and pyrimidine metabolism,"Pneumonia, organism unsepcified",9.003252228827225,4.984284613163729,16.2628254578005,3.2297605959547473e-13,11
I9_VHD,E4_PURINEPYRI,15,Valvular heart disease including rheumatic fever,Disorders of purine and pyrimidine metabolism,8.914170637804629,4.11647969712697,19.303493277364566,2.865054882176639e-8,13
FG_CVD,E4_PURINEPYRI,0,Cardiovascular diseases (excluding rheumatic etc),Disorders of purine and pyrimidine metabolism,8.865953525420782,4.149742314961639,18.942171814263087,1.7611501744181262e-8,40
I9_HEARTFAIL,E4_PURINEPYRI,0,"Heart failure,strict",Disorders of purine and pyrimidine metabolism,8.823412999664049,4.217110219269788,18.461129283958115,7.434887532788024e-9,12
RX_PARACETAMOL_NSAID,E4_PURINEPYRI,0,Paracetamol of NSAID medication,Disorders of purine and pyrimidine metabolism,8.758308879446815,2.723277249957507,28.167522946477025,2.716622428372541e-4,53
I9_IHD,E4_PURINEPYRI,15,"Ischaemic heart disease, wide definition",Disorders of purine and pyrimidine metabolism,8.739096298726368,3.8356153645682656,19.9112259336278,2.473338038846279e-7,16
I9_ISCHHEART,E4_PURINEPYRI,15,Ischemic heart diseases,Disorders of purine and pyrimidine metabolism,8.710265620421016,3.792306363664972,20.005959409082926,3.361488326515272e-7,15
GAST_OPER,E4_PURINEPYRI,15,Any gastric operation,Disorders of purine and pyrimidine metabolism,8.709523897920947,3.6991532717973246,20.506262097001375,7.266738176997391e-7,17
M13_SOFTTISSUE,E4_PURINEPYRI,15,Soft tissue disorders,Disorders of purine and pyrimidine metabolism,8.526301958526986,3.876537588420877,18.753287806399126,9.861969997065809e-8,17
FG_OTHHEART,E4_PURINEPYRI,15,Other heart diseases,Disorders of purine and pyrimidine metabolism,8.494317536712014,3.856183944577018,18.711096631156092,1.0977060731584493e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PURINEPYRI,15,Persons encountering health services for examination and investigation,Disorders of purine and pyrimidine metabolism,8.48560677132129,3.3234706852542035,21.665761216722217,7.775244473523405e-6,17
I9_VHD,E4_PURINEPYRI,5,Valvular heart disease including rheumatic fever,Disorders of purine and pyrimidine metabolism,8.428006836911822,2.6389850954388367,26.916142635970672,3.206913442814945e-4,7
I9_VHD,E4_PURINEPYRI,0,Valvular heart disease including rheumatic fever,Disorders of purine and pyrimidine metabolism,8.385861461815022,4.093194345037849,17.180389331380283,6.196717458798553e-9,14
H7_CATARACTSENILE,E4_PURINEPYRI,15,Senile cataract,Disorders of purine and pyrimidine metabolism,8.275080913917634,3.385371581224791,20.227311090946674,3.583419917152747e-6,10
FG_HYPERTENSION,E4_PURINEPYRI,15,Hypertensive diseases (excluding secondary),Disorders of purine and pyrimidine metabolism,7.346333063355953,3.2285633210154088,16.715982965693634,1.993510122347054e-6,19
I9_HYPERTENSION,E4_PURINEPYRI,15,Hypertensive diseases,Disorders of purine and pyrimidine metabolism,7.346333063355953,3.2285633210154088,16.715982965693634,1.993510122347054e-6,19
R18_GENERAL_SYMPTOMS_SIGNS,E4_PURINEPYRI,5,General symptoms and signs,Disorders of purine and pyrimidine metabolism,7.341112797553857,2.0649383573545217,26.098569438872836,0.0020667213858176956,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PURINEPYRI,5,Persons encountering health services for examination and investigation,Disorders of purine and pyrimidine metabolism,7.2909843840830675,1.9718735639364355,26.958347766894008,0.0029041357694397753,9
I9_HYPTENS,E4_PURINEPYRI,15,Hypertension,Disorders of purine and pyrimidine metabolism,7.250073776669259,3.1946191878679326,16.453782650140475,2.161179628701815e-6,19
I9_HEARTFAIL_ALLCAUSE,E4_PURINEPYRI,0,All-cause Heart Failure,Disorders of purine and pyrimidine metabolism,7.228554486579069,3.5340059197894753,14.785487390625283,6.036476528796598e-8,14
M13_DORSOPATHYOTH,E4_PURINEPYRI,15,"Other dorsopathies, not elsewhere classified",Disorders of purine and pyrimidine metabolism,7.2118125489247245,3.2662243179400554,15.923658382909228,1.0141117100403872e-6,12
R18_GENERAL_SYMPTOMS_SIGNS,E4_PURINEPYRI,15,General symptoms and signs,Disorders of purine and pyrimidine metabolism,7.149523582345272,3.270301200388214,15.630268994318712,8.25839596903089e-7,13
I9_HEARTFAIL_NS,E4_PURINEPYRI,0,"Heart failure, not strict",Disorders of purine and pyrimidine metabolism,7.096878625616153,3.4724312619296156,14.504444415910314,7.725529655970962e-8,14
I9_HEARTFAIL_AND_OVERWEIGHT,E4_PURINEPYRI,0,Heart failure and bmi 25plus,Disorders of purine and pyrimidine metabolism,7.096878625616153,3.4724312619296156,14.504444415910314,7.725529655970962e-8,14
H7_LENS,E4_PURINEPYRI,15,Disorders of lens,Disorders of purine and pyrimidine metabolism,7.096353864074627,2.9535155825816224,17.05027001081523,1.1785139349376129e-5,10
I9_OTHHEART,E4_PURINEPYRI,15,Other heart diseases,Disorders of purine and pyrimidine metabolism,7.0134982650567865,3.169996174941855,15.517103239046273,1.5273893935321312e-6,17
AUTOIMMUNE,E4_PURINEPYRI,0,Autoimmune diseases,Disorders of purine and pyrimidine metabolism,6.957893753381207,3.8297384534770686,12.641146666135144,1.9161091829800825e-10,20
I9_CVD_HARD,E4_PURINEPYRI,5,Hard cardiovascular diseases,Disorders of purine and pyrimidine metabolism,6.957150144991793,2.1347649108702718,22.673193611856536,0.0012902659822745758,7
I9_HEARTFAIL_AND_ANTIHYPERT,E4_PURINEPYRI,0,Heart failure and antihypertensive medication,Disorders of purine and pyrimidine metabolism,6.957059533315637,3.3578633909558735,14.414129377764802,1.797153360927574e-7,13
E4_DM2,E4_PURINEPYRI,15,Type 2 diabetes,Disorders of purine and pyrimidine metabolism,6.90053442363617,3.0841335905633636,15.439465877056815,2.5875447991329158e-6,12
FG_HYPERTENSION,E4_PURINEPYRI,5,Hypertensive diseases (excluding secondary),Disorders of purine and pyrimidine metabolism,6.6876940334161485,1.6890392869642734,26.479698743405244,0.006798350824835618,7
I9_HYPERTENSION,E4_PURINEPYRI,5,Hypertensive diseases,Disorders of purine and pyrimidine metabolism,6.6876940334161485,1.6890392869642734,26.479698743405244,0.006798350824835618,7
I9_HYPTENS,E4_PURINEPYRI,5,Hypertension,Disorders of purine and pyrimidine metabolism,6.625798130708486,1.6756039526991926,26.200225177423714,0.007020070648014704,7
M13_DORSOPATHY,E4_PURINEPYRI,15,Dorsopathies,Disorders of purine and pyrimidine metabolism,6.594960523973884,2.942550417402313,14.7808866946008,4.623219441635533e-6,15
DIABETES_FG,E4_PURINEPYRI,15,"Diabetes, varying definitions",Disorders of purine and pyrimidine metabolism,6.501936511865115,2.900400129199098,14.5756366436235,5.4819478626147504e-6,12
I9_CVD_HARD,E4_PURINEPYRI,15,Hard cardiovascular diseases,Disorders of purine and pyrimidine metabolism,6.464569033633784,2.8399427933300223,14.715315001685125,8.701453643853217e-6,13
DM_OTHER_WIDE,E4_PURINEPYRI,15,"Other diabetes, wide definition",Disorders of purine and pyrimidine metabolism,6.438409733702223,2.942430030899703,14.088056288073041,3.1410030181129936e-6,12
GAST_OPER,E4_PURINEPYRI,0,Any gastric operation,Disorders of purine and pyrimidine metabolism,6.384431931692868,3.3571393364418576,12.14157858983029,1.5770970640466e-8,21
T2D_INCLAVO,E4_PURINEPYRI,0,"Type 2 diabetes, definitions combined, including avohilmo",Disorders of purine and pyrimidine metabolism,6.303597961396353,3.2290260533081017,12.305675644274173,6.871496095574794e-8,15
E4_DM2,E4_PURINEPYRI,0,Type 2 diabetes,Disorders of purine and pyrimidine metabolism,6.267215397496075,3.2969270525351857,11.91351467980128,2.1408303712709483e-8,17
E4_DM2_STRICT,E4_PURINEPYRI,0,"Type 2 diabetes, strict (exclude DM1)",Disorders of purine and pyrimidine metabolism,6.156521823313092,3.1490980424873447,12.036068883708841,1.0738555266157884e-7,15
T2D,E4_PURINEPYRI,0,"Type 2 diabetes, definitions combined",Disorders of purine and pyrimidine metabolism,6.154009033048603,3.147878512691947,12.030904949523363,1.0799328369638648e-7,15
E4_DIABETES,E4_PURINEPYRI,15,Diabetes mellitus,Disorders of purine and pyrimidine metabolism,6.1193765627910315,2.7679249128973855,13.528824189828894,7.633665875566493e-6,12
FG_OTHHEART,E4_PURINEPYRI,0,Other heart diseases,Disorders of purine and pyrimidine metabolism,6.113480270737896,3.1209652777811776,11.975346629704474,1.3071933817906563e-7,20
H7_CATARACTSENILE,E4_PURINEPYRI,0,Senile cataract,Disorders of purine and pyrimidine metabolism,6.052058503920386,2.604639097610508,14.062375155343785,2.8458695543151474e-5,10
FG_HYPERTENSION,E4_PURINEPYRI,0,Hypertensive diseases (excluding secondary),Disorders of purine and pyrimidine metabolism,5.969115169924881,3.1188162518205256,11.424313917509274,6.87619294050323e-8,27
I9_HYPERTENSION,E4_PURINEPYRI,0,Hypertensive diseases,Disorders of purine and pyrimidine metabolism,5.969115169924881,3.1188162518205256,11.424313917509274,6.87619294050323e-8,27
T2D_INCLAVO,E4_PURINEPYRI,15,"Type 2 diabetes, definitions combined, including avohilmo",Disorders of purine and pyrimidine metabolism,5.888945025174955,2.571927272051504,13.483924637523097,2.7286702019529605e-5,10
I9_OTHHEART,E4_PURINEPYRI,0,Other heart diseases,Disorders of purine and pyrimidine metabolism,5.6828023706861455,2.8974863239324296,11.145606630662801,4.292586415637357e-7,20
E4_DM2_STRICT,E4_PURINEPYRI,15,"Type 2 diabetes, strict (exclude DM1)",Disorders of purine and pyrimidine metabolism,5.678879222447938,2.4820505370676917,12.993155756308987,3.9088654679830004e-5,10
T2D,E4_PURINEPYRI,15,"Type 2 diabetes, definitions combined",Disorders of purine and pyrimidine metabolism,5.676935124362914,2.481202985032758,12.988696451128886,3.9225491781891005e-5,10
I9_HYPTENS,E4_PURINEPYRI,0,Hypertension,Disorders of purine and pyrimidine metabolism,5.672452883015992,2.9895934652865743,10.762908764570792,1.0883239107384315e-7,27
DM_OTHER_WIDE,E4_PURINEPYRI,0,"Other diabetes, wide definition",Disorders of purine and pyrimidine metabolism,5.52606648959651,2.9991829441548696,10.181910012177179,4.1928569637301736e-8,17
K11_OESSTODUO,E4_PURINEPYRI,0,"Diseases of oesophagus, stomach and duodenum",Disorders of purine and pyrimidine metabolism,5.503425051406006,2.8810622692001995,10.512680555443618,2.410778672256119e-7,14
I9_CORATHER,E4_PURINEPYRI,0,Coronary atherosclerosis,Disorders of purine and pyrimidine metabolism,5.4512239015909,2.546229010352691,11.670529989429282,1.2629102857666007e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PURINEPYRI,0,Persons encountering health services for examination and investigation,Disorders of purine and pyrimidine metabolism,5.39340560125466,2.754958881413904,10.558714388040569,8.799302869901324e-7,20
G6_EPIPAROX,E4_PURINEPYRI,15,Episodal and paroxysmal disorders,Disorders of purine and pyrimidine metabolism,5.260606407011204,2.4657197700816966,11.223489427012385,1.75221341989749e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,E4_PURINEPYRI,0,General symptoms and signs,Disorders of purine and pyrimidine metabolism,5.10854486876924,2.6971945072514476,9.675694728750834,5.591340420034892e-7,15
DIABETES_FG,E4_PURINEPYRI,0,"Diabetes, varying definitions",Disorders of purine and pyrimidine metabolism,5.075213571227685,2.7470910732415854,9.376388371128632,2.1399527638042253e-7,17
E4_DIABETES,E4_PURINEPYRI,0,Diabetes mellitus,Disorders of purine and pyrimidine metabolism,4.953333054187296,2.6895357188970146,9.122581333765115,2.8161640566076885e-7,17
M13_DORSOPATHYOTH,E4_PURINEPYRI,0,"Other dorsopathies, not elsewhere classified",Disorders of purine and pyrimidine metabolism,4.883677073030842,2.571396790495196,9.275231983568759,1.2607629018622343e-6,14
H7_LENS,E4_PURINEPYRI,0,Disorders of lens,Disorders of purine and pyrimidine metabolism,4.8771089711866455,2.1621879347460453,11.000982631800237,1.3451122430453155e-4,10
I9_ISCHHEART,E4_PURINEPYRI,0,Ischemic heart diseases,Disorders of purine and pyrimidine metabolism,4.698708774516398,2.322050261749778,9.507918287298674,1.6874989218157954e-5,16
I9_IHD,E4_PURINEPYRI,0,"Ischaemic heart disease, wide definition",Disorders of purine and pyrimidine metabolism,4.6206670071452,2.2984526534735465,9.28910306621024,1.739668972960914e-5,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_PURINEPYRI,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of purine and pyrimidine metabolism,4.571875612211763,1.9493212903120969,10.722730376679028,4.7455298187489714e-4,9
PAIN,E4_PURINEPYRI,15,"Pain (limb, back, neck, head abdominally)",Disorders of purine and pyrimidine metabolism,4.545617060289319,1.9572035467057642,10.557223081662254,4.2838385865055816e-4,14
M13_SOFTTISSUE,E4_PURINEPYRI,0,Soft tissue disorders,Disorders of purine and pyrimidine metabolism,4.418454656843857,2.447078263654561,7.977980044426184,8.29198898195465e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PURINEPYRI,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of purine and pyrimidine metabolism,4.401959702947749,1.678275656516823,11.545927602020004,0.00259180470578466,8
G6_EPIPAROX,E4_PURINEPYRI,0,Episodal and paroxysmal disorders,Disorders of purine and pyrimidine metabolism,4.270971287957718,2.290541555880738,7.963704345693601,4.942775842926656e-6,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_PURINEPYRI,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of purine and pyrimidine metabolism,3.814718558982137,1.7924871076117015,8.118372300948845,5.117595251298967e-4,10
I9_CVD_HARD,E4_PURINEPYRI,0,Hard cardiovascular diseases,Disorders of purine and pyrimidine metabolism,3.8131439875139743,1.8256143719870601,7.96447885852699,3.6837662806097753e-4,13
PAIN,E4_PURINEPYRI,0,"Pain (limb, back, neck, head abdominally)",Disorders of purine and pyrimidine metabolism,3.7665003132411234,2.085949638540208,6.8009909479758655,1.0893704412441753e-5,22
E4_PURINEPYRI,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Disorders of purine and pyrimidine metabolism,Other special examinations and investigations of persons without complaint or reported diagnosis,3.6768780221695585,1.651496450216679,8.186170783558,0.0014299643990734006,6
E4_PURINEPYRI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Disorders of purine and pyrimidine metabolism,Symptoms and signs involving the circulatory and respiratory systems,3.560880060578412,2.0219170505550017,6.271210187551654,1.091499623599559e-5,12
M13_DORSOPATHY,E4_PURINEPYRI,0,Dorsopathies,Disorders of purine and pyrimidine metabolism,3.410702696839362,1.9099210193121259,6.090771696107613,3.3661856026407983e-5,19
E4_PURINEPYRI,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Disorders of purine and pyrimidine metabolism,Other special examinations and investigations of persons without complaint or reported diagnosis,3.407227027653269,1.9347300449148397,6.000421634265738,2.1793180806152398e-5,12
E4_PURINEPYRI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Disorders of purine and pyrimidine metabolism,Symptoms and signs involving the circulatory and respiratory systems,3.281418247885786,1.863260283465011,5.778959500780892,3.867504952453562e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PURINEPYRI,0,Symptoms and signs involving the circulatory and respiratory systems,Disorders of purine and pyrimidine metabolism,3.24281201007902,1.5671065463785676,6.710347651226271,0.0015202918084072804,11
